createdAt,value
2019-03-03T00:00:53.035Z,25.97
2019-03-03T00:03:23.536Z,22.20
2019-03-03T00:05:55.488Z,23.87
2019-03-03T00:08:25.817Z,24.73
2019-03-03T00:10:59.674Z,23.67
2019-03-03T00:13:31.937Z,23.90
2019-03-03T00:16:16.947Z,25.37
2019-03-03T00:18:47.268Z,23.77
2019-03-03T00:21:17.626Z,26.00
2019-03-03T00:23:51.157Z,21.17
2019-03-03T00:26:23.424Z,27.03
2019-03-03T00:28:53.712Z,23.80
2019-03-03T00:31:38.193Z,26.20
2019-03-03T00:34:08.611Z,25.57
2019-03-03T00:36:56.477Z,24.40
2019-03-03T00:39:50.059Z,28.17
2019-03-03T00:42:37.803Z,24.57
2019-03-03T00:45:46.290Z,24.93
2019-03-03T00:48:33.456Z,24.93
2019-03-03T00:51:09.627Z,26.00
2019-03-03T00:54:08.900Z,25.00
2019-03-03T00:56:58.046Z,24.10
2019-03-03T00:59:43.589Z,24.97
2019-03-03T01:02:26.790Z,23.00
2019-03-03T01:05:16.843Z,28.80
2019-03-03T01:08:17.781Z,24.53
2019-03-03T01:11:20.960Z,24.97
2019-03-03T01:14:02.070Z,22.50
2019-03-03T01:16:53.013Z,22.40
2019-03-03T01:19:48.374Z,23.60
2019-03-03T01:22:36.185Z,23.93
2019-03-03T01:25:07.101Z,20.73
2019-03-03T01:27:43.412Z,22.80
2019-03-03T01:30:19.345Z,21.00
2019-03-03T01:33:04.335Z,22.10
2019-03-03T01:35:40.415Z,21.53
2019-03-03T01:38:14.566Z,21.17
2019-03-03T01:40:50.753Z,22.00
2019-03-03T01:43:21.227Z,20.03
2019-03-03T01:45:54.483Z,20.63
2019-03-03T01:48:29.470Z,22.73
2019-03-03T01:51:12.517Z,21.10
2019-03-03T01:53:50.759Z,22.70
2019-03-03T01:56:27.104Z,21.10
2019-03-03T01:59:22.936Z,18.80
2019-03-03T02:01:54.765Z,19.70
2019-03-03T02:04:32.290Z,20.47
2019-03-03T02:07:02.702Z,17.43
2019-03-03T02:09:33.096Z,18.20
2019-03-03T02:12:03.511Z,17.03
2019-03-03T02:14:33.814Z,16.63
2019-03-03T02:17:13.564Z,22.37
2019-03-03T02:19:54.956Z,17.03
2019-03-03T02:22:40.831Z,18.00
2019-03-03T02:25:18.648Z,17.00
2019-03-03T02:27:58.577Z,19.70
2019-03-03T02:30:40.759Z,16.77
2019-03-03T02:33:12.626Z,16.00
2019-03-03T02:35:44.864Z,18.37
2019-03-03T02:38:20.000Z,16.47
2019-03-03T02:40:52.110Z,18.67
2019-03-03T02:43:46.921Z,16.30
2019-03-03T02:46:27.693Z,15.77
2019-03-03T02:49:00.748Z,19.63
2019-03-03T02:51:31.527Z,15.20
2019-03-03T02:54:03.481Z,16.87
2019-03-03T02:56:33.755Z,17.53
2019-03-03T02:59:06.766Z,15.53
2019-03-03T03:01:44.797Z,13.50
2019-03-03T03:04:15.312Z,16.43
2019-03-03T03:06:52.049Z,11.63
2019-03-03T03:09:44.271Z,16.20
2019-03-03T03:12:34.906Z,15.00
2019-03-03T03:15:28.997Z,11.93
2019-03-03T03:18:42.335Z,12.47
2019-03-03T03:21:20.493Z,11.80
2019-03-03T03:23:56.298Z,14.80
2019-03-03T03:26:53.535Z,13.10
2019-03-03T03:29:54.443Z,14.93
2019-03-03T03:32:46.321Z,14.20
2019-03-03T03:35:30.326Z,12.87
2019-03-03T03:38:23.206Z,11.70
2019-03-03T03:41:09.926Z,11.90
2019-03-03T03:44:20.125Z,10.40
2019-03-03T03:47:06.473Z,8.80
2019-03-03T03:50:05.347Z,9.67
2019-03-03T03:52:48.994Z,10.13
2019-03-03T03:55:37.034Z,10.73
2019-03-03T03:58:37.863Z,12.00
2019-03-03T04:01:31.549Z,14.70
2019-03-03T04:04:18.732Z,10.20
2019-03-03T04:07:02.318Z,12.40
2019-03-03T04:09:45.986Z,16.13
2019-03-03T04:12:39.363Z,10.43
2019-03-03T04:15:35.175Z,9.93
2019-03-03T04:18:32.990Z,16.47
2019-03-03T04:21:20.629Z,9.87
2019-03-03T04:24:20.483Z,9.00
2019-03-03T04:27:02.294Z,9.10
2019-03-03T04:29:46.009Z,9.50
2019-03-03T04:32:44.185Z,10.87
2019-03-03T04:35:30.333Z,10.40
2019-03-03T04:38:11.169Z,8.10
2019-03-03T04:41:13.900Z,10.70
2019-03-03T04:44:34.229Z,8.80
2019-03-03T04:47:10.330Z,9.87
2019-03-03T04:50:02.625Z,6.67
2019-03-03T04:52:54.845Z,12.93
2019-03-03T04:55:55.958Z,8.17
2019-03-03T04:58:47.542Z,8.83
2019-03-03T05:01:43.926Z,7.77
2019-03-03T05:04:26.317Z,10.67
2019-03-03T05:07:08.744Z,13.83
2019-03-03T05:09:56.710Z,10.53
2019-03-03T05:12:47.230Z,13.87
2019-03-03T05:15:36.374Z,8.20
2019-03-03T05:18:21.926Z,6.20
2019-03-03T05:20:52.884Z,11.67
2019-03-03T05:23:35.415Z,10.13
2019-03-03T05:26:06.861Z,8.50
2019-03-03T05:28:43.231Z,11.33
2019-03-03T05:31:12.713Z,11.77
2019-03-03T05:33:43.644Z,8.63
2019-03-03T05:36:24.697Z,12.77
2019-03-03T05:39:02.242Z,9.40
2019-03-03T05:41:32.762Z,7.87
2019-03-03T05:44:02.980Z,9.63
2019-03-03T05:46:52.493Z,8.13
2019-03-03T05:49:29.759Z,10.20
2019-03-03T05:52:00.288Z,8.83
2019-03-03T05:54:42.449Z,14.30
2019-03-03T05:57:23.220Z,10.17
2019-03-03T05:59:57.637Z,12.93
2019-03-03T06:02:28.367Z,12.33
2019-03-03T06:04:58.832Z,10.87
2019-03-03T06:07:30.509Z,11.53
2019-03-03T06:10:01.444Z,14.33
2019-03-03T06:12:34.768Z,12.10
2019-03-03T06:15:13.466Z,8.30
2019-03-03T06:17:43.898Z,13.40
2019-03-03T06:20:14.500Z,12.20
2019-03-03T06:22:45.423Z,11.93
2019-03-03T06:25:16.087Z,8.87
2019-03-03T06:27:51.851Z,13.20
2019-03-03T06:30:31.001Z,14.10
2019-03-03T06:33:08.524Z,12.83
2019-03-03T06:35:40.799Z,10.40
2019-03-03T06:38:13.035Z,12.63
2019-03-03T06:40:46.536Z,12.97
2019-03-03T06:43:27.724Z,10.20
2019-03-03T06:46:01.275Z,12.37
2019-03-03T06:48:45.288Z,11.27
2019-03-03T06:51:29.217Z,11.10
2019-03-03T06:54:13.081Z,10.70
2019-03-03T06:57:01.046Z,8.90
2019-03-03T07:02:44.592Z,9.97
2019-03-03T07:05:10.888Z,8.57
2019-03-03T07:07:50.126Z,8.87
2019-03-03T07:10:27.215Z,8.97
2019-03-03T07:13:04.673Z,8.93
2019-03-03T07:15:40.738Z,10.83
2019-03-03T07:18:14.629Z,9.30
2019-03-03T07:20:47.715Z,8.00
2019-03-03T07:23:22.244Z,8.43
2019-03-03T07:25:55.200Z,7.20
2019-03-03T07:28:25.481Z,7.80
2019-03-03T07:31:21.028Z,6.93
2019-03-03T07:34:08.144Z,8.30
2019-03-03T07:36:43.327Z,8.40
2019-03-03T07:39:21.164Z,9.83
2019-03-03T07:41:52.374Z,11.13
2019-03-03T07:44:23.303Z,8.87
2019-03-03T07:46:53.490Z,8.87
2019-03-03T07:49:23.766Z,11.43
2019-03-03T07:52:14.122Z,8.60
2019-03-03T07:54:49.659Z,7.20
2019-03-03T07:57:20.173Z,9.03
2019-03-03T07:59:58.679Z,8.57
2019-03-03T08:02:31.276Z,7.60
2019-03-03T08:05:01.338Z,8.80
2019-03-03T08:07:31.658Z,7.40
2019-03-03T08:10:08.031Z,6.70
2019-03-03T08:12:38.491Z,7.17
2019-03-03T08:15:12.622Z,7.43
2019-03-03T08:17:59.562Z,7.00
2019-03-03T08:20:29.890Z,7.10
2019-03-03T08:23:02.114Z,7.40
2019-03-03T08:25:37.040Z,8.40
2019-03-03T08:28:14.775Z,7.40
2019-03-03T08:35:19.476Z,5.93
2019-03-03T08:37:55.318Z,6.40
2019-03-03T08:38:00.152Z,7.53
2019-03-03T08:47:53.377Z,7.43
2019-03-03T08:51:02.421Z,7.00
2019-03-03T08:54:29.915Z,7.20
2019-03-03T08:57:47.327Z,6.30
2019-03-03T09:01:02.185Z,6.37
2019-03-03T09:03:44.503Z,6.70
2019-03-03T09:07:58.858Z,7.20
2019-03-03T09:10:48.415Z,7.77
2019-03-03T09:14:45.456Z,6.90
2019-03-03T09:17:22.378Z,7.27
2019-03-03T09:20:20.662Z,7.43
2019-03-03T09:23:24.540Z,7.17
2019-03-03T09:26:33.399Z,6.20
2019-03-03T09:29:21.565Z,5.60
2019-03-03T09:32:13.652Z,5.43
2019-03-03T09:35:18.219Z,6.23
2019-03-03T09:38:15.514Z,6.07
2019-03-03T09:41:18.363Z,5.80
2019-03-03T09:44:16.988Z,6.70
2019-03-03T09:47:06.357Z,7.40
2019-03-03T09:50:24.327Z,5.90
2019-03-03T09:53:19.227Z,6.13
2019-03-03T09:56:21.696Z,7.37
2019-03-03T09:59:23.805Z,6.97
2019-03-03T10:02:33.003Z,7.70
2019-03-03T10:05:26.631Z,6.90
2019-03-03T10:08:11.024Z,6.73
2019-03-03T10:11:01.797Z,10.20
2019-03-03T10:13:57.535Z,9.33
2019-03-03T10:16:35.579Z,7.27
2019-03-03T10:19:23.480Z,6.53
2019-03-03T10:22:07.428Z,6.13
2019-03-03T10:24:51.059Z,7.00
2019-03-03T10:27:40.774Z,7.10
2019-03-03T10:30:33.290Z,7.30
2019-03-03T10:33:28.265Z,8.23
2019-03-03T10:36:36.939Z,8.70
2019-03-03T10:42:30.960Z,7.40
2019-03-03T10:45:29.267Z,7.87
2019-03-03T10:48:19.922Z,7.30
2019-03-03T10:51:22.823Z,8.53
2019-03-03T10:54:04.698Z,7.40
2019-03-03T10:56:58.630Z,6.93
2019-03-03T11:03:14.777Z,7.30
2019-03-03T11:06:07.059Z,6.77
2019-03-03T11:16:50.896Z,6.37
2019-03-03T11:19:56.672Z,7.63
2019-03-03T11:23:01.498Z,12.40
2019-03-03T11:30:46.036Z,10.30
2019-03-03T11:34:04.828Z,7.70
2019-03-03T11:37:30.352Z,8.03
2019-03-03T11:40:56.602Z,6.73
2019-03-03T11:44:16.020Z,7.00
2019-03-03T11:47:42.971Z,6.57
2019-03-03T11:51:01.632Z,6.60
2019-03-03T11:59:00.321Z,7.27
2019-03-03T12:05:22.789Z,6.73
2019-03-03T12:12:28.921Z,10.10
2019-03-03T12:16:11.346Z,13.10
2019-03-03T12:26:50.104Z,7.33
2019-03-03T12:37:40.968Z,6.27
2019-03-03T12:49:41.559Z,4.97
2019-03-03T12:52:33.080Z,5.90
2019-03-03T12:58:19.361Z,6.70
2019-03-03T13:02:12.791Z,7.43
2019-03-03T13:05:46.354Z,8.90
2019-03-03T13:09:24.403Z,7.47
2019-03-03T13:24:23.085Z,8.40
2019-03-03T13:28:09.619Z,6.93
2019-03-03T13:31:25.417Z,7.70
2019-03-03T13:37:48.472Z,6.70
2019-03-03T14:25:31.656Z,7.13
2019-03-03T14:28:21.053Z,7.73
2019-03-03T14:31:08.020Z,6.20
2019-03-03T14:34:06.027Z,7.97
2019-03-03T14:41:02.441Z,4.70
2019-03-03T14:44:16.386Z,4.80
2019-03-03T14:50:54.558Z,4.43
2019-03-03T14:54:01.568Z,4.63
2019-03-03T14:56:35.922Z,5.07
2019-03-03T14:59:07.997Z,4.80
2019-03-03T15:02:06.423Z,8.60
2019-03-03T15:04:38.939Z,4.87
2019-03-03T15:07:49.779Z,4.07
2019-03-03T17:22:35.765Z,6.77
2019-03-03T17:25:12.677Z,7.30
2019-03-03T17:27:44.152Z,6.77
2019-03-03T17:30:23.751Z,7.53
2019-03-03T17:33:14.914Z,7.13
2019-03-03T17:35:47.909Z,7.80
2019-03-03T17:38:40.266Z,7.47
2019-03-03T17:41:13.211Z,7.10
2019-03-03T17:43:43.841Z,8.10
2019-03-03T17:46:23.519Z,7.73
2019-03-03T17:48:58.828Z,8.10
2019-03-03T17:51:29.311Z,7.57
2019-03-03T17:53:59.574Z,9.00
2019-03-03T17:56:29.898Z,7.73
2019-03-03T17:59:00.806Z,9.07
2019-03-03T18:01:43.830Z,8.97
2019-03-03T18:04:17.319Z,7.70
2019-03-03T18:06:56.993Z,9.23
2019-03-03T18:09:27.277Z,9.10
2019-03-03T18:12:00.041Z,9.23
2019-03-03T18:14:38.823Z,9.60
2019-03-03T18:17:09.167Z,10.13
2019-03-03T18:19:40.131Z,10.53
2019-03-03T18:22:15.823Z,10.63
2019-03-03T18:24:52.507Z,10.40
2019-03-03T18:27:27.428Z,10.40
2019-03-03T18:30:04.403Z,10.73
2019-03-03T18:32:36.729Z,10.27
2019-03-03T18:35:08.928Z,9.37
2019-03-03T18:37:39.264Z,9.70
2019-03-03T18:40:13.474Z,10.80
2019-03-03T18:42:47.113Z,11.07
2019-03-03T18:45:22.077Z,11.27
2019-03-03T18:48:06.522Z,10.37
2019-03-03T18:50:34.906Z,10.17
2019-03-03T18:53:05.826Z,10.53
2019-03-03T18:55:41.573Z,10.20
2019-03-03T18:58:16.724Z,10.10
2019-03-03T19:00:50.903Z,9.37
2019-03-03T19:03:24.571Z,10.50
2019-03-03T19:06:11.350Z,10.47
2019-03-03T19:08:41.954Z,10.20
2019-03-03T19:11:15.199Z,8.63
2019-03-03T19:13:49.354Z,10.30
2019-03-03T19:16:26.093Z,9.90
2019-03-03T19:19:25.819Z,11.50
2019-03-03T19:21:35.780Z,10.13
2019-03-03T19:24:12.500Z,10.37
2019-03-03T19:26:53.359Z,10.90
2019-03-03T19:29:37.342Z,10.97
2019-03-03T19:32:15.938Z,11.80
2019-03-03T19:35:06.848Z,12.90
2019-03-03T19:37:41.265Z,11.70
2019-03-03T19:40:26.619Z,12.13
2019-03-03T19:43:04.728Z,11.67
2019-03-03T19:45:38.898Z,12.50
2019-03-03T19:48:12.316Z,12.30
2019-03-03T19:50:53.423Z,12.03
2019-03-03T19:53:25.901Z,13.87
2019-03-03T19:56:13.175Z,17.63
2019-03-03T19:58:45.835Z,15.50
2019-03-03T20:01:16.246Z,15.23
2019-03-03T20:04:07.073Z,14.67
2019-03-03T20:06:34.345Z,14.53
2019-03-03T20:09:07.329Z,14.20
2019-03-03T20:12:37.676Z,16.13
2019-03-03T20:15:12.551Z,14.70
2019-03-03T20:21:57.213Z,20.83
2019-03-03T21:37:03.700Z,16.03
2019-03-03T21:40:17.023Z,18.43
2019-03-03T21:43:27.698Z,15.60
2019-03-03T21:46:26.306Z,12.67
2019-03-03T21:49:04.734Z,17.17
2019-03-03T21:51:46.227Z,13.97
2019-03-03T21:54:43.363Z,15.87
2019-03-03T21:57:19.647Z,12.27
2019-03-03T21:59:52.207Z,12.73
2019-03-03T22:03:21.785Z,10.77
2019-03-03T22:06:07.407Z,14.83
2019-03-03T22:08:50.039Z,13.60
2019-03-03T22:11:20.969Z,15.83
2019-03-03T22:13:51.121Z,10.43
2019-03-03T22:16:42.720Z,13.87
2019-03-03T22:19:15.060Z,11.17
2019-03-03T22:22:07.656Z,16.77
2019-03-03T22:24:38.303Z,12.93
2019-03-03T22:27:08.526Z,11.37
2019-03-03T22:29:39.367Z,12.90
2019-03-03T22:32:12.167Z,14.50
2019-03-03T22:34:45.994Z,9.43
2019-03-03T22:37:19.528Z,10.57
2019-03-03T22:39:49.901Z,10.00
2019-03-03T22:42:25.748Z,7.60
2019-03-03T22:45:06.206Z,10.77
2019-03-03T22:47:40.039Z,9.00
2019-03-03T22:50:15.201Z,12.17
2019-03-03T22:53:23.512Z,10.97
2019-03-03T22:55:57.590Z,10.20
2019-03-03T22:58:28.386Z,15.03
2019-03-03T23:01:45.119Z,8.80
2019-03-03T23:05:20.508Z,9.17
2019-03-03T23:08:25.264Z,10.60
2019-03-03T23:11:42.838Z,9.13
2019-03-03T23:14:50.061Z,13.20
2019-03-03T23:18:02.099Z,10.00
2019-03-03T23:21:06.869Z,9.40
2019-03-03T23:24:05.951Z,12.00
2019-03-03T23:27:21.254Z,8.20
2019-03-03T23:29:53.934Z,10.40
2019-03-03T23:32:58.154Z,8.10
2019-03-03T23:35:39.883Z,12.97
2019-03-03T23:38:18.757Z,12.37
2019-03-03T23:41:03.236Z,9.20
2019-03-03T23:43:35.752Z,12.17
2019-03-03T23:46:16.499Z,12.20
2019-03-03T23:48:45.951Z,8.70
2019-03-03T23:51:21.441Z,11.67
2019-03-03T23:54:08.237Z,11.97
2019-03-03T23:56:38.703Z,8.50
2019-03-03T23:59:09.438Z,9.80
