createdAt,value
2017-10-26T00:00:41.979Z,2.63
2017-10-26T00:03:09.750Z,2.17
2017-10-26T00:05:37.390Z,2.30
2017-10-26T00:08:04.923Z,2.10
2017-10-26T00:10:32.510Z,2.20
2017-10-26T00:13:00.027Z,2.10
2017-10-26T00:15:27.533Z,2.80
2017-10-26T00:17:55.055Z,2.10
2017-10-26T00:20:22.735Z,2.27
2017-10-26T00:22:50.250Z,2.40
2017-10-26T00:25:17.747Z,2.33
2017-10-26T00:27:45.506Z,2.30
2017-10-26T00:30:12.994Z,2.27
2017-10-26T00:32:40.527Z,2.20
2017-10-26T00:35:08.279Z,2.20
2017-10-26T00:37:35.771Z,2.07
2017-10-26T00:40:03.275Z,2.00
2017-10-26T00:42:31.659Z,2.00
2017-10-26T00:44:59.146Z,2.10
2017-10-26T00:47:26.651Z,2.27
2017-10-26T00:49:55.050Z,1.90
2017-10-26T00:52:22.711Z,2.23
2017-10-26T00:54:50.207Z,1.90
2017-10-26T00:57:17.720Z,2.10
2017-10-26T00:59:45.219Z,2.03
2017-10-26T01:02:12.732Z,1.90
2017-10-26T01:04:40.239Z,1.80
2017-10-26T01:07:07.743Z,1.60
2017-10-26T01:09:35.304Z,2.13
2017-10-26T01:12:02.808Z,1.93
2017-10-26T01:14:30.341Z,2.20
2017-10-26T01:16:57.866Z,1.80
2017-10-26T01:19:25.396Z,2.23
2017-10-26T01:21:53.659Z,1.90
2017-10-26T01:24:21.175Z,1.93
2017-10-26T01:26:48.922Z,2.00
2017-10-26T01:29:16.562Z,1.73
2017-10-26T01:31:44.068Z,1.83
2017-10-26T01:34:11.675Z,1.80
2017-10-26T01:36:39.336Z,1.90
2017-10-26T01:39:06.992Z,1.67
2017-10-26T01:41:34.651Z,1.90
2017-10-26T01:44:02.176Z,1.87
2017-10-26T01:46:29.679Z,1.97
2017-10-26T01:48:57.227Z,1.80
2017-10-26T01:51:24.725Z,1.70
2017-10-26T01:53:52.326Z,1.70
2017-10-26T01:56:19.991Z,1.60
2017-10-26T01:58:47.607Z,2.00
2017-10-26T02:01:15.110Z,2.13
2017-10-26T02:03:42.771Z,2.10
2017-10-26T02:06:10.263Z,1.90
2017-10-26T02:08:37.795Z,1.70
2017-10-26T02:11:05.339Z,1.60
2017-10-26T02:13:32.858Z,1.57
2017-10-26T02:16:01.567Z,1.67
2017-10-26T02:18:29.143Z,1.77
2017-10-26T02:20:56.779Z,1.73
2017-10-26T02:23:24.436Z,1.60
2017-10-26T02:25:52.026Z,2.13
2017-10-26T02:28:21.339Z,1.40
2017-10-26T02:31:00.778Z,1.90
2017-10-26T02:33:28.396Z,2.00
2017-10-26T02:35:56.056Z,1.73
2017-10-26T02:38:23.720Z,2.00
2017-10-26T02:40:51.219Z,1.50
2017-10-26T02:43:18.714Z,1.70
2017-10-26T02:45:46.215Z,1.90
2017-10-26T02:48:13.703Z,1.63
2017-10-26T02:50:41.206Z,1.70
2017-10-26T02:53:08.707Z,1.53
2017-10-26T02:55:36.978Z,1.93
2017-10-26T02:58:04.479Z,1.60
2017-10-26T03:00:31.975Z,1.50
2017-10-26T03:02:59.675Z,1.60
2017-10-26T03:05:27.330Z,1.50
2017-10-26T03:07:54.996Z,2.03
2017-10-26T03:10:22.486Z,1.70
2017-10-26T03:12:50.000Z,1.50
2017-10-26T03:15:17.779Z,1.57
2017-10-26T03:17:45.275Z,1.57
2017-10-26T03:20:12.771Z,1.63
2017-10-26T03:22:40.258Z,1.60
2017-10-26T03:25:07.891Z,1.57
2017-10-26T03:27:35.462Z,1.50
2017-10-26T03:30:02.961Z,1.50
2017-10-26T03:32:30.455Z,1.77
2017-10-26T03:34:58.008Z,1.40
2017-10-26T03:37:25.507Z,1.90
2017-10-26T03:39:53.024Z,1.60
2017-10-26T03:42:20.518Z,2.03
2017-10-26T03:44:48.245Z,1.80
2017-10-26T03:47:15.737Z,1.43
2017-10-26T03:49:43.266Z,1.67
2017-10-26T03:52:10.757Z,1.57
2017-10-26T03:54:38.278Z,1.50
2017-10-26T03:57:05.774Z,1.50
2017-10-26T03:59:33.408Z,1.60
2017-10-26T04:02:00.962Z,1.50
2017-10-26T04:04:28.491Z,1.73
2017-10-26T04:06:55.983Z,1.60
2017-10-26T04:09:23.504Z,1.90
2017-10-26T04:11:50.999Z,1.73
2017-10-26T04:14:18.534Z,1.93
2017-10-26T04:16:46.036Z,1.60
2017-10-26T04:19:14.311Z,1.80
2017-10-26T04:21:42.575Z,1.60
2017-10-26T04:24:10.862Z,2.03
2017-10-26T04:26:39.127Z,2.33
2017-10-26T04:29:07.433Z,3.10
2017-10-26T04:31:34.955Z,3.20
2017-10-26T04:34:02.495Z,3.50
2017-10-26T04:36:29.991Z,3.40
2017-10-26T04:38:57.510Z,3.37
2017-10-26T04:41:25.023Z,3.10
2017-10-26T04:43:52.547Z,2.87
2017-10-26T04:46:20.111Z,2.53
2017-10-26T04:48:47.775Z,2.93
2017-10-26T04:51:15.275Z,3.30
2017-10-26T04:53:43.551Z,2.67
2017-10-26T04:56:11.166Z,2.30
2017-10-26T04:58:38.674Z,2.47
2017-10-26T05:01:06.167Z,2.03
2017-10-26T05:03:33.667Z,2.50
2017-10-26T05:06:01.199Z,2.30
2017-10-26T05:08:28.694Z,2.40
2017-10-26T05:10:56.299Z,2.50
2017-10-26T05:13:23.802Z,2.07
2017-10-26T05:15:51.417Z,1.90
2017-10-26T05:18:18.907Z,2.90
2017-10-26T05:20:46.406Z,2.23
2017-10-26T05:23:13.900Z,2.60
2017-10-26T05:25:41.443Z,2.80
2017-10-26T05:28:08.938Z,2.40
2017-10-26T05:30:36.533Z,2.90
2017-10-26T05:33:04.194Z,2.37
2017-10-26T05:35:31.699Z,2.33
2017-10-26T05:37:59.208Z,2.33
2017-10-26T05:40:26.775Z,2.70
2017-10-26T05:42:54.296Z,2.73
2017-10-26T05:45:22.574Z,3.53
2017-10-26T05:47:50.847Z,2.70
2017-10-26T05:50:19.238Z,2.30
2017-10-26T05:52:46.795Z,2.87
2017-10-26T05:55:14.551Z,2.27
2017-10-26T05:57:42.046Z,2.00
2017-10-26T06:00:09.581Z,2.47
2017-10-26T06:02:37.075Z,2.20
2017-10-26T06:05:04.635Z,2.13
2017-10-26T06:07:32.146Z,2.33
2017-10-26T06:09:59.649Z,2.07
2017-10-26T06:12:27.143Z,2.53
2017-10-26T06:14:54.652Z,2.17
2017-10-26T06:17:22.259Z,2.30
2017-10-26T06:19:49.764Z,2.00
2017-10-26T06:22:17.267Z,2.33
2017-10-26T06:24:45.072Z,2.30
2017-10-26T06:27:12.698Z,2.33
2017-10-26T06:29:40.333Z,2.10
2017-10-26T06:32:07.825Z,2.23
2017-10-26T06:34:35.319Z,1.77
2017-10-26T06:37:02.867Z,2.00
2017-10-26T06:39:30.390Z,2.20
2017-10-26T06:41:57.883Z,2.40
2017-10-26T06:44:25.491Z,1.93
2017-10-26T06:46:53.141Z,1.70
2017-10-26T06:49:20.815Z,2.80
2017-10-26T06:51:48.361Z,2.10
2017-10-26T06:54:15.858Z,2.47
2017-10-26T06:56:43.351Z,2.33
2017-10-26T06:59:11.028Z,2.07
2017-10-26T07:01:38.522Z,2.37
2017-10-26T07:04:06.028Z,2.00
2017-10-26T07:06:33.583Z,2.53
2017-10-26T07:09:01.246Z,1.83
2017-10-26T07:11:28.755Z,2.20
2017-10-26T07:13:56.369Z,1.90
2017-10-26T07:16:24.036Z,1.90
2017-10-26T07:18:51.671Z,1.97
2017-10-26T07:21:19.191Z,1.57
2017-10-26T07:23:46.683Z,1.77
2017-10-26T07:26:14.273Z,2.20
2017-10-26T07:28:41.770Z,1.90
2017-10-26T07:31:10.048Z,1.90
2017-10-26T07:33:38.310Z,1.67
2017-10-26T07:36:05.846Z,1.97
2017-10-26T07:38:33.359Z,2.00
2017-10-26T07:41:00.875Z,1.70
2017-10-26T07:43:28.460Z,2.00
2017-10-26T07:45:55.980Z,1.93
2017-10-26T07:48:24.252Z,2.00
2017-10-26T07:50:51.749Z,2.10
2017-10-26T07:53:19.509Z,1.43
2017-10-26T07:55:47.173Z,2.07
2017-10-26T07:58:14.673Z,1.87
2017-10-26T08:00:42.175Z,1.93
2017-10-26T08:03:09.668Z,2.00
2017-10-26T08:05:37.201Z,1.40
2017-10-26T08:08:04.707Z,1.83
2017-10-26T08:10:33.132Z,1.83
2017-10-26T08:13:00.636Z,1.63
2017-10-26T08:15:28.146Z,1.73
2017-10-26T08:17:55.708Z,1.70
2017-10-26T08:20:23.200Z,2.00
2017-10-26T08:22:50.706Z,1.60
2017-10-26T08:25:19.086Z,1.80
2017-10-26T08:27:46.575Z,1.93
2017-10-26T08:30:14.186Z,1.60
2017-10-26T08:32:41.687Z,1.60
2017-10-26T08:35:09.311Z,1.70
2017-10-26T08:37:36.951Z,1.60
2017-10-26T08:40:04.443Z,1.70
2017-10-26T08:42:31.934Z,1.80
2017-10-26T08:44:59.539Z,1.83
2017-10-26T08:47:27.039Z,1.47
2017-10-26T08:49:54.534Z,1.80
2017-10-26T08:52:22.047Z,1.70
2017-10-26T08:54:49.552Z,1.53
2017-10-26T08:57:17.055Z,1.80
2017-10-26T08:59:44.551Z,1.67
2017-10-26T09:02:12.047Z,1.80
2017-10-26T09:04:39.546Z,1.83
2017-10-26T09:07:07.042Z,1.83
2017-10-26T09:09:34.547Z,1.60
2017-10-26T09:12:02.820Z,1.87
2017-10-26T09:14:30.312Z,2.00
2017-10-26T09:16:57.839Z,1.60
2017-10-26T09:19:25.338Z,1.80
2017-10-26T09:21:52.855Z,1.63
2017-10-26T09:24:21.359Z,1.57
2017-10-26T09:26:48.900Z,1.57
2017-10-26T09:29:16.558Z,1.73
2017-10-26T09:31:44.066Z,1.93
2017-10-26T09:34:11.670Z,1.60
2017-10-26T09:36:39.189Z,1.67
2017-10-26T09:39:06.794Z,1.60
2017-10-26T09:41:34.439Z,1.87
2017-10-26T09:44:02.098Z,1.63
2017-10-26T09:46:29.587Z,1.53
2017-10-26T09:48:57.211Z,1.63
2017-10-26T09:51:24.706Z,1.90
2017-10-26T09:53:52.195Z,1.50
2017-10-26T09:56:20.473Z,1.87
2017-10-26T09:58:48.739Z,1.63
2017-10-26T10:01:16.226Z,1.33
2017-10-26T10:03:43.736Z,1.40
2017-10-26T10:06:11.235Z,1.60
2017-10-26T10:08:38.732Z,1.87
2017-10-26T10:11:06.227Z,1.87
2017-10-26T10:13:34.486Z,1.27
2017-10-26T10:16:01.981Z,1.43
2017-10-26T10:18:29.527Z,1.77
2017-10-26T10:20:57.031Z,1.37
2017-10-26T10:23:24.524Z,1.70
2017-10-26T10:25:52.935Z,1.60
2017-10-26T10:28:20.435Z,1.47
2017-10-26T10:30:47.932Z,1.40
2017-10-26T10:33:15.430Z,1.63
2017-10-26T10:35:42.931Z,1.20
2017-10-26T10:38:10.427Z,1.43
2017-10-26T10:40:38.111Z,1.40
2017-10-26T10:43:05.914Z,1.50
2017-10-26T10:45:33.586Z,1.17
2017-10-26T10:48:01.079Z,1.50
2017-10-26T10:50:28.679Z,1.60
2017-10-26T10:52:56.338Z,1.50
2017-10-26T10:55:23.826Z,1.70
2017-10-26T10:57:51.455Z,1.67
2017-10-26T11:00:24.548Z,1.40
2017-10-26T11:02:52.108Z,1.40
2017-10-26T11:05:19.767Z,1.10
2017-10-26T11:07:47.255Z,1.60
2017-10-26T11:10:14.746Z,1.33
2017-10-26T11:12:43.025Z,1.70
2017-10-26T11:15:11.288Z,1.30
2017-10-26T11:17:39.551Z,1.20
2017-10-26T11:20:07.135Z,1.50
2017-10-26T11:22:34.799Z,1.40
2017-10-26T11:25:02.299Z,1.40
2017-10-26T11:27:29.913Z,1.67
2017-10-26T11:29:57.566Z,1.10
2017-10-26T11:32:25.327Z,1.50
2017-10-26T11:34:52.911Z,1.17
2017-10-26T11:37:20.430Z,1.17
2017-10-26T11:39:48.703Z,1.30
2017-10-26T11:42:17.091Z,1.30
2017-10-26T11:44:44.747Z,1.60
2017-10-26T11:47:12.263Z,1.50
2017-10-26T11:49:40.523Z,1.13
2017-10-26T11:52:08.059Z,1.37
2017-10-26T11:54:35.554Z,1.40
2017-10-26T11:57:03.264Z,1.50
2017-10-26T11:59:30.906Z,1.70
2017-10-26T12:01:58.399Z,1.30
2017-10-26T12:04:25.896Z,1.47
2017-10-26T12:06:54.163Z,1.13
2017-10-26T12:09:22.435Z,1.30
2017-10-26T12:11:50.848Z,1.47
2017-10-26T12:14:18.503Z,1.20
2017-10-26T12:16:45.999Z,1.50
2017-10-26T12:19:13.608Z,1.47
2017-10-26T12:21:41.267Z,1.30
2017-10-26T12:24:08.779Z,1.40
2017-10-26T12:26:36.278Z,1.40
2017-10-26T12:29:03.771Z,1.00
2017-10-26T12:31:31.289Z,1.57
2017-10-26T12:33:58.787Z,1.30
2017-10-26T12:36:26.282Z,1.10
2017-10-26T12:38:54.547Z,1.33
2017-10-26T12:41:22.823Z,1.23
2017-10-26T12:43:50.318Z,1.30
2017-10-26T12:46:17.839Z,1.37
2017-10-26T12:48:45.379Z,1.50
2017-10-26T12:51:12.858Z,1.30
2017-10-26T12:53:40.363Z,1.10
2017-10-26T12:56:07.875Z,1.27
2017-10-26T12:58:35.542Z,1.37
2017-10-26T13:01:03.039Z,1.60
2017-10-26T13:03:30.534Z,1.43
2017-10-26T13:05:58.798Z,1.30
2017-10-26T13:08:27.196Z,1.40
2017-10-26T13:10:54.703Z,1.27
2017-10-26T13:13:22.307Z,1.10
2017-10-26T13:15:49.966Z,1.17
2017-10-26T13:18:17.481Z,1.20
2017-10-26T13:20:44.988Z,1.50
2017-10-26T13:23:12.492Z,1.37
2017-10-26T13:25:39.999Z,1.20
2017-10-26T13:28:07.546Z,1.10
2017-10-26T13:30:35.091Z,1.43
2017-10-26T13:33:02.612Z,1.20
2017-10-26T13:35:30.209Z,1.40
2017-10-26T13:37:58.069Z,1.23
2017-10-26T13:40:25.732Z,1.10
2017-10-26T13:42:53.394Z,1.13
2017-10-26T13:45:21.758Z,1.00
2017-10-26T13:47:50.043Z,1.10
2017-10-26T13:50:17.547Z,1.20
2017-10-26T13:52:45.094Z,1.10
2017-10-26T13:55:12.591Z,1.10
2017-10-26T13:57:40.890Z,1.03
2017-10-26T14:00:08.394Z,1.27
2017-10-26T14:02:36.314Z,1.10
2017-10-26T14:05:03.960Z,1.20
2017-10-26T14:07:31.464Z,1.40
2017-10-26T14:09:58.956Z,1.30
2017-10-26T14:12:27.354Z,1.27
2017-10-26T14:14:54.861Z,1.10
2017-10-26T14:17:22.350Z,1.10
2017-10-26T14:19:49.847Z,1.20
2017-10-26T14:22:17.391Z,0.93
2017-10-26T14:24:44.891Z,1.40
2017-10-26T14:27:13.159Z,1.20
2017-10-26T14:29:40.663Z,1.30
2017-10-26T14:32:08.428Z,1.00
2017-10-26T14:34:35.922Z,1.30
2017-10-26T14:37:03.430Z,1.23
2017-10-26T14:39:30.923Z,1.40
2017-10-26T14:41:58.427Z,1.00
2017-10-26T14:44:25.916Z,1.47
2017-10-26T14:46:53.410Z,1.40
2017-10-26T14:49:21.000Z,1.10
2017-10-26T14:51:48.502Z,1.10
2017-10-26T14:54:15.995Z,1.17
2017-10-26T14:56:44.250Z,1.20
2017-10-26T14:59:12.508Z,1.20
2017-10-26T15:01:40.017Z,1.20
2017-10-26T15:04:07.522Z,1.30
2017-10-26T15:06:35.019Z,1.20
2017-10-26T15:09:02.696Z,1.03
2017-10-26T15:11:30.330Z,1.10
2017-10-26T15:13:57.845Z,1.00
2017-10-26T15:16:25.342Z,1.03
2017-10-26T15:18:52.910Z,1.30
2017-10-26T15:21:20.411Z,0.90
2017-10-26T15:23:47.920Z,1.00
2017-10-26T15:26:15.481Z,1.03
2017-10-26T15:28:43.010Z,1.10
2017-10-26T15:31:10.575Z,1.37
2017-10-26T15:33:38.067Z,1.00
2017-10-26T15:36:05.696Z,1.37
2017-10-26T15:38:33.191Z,1.63
2017-10-26T15:41:00.803Z,1.87
2017-10-26T15:43:28.298Z,1.90
2017-10-26T15:45:55.797Z,1.93
2017-10-26T15:48:24.063Z,1.60
2017-10-26T15:50:52.334Z,1.20
2017-10-26T15:53:20.590Z,1.60
2017-10-26T15:55:48.087Z,1.33
2017-10-26T15:58:15.647Z,1.30
2017-10-26T16:00:43.302Z,1.30
2017-10-26T16:03:10.795Z,1.37
2017-10-26T16:05:38.421Z,1.37
2017-10-26T16:08:05.922Z,1.60
2017-10-26T16:10:33.523Z,1.67
2017-10-26T16:13:01.114Z,1.40
2017-10-26T16:15:28.847Z,1.37
2017-10-26T16:17:56.522Z,1.30
2017-10-26T16:20:24.019Z,1.30
2017-10-26T16:22:51.515Z,1.30
2017-10-26T16:25:19.091Z,1.40
2017-10-26T16:27:46.610Z,1.30
2017-10-26T16:30:14.883Z,1.43
2017-10-26T16:32:43.155Z,1.20
2017-10-26T16:35:11.566Z,1.73
2017-10-26T16:37:39.063Z,1.40
2017-10-26T16:40:06.556Z,1.20
2017-10-26T16:42:34.320Z,1.07
2017-10-26T16:45:01.823Z,1.57
2017-10-26T16:47:29.447Z,1.50
2017-10-26T16:49:56.966Z,1.37
2017-10-26T16:52:25.231Z,1.43
2017-10-26T16:54:52.863Z,1.50
2017-10-26T16:57:20.469Z,1.40
2017-10-26T16:59:47.990Z,1.37
2017-10-26T17:02:15.486Z,1.50
2017-10-26T17:04:43.000Z,1.40
2017-10-26T17:07:10.528Z,1.40
2017-10-26T17:09:38.061Z,1.30
2017-10-26T17:12:05.816Z,1.40
2017-10-26T17:14:33.472Z,1.23
2017-10-26T17:17:01.144Z,1.10
2017-10-26T17:19:28.668Z,1.43
2017-10-26T17:21:56.158Z,1.30
2017-10-26T17:24:23.759Z,1.40
2017-10-26T17:26:51.261Z,1.50
2017-10-26T17:29:18.847Z,1.37
2017-10-26T17:31:46.338Z,1.27
2017-10-26T17:34:13.863Z,1.70
2017-10-26T17:36:41.399Z,1.20
2017-10-26T17:39:08.915Z,1.47
2017-10-26T17:41:37.187Z,1.37
2017-10-26T17:44:05.467Z,1.37
2017-10-26T17:46:33.851Z,1.37
2017-10-26T17:49:01.375Z,1.20
2017-10-26T17:51:28.967Z,1.30
2017-10-26T17:53:56.626Z,1.30
2017-10-26T17:56:24.110Z,1.20
2017-10-26T17:58:51.622Z,1.10
2017-10-26T18:01:19.886Z,1.30
2017-10-26T18:03:48.166Z,1.40
2017-10-26T18:06:16.434Z,1.40
2017-10-26T18:08:44.718Z,1.53
2017-10-26T18:11:12.311Z,1.27
2017-10-26T18:13:39.803Z,1.27
2017-10-26T18:16:07.406Z,1.00
2017-10-26T18:18:34.915Z,1.30
2017-10-26T18:21:02.551Z,1.07
2017-10-26T18:23:30.039Z,1.10
2017-10-26T18:25:58.318Z,1.30
2017-10-26T18:28:26.615Z,1.47
2017-10-26T18:30:54.158Z,1.20
2017-10-26T18:33:21.842Z,1.43
2017-10-26T18:35:49.483Z,1.20
2017-10-26T18:38:17.006Z,1.50
2017-10-26T18:40:45.415Z,1.30
2017-10-26T18:43:13.076Z,1.57
2017-10-26T18:45:40.599Z,1.60
2017-10-26T18:48:08.091Z,1.30
2017-10-26T18:50:35.651Z,1.30
2017-10-26T18:53:03.146Z,1.80
2017-10-26T18:55:30.665Z,1.57
2017-10-26T18:57:58.237Z,1.63
2017-10-26T19:00:25.867Z,1.47
2017-10-26T19:02:53.366Z,1.40
2017-10-26T19:05:20.996Z,1.30
2017-10-26T19:07:48.643Z,1.37
2017-10-26T19:10:16.152Z,1.60
2017-10-26T19:12:43.659Z,1.50
2017-10-26T19:15:11.182Z,1.60
2017-10-26T19:17:38.859Z,1.60
2017-10-26T19:20:06.518Z,2.10
2017-10-26T19:22:34.180Z,1.60
2017-10-26T19:25:01.839Z,1.70
2017-10-26T19:27:29.495Z,1.37
2017-10-26T19:29:57.176Z,1.10
2017-10-26T19:32:24.675Z,1.70
2017-10-26T19:34:52.346Z,1.90
2017-10-26T19:37:20.623Z,1.60
2017-10-26T19:39:48.199Z,1.53
2017-10-26T19:42:16.127Z,2.10
2017-10-26T19:44:47.467Z,1.70
2017-10-26T19:47:15.067Z,1.60
2017-10-26T19:49:42.591Z,2.10
2017-10-26T19:52:10.178Z,1.50
2017-10-26T19:54:37.722Z,1.40
2017-10-26T19:57:06.130Z,1.90
2017-10-26T19:59:33.785Z,1.90
2017-10-26T20:02:01.286Z,1.63
2017-10-26T20:04:28.879Z,1.83
2017-10-26T20:06:56.379Z,1.70
2017-10-26T20:09:23.885Z,1.70
2017-10-26T20:11:52.138Z,2.00
2017-10-26T20:14:19.726Z,1.97
2017-10-26T20:16:47.223Z,1.50
2017-10-26T20:19:14.839Z,2.17
2017-10-26T20:21:42.334Z,1.80
2017-10-26T20:24:09.963Z,1.93
2017-10-26T20:26:37.602Z,1.97
2017-10-26T20:29:05.461Z,1.57
2017-10-26T20:31:32.989Z,1.90
2017-10-26T20:34:01.255Z,1.87
2017-10-26T20:36:28.782Z,1.43
2017-10-26T20:38:56.375Z,2.27
2017-10-26T20:41:23.851Z,1.77
2017-10-26T20:43:52.115Z,1.60
2017-10-26T20:46:20.407Z,2.00
2017-10-26T20:48:47.896Z,2.80
2017-10-26T20:51:21.039Z,2.30
2017-10-26T20:53:54.888Z,2.30
2017-10-26T20:56:28.040Z,2.30
2017-10-26T20:59:01.146Z,1.83
2017-10-26T21:01:34.386Z,1.90
2017-10-26T21:04:19.839Z,1.90
2017-10-26T21:06:47.355Z,1.77
2017-10-26T21:09:20.594Z,2.20
2017-10-26T21:11:53.807Z,2.10
2017-10-26T21:14:26.931Z,2.07
2017-10-26T21:16:54.447Z,1.63
2017-10-26T21:19:22.131Z,1.67
2017-10-26T21:21:49.791Z,1.70
2017-10-26T21:24:17.283Z,1.73
2017-10-26T21:26:44.803Z,1.83
2017-10-26T21:29:12.370Z,2.27
2017-10-26T21:31:39.890Z,1.83
2017-10-26T21:34:08.165Z,2.10
2017-10-26T21:36:36.450Z,1.70
2017-10-26T21:39:04.842Z,1.70
2017-10-26T21:41:32.490Z,1.73
2017-10-26T21:44:00.155Z,1.40
2017-10-26T21:46:27.671Z,2.27
2017-10-26T21:48:55.266Z,1.90
2017-10-26T21:51:22.934Z,2.10
2017-10-26T21:53:50.588Z,1.73
2017-10-26T21:56:18.243Z,2.03
2017-10-26T21:58:45.742Z,1.80
2017-10-26T22:01:13.251Z,2.10
2017-10-26T22:03:40.763Z,1.80
2017-10-26T22:06:08.319Z,1.90
2017-10-26T22:08:36.700Z,2.23
2017-10-26T22:11:05.726Z,1.70
2017-10-26T22:13:33.312Z,2.03
2017-10-26T22:16:00.831Z,1.80
2017-10-26T22:18:28.414Z,1.90
2017-10-26T22:20:55.931Z,1.67
2017-10-26T22:23:24.188Z,1.90
2017-10-26T22:25:51.834Z,1.90
2017-10-26T22:28:19.339Z,1.83
2017-10-26T22:30:46.894Z,2.30
2017-10-26T22:33:14.387Z,2.23
2017-10-26T22:35:41.907Z,1.93
2017-10-26T22:38:09.403Z,1.70
2017-10-26T22:40:37.120Z,1.73
2017-10-26T22:43:04.618Z,1.90
2017-10-26T22:45:32.155Z,1.77
2017-10-26T22:47:59.890Z,2.23
2017-10-26T22:50:27.551Z,2.00
2017-10-26T22:52:55.064Z,2.00
2017-10-26T22:55:22.571Z,2.03
2017-10-26T22:57:50.132Z,2.23
2017-10-26T23:00:17.774Z,1.97
2017-10-26T23:02:45.279Z,1.67
2017-10-26T23:05:12.894Z,1.77
2017-10-26T23:07:40.396Z,1.47
2017-10-26T23:10:07.887Z,1.90
2017-10-26T23:12:36.175Z,1.90
2017-10-26T23:15:03.683Z,2.47
2017-10-26T23:17:31.209Z,1.70
2017-10-26T23:19:58.835Z,2.33
2017-10-26T23:22:26.353Z,1.80
2017-10-26T23:24:53.855Z,2.10
2017-10-26T23:27:21.370Z,1.60
2017-10-26T23:29:49.045Z,1.50
2017-10-26T23:32:16.565Z,1.70
2017-10-26T23:34:44.066Z,2.00
2017-10-26T23:37:12.342Z,1.93
2017-10-26T23:39:39.910Z,1.97
2017-10-26T23:42:07.435Z,1.93
2017-10-26T23:44:35.703Z,1.83
2017-10-26T23:47:03.227Z,1.73
2017-10-26T23:49:30.962Z,1.90
2017-10-26T23:51:58.491Z,1.93
2017-10-26T23:54:26.878Z,2.07
2017-10-26T23:56:54.391Z,2.30
2017-10-26T23:59:21.991Z,1.80
