createdAt,value
2023-03-02T00:01:26.760Z,9.71
2023-03-02T00:03:54.169Z,9.79
2023-03-02T00:06:20.748Z,9.83
2023-03-02T00:08:47.349Z,9.98
2023-03-02T00:11:15.516Z,9.94
2023-03-02T00:13:43.154Z,9.97
2023-03-02T00:16:09.890Z,10.11
2023-03-02T00:18:36.514Z,10.20
2023-03-02T00:21:03.088Z,9.92
2023-03-02T00:23:29.845Z,9.85
2023-03-02T00:25:56.405Z,10.03
2023-03-02T00:28:22.960Z,9.72
2023-03-02T00:30:49.474Z,9.62
2023-03-02T00:33:16.120Z,9.66
2023-03-02T00:35:42.648Z,9.71
2023-03-02T00:38:09.336Z,9.86
2023-03-02T00:40:36.245Z,9.95
2023-03-02T00:43:02.982Z,9.92
2023-03-02T00:45:29.932Z,9.88
2023-03-02T00:47:56.563Z,9.78
2023-03-02T00:50:23.289Z,9.80
2023-03-02T00:52:49.818Z,9.64
2023-03-02T00:55:16.413Z,9.56
2023-03-02T00:57:42.982Z,9.66
2023-03-02T01:00:10.199Z,9.57
2023-03-02T01:02:44.201Z,9.31
2023-03-02T01:05:14.330Z,9.28
2023-03-02T01:07:40.974Z,9.32
2023-03-02T01:10:09.038Z,9.72
2023-03-02T01:12:35.797Z,9.83
2023-03-02T01:15:03.252Z,9.85
2023-03-02T01:17:29.858Z,9.80
2023-03-02T01:19:57.064Z,9.86
2023-03-02T01:22:24.022Z,9.80
2023-03-02T01:24:53.150Z,9.75
2023-03-02T01:27:19.926Z,9.65
2023-03-02T01:29:46.467Z,9.66
2023-03-02T01:32:13.033Z,9.64
2023-03-02T01:34:39.616Z,9.70
2023-03-02T01:37:06.354Z,9.55
2023-03-02T01:39:32.901Z,9.57
2023-03-02T01:46:22.253Z,9.63
2023-03-02T01:49:05.565Z,9.46
2023-03-02T01:51:46.980Z,9.53
2023-03-02T01:54:22.873Z,9.43
2023-03-02T01:56:58.170Z,9.48
2023-03-02T01:59:28.580Z,9.38
2023-03-02T02:01:58.392Z,9.36
2023-03-02T02:04:26.956Z,9.25
2023-03-02T02:07:01.066Z,9.15
2023-03-02T02:09:31.964Z,9.15
2023-03-02T02:11:58.947Z,8.79
2023-03-02T02:14:25.554Z,8.79
2023-03-02T02:16:53.000Z,8.94
2023-03-02T02:19:38.217Z,8.97
2023-03-02T02:22:04.900Z,9.18
2023-03-02T02:24:43.668Z,9.41
2023-03-02T02:27:12.749Z,9.50
2023-03-02T02:29:45.461Z,9.31
2023-03-02T02:32:24.111Z,9.37
2023-03-02T02:34:56.677Z,9.37
2023-03-02T02:37:31.700Z,9.34
2023-03-02T02:40:01.049Z,9.21
2023-03-02T02:42:32.092Z,9.16
2023-03-02T02:45:05.245Z,9.27
2023-03-02T02:47:32.326Z,9.42
2023-03-02T02:49:58.995Z,9.37
2023-03-02T02:52:28.556Z,9.61
2023-03-02T02:54:57.749Z,9.53
2023-03-02T02:57:28.418Z,9.45
2023-03-02T02:59:58.017Z,9.39
2023-03-02T03:02:27.678Z,9.36
2023-03-02T03:05:03.005Z,9.42
2023-03-02T03:07:32.804Z,9.18
2023-03-02T03:10:10.616Z,9.22
2023-03-02T03:12:39.851Z,9.10
2023-03-02T03:15:08.503Z,9.20
2023-03-02T03:17:35.236Z,9.06
2023-03-02T03:20:06.522Z,9.10
2023-03-02T03:22:38.016Z,9.19
2023-03-02T03:25:06.500Z,9.31
2023-03-02T03:27:33.480Z,9.09
2023-03-02T03:30:02.421Z,8.97
2023-03-02T03:32:34.303Z,8.94
2023-03-02T03:35:02.569Z,9.13
2023-03-02T03:37:32.074Z,8.85
2023-03-02T03:39:58.555Z,9.19
2023-03-02T03:42:25.300Z,9.26
2023-03-02T03:44:54.054Z,9.16
2023-03-02T03:47:21.226Z,8.69
2023-03-02T03:49:49.346Z,8.96
2023-03-02T03:52:16.226Z,9.21
2023-03-02T03:54:43.212Z,9.46
2023-03-02T03:57:11.963Z,9.23
2023-03-02T03:59:38.558Z,9.10
2023-03-02T04:02:06.080Z,9.06
2023-03-02T04:04:36.229Z,8.93
2023-03-02T04:07:10.085Z,8.98
2023-03-02T04:09:38.059Z,8.91
2023-03-02T04:12:07.660Z,8.82
2023-03-02T04:14:34.985Z,8.67
2023-03-02T04:17:05.298Z,8.66
2023-03-02T04:19:33.000Z,8.44
2023-03-02T04:22:01.719Z,8.72
2023-03-02T04:24:28.336Z,8.85
2023-03-02T04:26:57.045Z,8.68
2023-03-02T04:29:23.994Z,8.86
2023-03-02T04:31:51.669Z,8.92
2023-03-02T04:34:20.244Z,8.88
2023-03-02T04:36:47.683Z,8.94
2023-03-02T04:39:17.720Z,8.87
2023-03-02T04:41:48.700Z,8.61
2023-03-02T04:44:17.121Z,8.33
2023-03-02T04:46:45.128Z,8.25
2023-03-02T04:49:12.621Z,8.31
2023-03-02T04:51:42.257Z,8.34
2023-03-02T04:54:15.724Z,8.32
2023-03-02T04:56:42.371Z,8.34
2023-03-02T04:59:08.911Z,7.98
2023-03-02T05:01:35.808Z,7.99
2023-03-02T05:04:03.083Z,8.07
2023-03-02T05:06:30.122Z,8.04
2023-03-02T05:08:59.724Z,8.08
2023-03-02T05:11:27.241Z,8.16
2023-03-02T05:13:59.969Z,8.16
2023-03-02T05:16:29.078Z,8.23
2023-03-02T05:18:55.948Z,8.38
2023-03-02T05:21:22.614Z,8.14
2023-03-02T05:23:49.117Z,8.15
2023-03-02T05:26:16.078Z,8.12
2023-03-02T05:28:43.017Z,8.31
2023-03-02T05:31:18.077Z,8.33
2023-03-02T05:33:45.148Z,8.32
2023-03-02T05:36:11.619Z,8.29
2023-03-02T05:38:38.149Z,8.19
2023-03-02T05:41:04.953Z,8.14
2023-03-02T05:43:31.700Z,8.23
2023-03-02T05:46:00.396Z,8.21
2023-03-02T05:48:28.111Z,8.36
2023-03-02T05:50:54.585Z,8.15
2023-03-02T05:53:21.120Z,8.20
2023-03-02T05:55:48.160Z,8.12
2023-03-02T05:58:17.100Z,8.08
2023-03-02T06:00:44.787Z,7.94
2023-03-02T06:03:11.761Z,7.70
2023-03-02T06:05:38.723Z,7.73
2023-03-02T06:08:05.856Z,7.82
2023-03-02T06:10:32.977Z,7.80
2023-03-02T06:12:59.545Z,7.97
2023-03-02T06:15:29.565Z,7.89
2023-03-02T06:17:57.350Z,7.99
2023-03-02T06:20:24.085Z,8.06
2023-03-02T06:22:50.670Z,8.05
2023-03-02T06:25:20.078Z,8.13
2023-03-02T06:27:47.486Z,8.09
2023-03-02T06:30:16.507Z,7.77
2023-03-02T06:32:43.273Z,7.56
2023-03-02T06:35:11.208Z,7.72
2023-03-02T06:37:38.058Z,7.67
2023-03-02T06:40:10.304Z,7.50
2023-03-02T06:42:38.081Z,7.48
2023-03-02T06:45:06.138Z,7.46
2023-03-02T06:47:33.303Z,7.73
2023-03-02T06:50:00.691Z,7.62
2023-03-02T06:52:27.446Z,7.81
2023-03-02T06:54:54.819Z,7.88
2023-03-02T06:57:21.681Z,7.89
2023-03-02T06:59:48.458Z,8.22
2023-03-02T07:02:15.009Z,8.28
2023-03-02T07:04:41.497Z,8.41
2023-03-02T07:07:08.011Z,8.29
2023-03-02T07:09:34.739Z,8.13
2023-03-02T07:12:01.332Z,7.91
2023-03-02T07:14:27.870Z,7.79
2023-03-02T07:16:57.267Z,7.72
2023-03-02T07:19:23.941Z,7.88
2023-03-02T07:21:50.472Z,8.01
2023-03-02T07:24:17.033Z,8.03
2023-03-02T07:26:43.613Z,8.07
2023-03-02T07:29:10.154Z,8.13
2023-03-02T07:31:36.754Z,8.23
2023-03-02T07:34:03.546Z,8.23
2023-03-02T07:36:30.284Z,8.52
2023-03-02T07:38:57.478Z,8.63
2023-03-02T07:41:24.153Z,8.78
2023-03-02T07:43:50.689Z,8.92
2023-03-02T07:46:17.281Z,8.90
2023-03-02T07:48:43.905Z,9.02
2023-03-02T07:51:10.480Z,9.01
2023-03-02T07:53:37.114Z,8.91
2023-03-02T07:56:09.475Z,8.87
2023-03-02T07:58:36.986Z,9.10
2023-03-02T08:01:04.373Z,9.14
2023-03-02T08:03:31.028Z,8.99
2023-03-02T08:05:57.740Z,9.22
2023-03-02T08:08:24.331Z,9.24
2023-03-02T08:10:50.862Z,9.40
2023-03-02T08:13:17.433Z,9.34
2023-03-02T08:15:44.008Z,9.46
2023-03-02T08:18:10.542Z,9.72
2023-03-02T08:20:37.433Z,9.81
2023-03-02T08:23:04.001Z,9.83
2023-03-02T08:25:30.584Z,9.88
2023-03-02T08:27:57.198Z,9.92
2023-03-02T08:30:23.702Z,10.12
2023-03-02T08:32:50.216Z,10.09
2023-03-02T08:35:17.371Z,10.22
2023-03-02T08:37:43.886Z,10.32
2023-03-02T08:40:11.130Z,10.20
2023-03-02T08:42:37.771Z,10.19
2023-03-02T08:45:04.821Z,10.20
2023-03-02T08:47:32.380Z,10.27
2023-03-02T08:49:58.937Z,10.39
2023-03-02T08:52:25.565Z,10.41
2023-03-02T08:54:52.163Z,10.52
2023-03-02T08:57:20.981Z,10.55
2023-03-02T08:59:47.896Z,10.81
2023-03-02T09:02:14.512Z,10.94
2023-03-02T09:04:41.773Z,10.71
2023-03-02T09:07:08.624Z,10.64
2023-03-02T09:09:35.277Z,10.77
2023-03-02T09:12:02.271Z,10.90
2023-03-02T09:14:28.866Z,11.12
2023-03-02T09:16:55.491Z,11.11
2023-03-02T09:19:22.050Z,11.05
2023-03-02T09:21:49.353Z,10.86
2023-03-02T09:24:17.766Z,10.99
2023-03-02T09:26:44.458Z,11.05
2023-03-02T09:29:11.008Z,11.22
2023-03-02T09:31:38.316Z,11.25
2023-03-02T09:34:05.523Z,11.28
2023-03-02T09:36:32.736Z,11.43
2023-03-02T09:38:59.517Z,11.77
2023-03-02T09:41:36.162Z,11.80
2023-03-02T09:44:40.622Z,11.76
2023-03-02T09:47:35.183Z,12.02
2023-03-02T09:50:27.314Z,12.00
2023-03-02T09:53:13.885Z,12.02
2023-03-02T09:55:40.540Z,12.11
2023-03-02T09:58:15.463Z,11.95
2023-03-02T10:00:43.922Z,11.97
2023-03-02T10:03:22.408Z,11.96
2023-03-02T10:05:51.816Z,12.29
2023-03-02T10:08:20.901Z,12.14
2023-03-02T10:10:59.786Z,12.25
2023-03-02T10:13:49.378Z,12.23
2023-03-02T10:16:24.295Z,12.39
2023-03-02T10:19:10.029Z,12.89
2023-03-02T10:21:44.546Z,13.56
2023-03-02T10:24:38.318Z,13.95
2023-03-02T10:27:17.879Z,14.24
2023-03-02T10:29:49.819Z,14.53
2023-03-02T10:32:29.379Z,14.84
2023-03-02T10:34:56.521Z,15.11
2023-03-02T10:37:28.592Z,15.59
2023-03-02T10:39:56.086Z,15.19
2023-03-02T10:42:30.812Z,15.16
2023-03-02T10:45:08.238Z,14.73
2023-03-02T10:47:34.883Z,14.62
2023-03-02T10:50:01.474Z,14.65
2023-03-02T10:52:29.267Z,14.71
2023-03-02T10:55:04.667Z,14.47
2023-03-02T10:57:35.636Z,14.64
2023-03-02T11:00:21.088Z,14.77
2023-03-02T11:02:55.475Z,14.68
2023-03-02T11:05:30.038Z,14.54
2023-03-02T11:08:05.367Z,14.85
2023-03-02T11:10:37.452Z,14.83
2023-03-02T11:13:23.664Z,14.68
2023-03-02T11:15:52.461Z,14.57
2023-03-02T11:18:32.859Z,14.57
2023-03-02T11:21:15.125Z,14.80
2023-03-02T11:23:53.681Z,14.53
2023-03-02T11:26:27.745Z,14.56
2023-03-02T11:29:26.719Z,14.69
2023-03-02T11:32:08.692Z,14.56
2023-03-02T11:34:53.547Z,14.63
2023-03-02T11:37:27.087Z,14.46
2023-03-02T11:40:05.812Z,14.86
2023-03-02T11:42:44.204Z,14.82
2023-03-02T11:45:13.949Z,14.79
2023-03-02T11:47:47.313Z,14.71
2023-03-02T11:50:16.768Z,14.77
2023-03-02T11:52:52.005Z,14.94
2023-03-02T11:55:24.664Z,14.83
2023-03-02T11:58:03.100Z,14.66
2023-03-02T12:00:42.529Z,14.59
2023-03-02T12:03:15.225Z,14.89
2023-03-02T12:05:45.746Z,15.11
2023-03-02T12:08:15.335Z,15.55
2023-03-02T12:10:45.525Z,15.45
2023-03-02T12:13:17.563Z,15.29
2023-03-02T12:15:51.148Z,15.31
2023-03-02T12:18:20.623Z,15.41
2023-03-02T12:21:10.564Z,15.83
2023-03-02T12:23:44.234Z,15.64
2023-03-02T12:26:19.966Z,15.86
2023-03-02T12:29:06.487Z,16.21
2023-03-02T12:31:51.770Z,16.40
2023-03-02T12:34:24.160Z,16.14
2023-03-02T12:36:55.761Z,16.12
2023-03-02T12:39:49.195Z,16.30
2023-03-02T12:42:38.916Z,16.27
2023-03-02T12:45:36.205Z,16.30
2023-03-02T12:48:15.491Z,16.20
2023-03-02T12:50:43.012Z,16.24
2023-03-02T12:53:18.133Z,16.35
2023-03-02T12:55:45.601Z,16.20
2023-03-02T12:58:18.932Z,16.10
2023-03-02T13:00:54.447Z,15.86
2023-03-02T13:03:21.356Z,15.89
2023-03-02T13:05:48.051Z,15.97
2023-03-02T13:08:24.312Z,15.87
2023-03-02T13:10:56.653Z,15.78
2023-03-02T13:13:26.757Z,15.72
2023-03-02T13:16:02.865Z,15.88
2023-03-02T13:18:32.192Z,15.70
2023-03-02T13:21:00.417Z,15.63
2023-03-02T13:23:29.579Z,15.86
2023-03-02T13:25:58.916Z,16.14
2023-03-02T13:28:39.357Z,16.08
2023-03-02T13:31:17.855Z,16.09
2023-03-02T13:33:46.334Z,16.04
2023-03-02T13:36:28.560Z,16.24
2023-03-02T13:38:59.120Z,16.10
2023-03-02T13:41:28.746Z,16.33
2023-03-02T13:43:56.128Z,16.17
2023-03-02T13:46:22.678Z,16.00
2023-03-02T13:49:10.282Z,16.09
2023-03-02T13:51:46.425Z,16.12
2023-03-02T13:54:22.094Z,16.21
2023-03-02T13:56:50.940Z,16.07
2023-03-02T13:59:19.213Z,16.17
2023-03-02T14:01:47.098Z,16.39
2023-03-02T14:04:21.299Z,16.35
2023-03-02T14:06:47.908Z,16.30
2023-03-02T14:09:14.869Z,16.17
2023-03-02T14:11:46.641Z,16.10
2023-03-02T14:14:19.762Z,16.04
2023-03-02T14:16:46.400Z,16.17
2023-03-02T14:19:13.676Z,16.44
2023-03-02T14:21:40.995Z,16.65
2023-03-02T14:24:07.649Z,16.68
2023-03-02T14:26:46.137Z,16.47
2023-03-02T14:29:12.709Z,16.26
2023-03-02T14:31:39.262Z,16.40
2023-03-02T14:34:05.783Z,16.56
2023-03-02T14:36:33.872Z,16.74
2023-03-02T14:39:04.813Z,16.68
2023-03-02T14:41:34.402Z,16.90
2023-03-02T14:44:04.943Z,17.08
2023-03-02T14:46:31.503Z,17.23
2023-03-02T14:48:58.055Z,17.30
2023-03-02T14:51:28.141Z,16.91
2023-03-02T14:53:58.860Z,16.53
2023-03-02T14:56:25.669Z,16.48
2023-03-02T14:58:53.184Z,16.59
2023-03-02T15:01:21.154Z,16.81
2023-03-02T15:03:47.766Z,16.93
2023-03-02T15:06:29.674Z,16.73
2023-03-02T15:08:58.147Z,16.79
2023-03-02T15:11:26.440Z,16.96
2023-03-02T15:13:53.506Z,16.91
2023-03-02T15:16:20.329Z,17.06
2023-03-02T15:18:52.154Z,17.02
2023-03-02T15:21:22.234Z,16.81
2023-03-02T15:23:49.276Z,16.92
2023-03-02T15:26:15.764Z,17.06
2023-03-02T15:28:42.851Z,17.08
2023-03-02T15:31:11.586Z,17.05
2023-03-02T15:33:38.245Z,17.02
2023-03-02T15:36:06.992Z,17.01
2023-03-02T15:38:35.631Z,16.96
2023-03-02T15:41:12.751Z,16.91
2023-03-02T15:43:39.665Z,16.94
2023-03-02T15:46:06.808Z,17.08
2023-03-02T15:48:33.315Z,16.84
2023-03-02T15:51:04.817Z,16.69
2023-03-02T15:53:36.106Z,16.73
2023-03-02T15:56:09.217Z,16.78
2023-03-02T15:58:35.933Z,16.66
2023-03-02T16:01:10.096Z,16.63
2023-03-02T16:03:37.628Z,16.68
2023-03-02T16:06:05.012Z,16.77
2023-03-02T16:08:31.539Z,16.77
2023-03-02T16:11:00.412Z,16.62
2023-03-02T16:13:28.233Z,16.61
2023-03-02T16:15:54.695Z,16.55
2023-03-02T16:18:21.320Z,16.35
2023-03-02T16:20:48.225Z,16.31
2023-03-02T16:23:15.947Z,16.45
2023-03-02T16:25:43.775Z,16.38
2023-03-02T16:28:15.058Z,16.28
2023-03-02T16:30:44.148Z,16.04
2023-03-02T16:33:14.509Z,16.06
2023-03-02T16:35:41.497Z,16.16
2023-03-02T16:38:09.749Z,16.01
2023-03-02T16:40:39.902Z,15.83
2023-03-02T16:43:08.826Z,15.47
2023-03-02T16:45:35.546Z,15.35
2023-03-02T16:48:03.436Z,15.28
2023-03-02T16:50:30.433Z,15.41
2023-03-02T16:52:58.496Z,15.06
2023-03-02T16:55:25.506Z,14.99
2023-03-02T16:57:52.441Z,14.61
2023-03-02T17:00:20.620Z,14.34
2023-03-02T17:02:48.325Z,14.14
2023-03-02T17:05:16.780Z,14.14
2023-03-02T17:07:43.463Z,14.00
2023-03-02T17:10:14.542Z,14.13
2023-03-02T17:12:41.283Z,14.04
2023-03-02T17:15:08.445Z,13.89
2023-03-02T17:17:34.955Z,13.70
2023-03-02T17:20:01.603Z,13.56
2023-03-02T17:22:28.168Z,13.65
2023-03-02T17:24:54.666Z,13.57
2023-03-02T17:27:25.305Z,13.40
2023-03-02T17:29:54.145Z,13.26
2023-03-02T17:32:22.590Z,13.14
2023-03-02T17:34:50.453Z,13.13
2023-03-02T17:37:19.962Z,12.79
2023-03-02T17:39:49.947Z,12.71
2023-03-02T17:42:16.546Z,12.70
2023-03-02T17:44:44.858Z,12.59
2023-03-02T17:47:13.584Z,12.56
2023-03-02T17:49:43.540Z,12.63
2023-03-02T17:52:10.325Z,12.20
2023-03-02T17:54:37.000Z,12.21
2023-03-02T17:57:04.104Z,12.09
2023-03-02T17:59:31.693Z,12.16
2023-03-02T18:01:58.299Z,12.18
2023-03-02T18:04:24.952Z,12.11
2023-03-02T18:06:54.000Z,12.09
2023-03-02T18:09:20.846Z,12.14
2023-03-02T18:11:47.486Z,12.08
2023-03-02T18:14:16.392Z,12.02
2023-03-02T18:16:43.000Z,12.05
2023-03-02T18:19:09.574Z,12.16
2023-03-02T18:21:36.399Z,12.16
2023-03-02T18:24:03.997Z,12.25
2023-03-02T18:26:30.656Z,12.05
2023-03-02T18:28:57.300Z,12.16
2023-03-02T18:31:24.021Z,11.89
2023-03-02T18:33:50.724Z,12.04
2023-03-02T18:36:17.920Z,11.88
2023-03-02T18:38:44.752Z,12.02
2023-03-02T18:41:12.799Z,12.03
2023-03-02T18:43:41.657Z,12.11
2023-03-02T18:46:19.498Z,11.93
2023-03-02T18:48:46.708Z,11.45
2023-03-02T18:51:13.376Z,11.48
2023-03-02T18:53:40.904Z,11.46
2023-03-02T18:56:07.585Z,11.45
2023-03-02T18:58:34.558Z,11.46
2023-03-02T19:01:01.720Z,11.63
2023-03-02T19:03:30.094Z,11.51
2023-03-02T19:05:58.226Z,11.63
2023-03-02T19:08:25.670Z,11.60
2023-03-02T19:10:53.731Z,11.46
2023-03-02T19:13:21.000Z,11.64
2023-03-02T19:15:47.794Z,11.77
2023-03-02T19:18:17.550Z,11.82
2023-03-02T19:20:49.302Z,11.62
2023-03-02T19:23:16.910Z,11.33
2023-03-02T19:25:44.506Z,11.26
2023-03-02T19:28:11.742Z,11.72
2023-03-02T19:30:39.921Z,11.57
2023-03-02T19:33:09.089Z,11.74
2023-03-02T19:35:37.536Z,11.88
2023-03-02T19:38:05.014Z,11.60
2023-03-02T19:40:31.997Z,11.40
2023-03-02T19:42:58.535Z,11.58
2023-03-02T19:45:29.045Z,11.44
2023-03-02T19:47:57.895Z,11.14
2023-03-02T19:50:25.886Z,11.23
2023-03-02T19:52:54.612Z,11.58
2023-03-02T19:55:22.166Z,11.61
2023-03-02T19:57:56.387Z,11.37
2023-03-02T20:00:23.816Z,11.21
2023-03-02T20:02:50.472Z,11.07
2023-03-02T20:05:17.451Z,10.42
2023-03-02T20:07:44.008Z,10.32
2023-03-02T20:10:11.346Z,10.77
2023-03-02T20:12:37.887Z,10.77
2023-03-02T20:15:06.202Z,10.58
2023-03-02T20:17:33.658Z,10.96
2023-03-02T20:20:01.202Z,10.95
2023-03-02T20:22:27.926Z,10.91
2023-03-02T20:24:54.564Z,10.98
2023-03-02T20:27:21.134Z,10.92
2023-03-02T20:29:48.273Z,10.82
2023-03-02T20:32:15.006Z,10.54
2023-03-02T20:34:42.839Z,10.50
2023-03-02T20:37:11.785Z,10.43
2023-03-02T20:39:40.166Z,10.36
2023-03-02T20:42:07.300Z,10.17
2023-03-02T20:44:34.383Z,10.32
2023-03-02T20:47:06.116Z,10.51
2023-03-02T20:49:33.125Z,10.52
2023-03-02T20:52:00.719Z,10.66
2023-03-02T20:54:34.232Z,10.61
2023-03-02T20:57:00.928Z,10.65
2023-03-02T20:59:28.363Z,10.73
2023-03-02T21:01:55.182Z,10.44
2023-03-02T21:04:21.960Z,10.60
2023-03-02T21:06:48.762Z,10.64
2023-03-02T21:09:17.761Z,10.77
2023-03-02T21:11:45.727Z,10.69
2023-03-02T21:14:15.755Z,10.69
2023-03-02T21:16:44.597Z,10.88
2023-03-02T21:19:15.055Z,11.09
2023-03-02T21:21:42.554Z,11.19
2023-03-02T21:24:16.639Z,10.89
2023-03-02T21:26:44.990Z,10.87
2023-03-02T21:29:12.787Z,11.14
2023-03-02T21:31:42.075Z,11.16
2023-03-02T21:34:08.617Z,10.87
2023-03-02T21:36:35.365Z,11.02
2023-03-02T21:39:04.075Z,11.20
2023-03-02T21:41:30.636Z,11.07
2023-03-02T21:43:57.659Z,10.88
2023-03-02T21:46:25.338Z,11.20
2023-03-02T21:48:52.301Z,11.24
2023-03-02T21:51:19.613Z,11.51
2023-03-02T21:53:46.699Z,11.65
2023-03-02T21:56:21.678Z,11.62
2023-03-02T21:58:53.585Z,11.46
2023-03-02T22:01:20.902Z,11.29
2023-03-02T22:03:48.005Z,11.03
2023-03-02T22:06:25.709Z,11.15
2023-03-02T22:08:53.331Z,11.24
2023-03-02T22:11:23.762Z,11.15
2023-03-02T22:13:52.135Z,10.96
2023-03-02T22:16:21.203Z,11.30
2023-03-02T22:18:49.422Z,11.23
2023-03-02T22:21:18.928Z,11.09
2023-03-02T22:23:45.515Z,11.20
2023-03-02T22:26:16.106Z,11.23
2023-03-02T22:28:43.293Z,10.93
2023-03-02T22:31:21.435Z,10.98
2023-03-02T22:33:49.527Z,10.98
2023-03-02T22:36:23.813Z,11.01
2023-03-02T22:38:50.563Z,10.61
2023-03-02T22:41:19.496Z,10.83
2023-03-02T22:43:46.863Z,10.87
2023-03-02T22:46:20.448Z,10.84
2023-03-02T22:48:51.940Z,11.07
2023-03-02T22:51:24.338Z,11.32
2023-03-02T22:53:56.642Z,11.19
2023-03-02T22:56:43.288Z,11.26
2023-03-02T22:59:27.080Z,11.11
2023-03-02T23:02:13.926Z,11.15
2023-03-02T23:04:41.367Z,11.00
2023-03-02T23:07:21.092Z,10.72
2023-03-02T23:09:48.337Z,10.72
2023-03-02T23:12:19.529Z,11.05
2023-03-02T23:14:53.972Z,11.18
2023-03-02T23:17:24.564Z,11.32
2023-03-02T23:19:51.419Z,11.40
2023-03-02T23:22:17.906Z,11.43
2023-03-02T23:24:44.611Z,11.37
2023-03-02T23:27:11.281Z,11.25
2023-03-02T23:29:37.971Z,10.97
2023-03-02T23:32:04.684Z,10.78
2023-03-02T23:34:31.398Z,11.20
2023-03-02T23:36:58.909Z,11.51
2023-03-02T23:39:25.948Z,11.14
2023-03-02T23:41:52.706Z,11.15
2023-03-02T23:44:19.609Z,11.27
2023-03-02T23:46:46.971Z,11.14
2023-03-02T23:49:13.692Z,10.93
2023-03-02T23:51:40.778Z,10.83
2023-03-02T23:54:07.869Z,11.16
2023-03-02T23:56:34.434Z,11.07
2023-03-02T23:59:02.132Z,11.05
