createdAt,value
2023-04-15T17:28:57.451Z,18.38
2023-04-15T17:31:23.811Z,21.20
2023-04-15T17:34:00.129Z,18.23
2023-04-15T17:36:33.139Z,18.80
2023-04-15T17:38:59.435Z,17.45
2023-04-15T17:41:25.712Z,12.95
2023-04-15T17:43:51.966Z,15.93
2023-04-15T17:46:18.296Z,15.20
2023-04-15T17:48:45.673Z,18.35
2023-04-15T17:51:11.986Z,13.98
2023-04-15T17:53:38.355Z,16.33
2023-04-15T17:56:05.020Z,16.83
2023-04-15T17:58:31.342Z,16.55
2023-04-15T18:00:57.649Z,17.10
2023-04-15T18:03:24.052Z,17.27
2023-04-15T18:05:50.498Z,20.17
2023-04-15T18:08:16.794Z,19.80
2023-04-15T18:10:45.151Z,16.45
2023-04-15T18:13:11.406Z,16.42
2023-04-15T18:15:37.775Z,25.08
2023-04-15T18:18:04.304Z,16.05
2023-04-15T18:20:30.658Z,18.02
2023-04-15T18:22:56.908Z,24.08
2023-04-15T18:25:23.241Z,20.88
2023-04-15T18:27:49.558Z,17.73
2023-04-15T18:30:15.849Z,18.13
2023-04-15T18:32:43.444Z,19.52
2023-04-15T18:35:09.900Z,18.80
2023-04-15T18:37:36.219Z,19.40
2023-04-15T18:40:02.611Z,18.98
2023-04-15T18:42:28.918Z,18.35
2023-04-15T18:44:55.313Z,20.73
2023-04-15T18:47:21.623Z,21.20
2023-04-15T18:49:47.901Z,21.98
2023-04-15T18:52:14.242Z,21.90
2023-04-15T18:54:40.642Z,20.15
2023-04-15T18:57:07.041Z,24.48
2023-04-15T18:59:33.929Z,23.05
2023-04-15T19:02:00.597Z,26.50
2023-04-15T19:04:27.271Z,24.63
2023-04-15T19:06:53.632Z,22.55
2023-04-15T19:09:19.936Z,24.63
2023-04-15T19:11:46.238Z,26.30
2023-04-15T19:14:12.563Z,24.90
2023-04-15T19:16:38.932Z,27.45
2023-04-15T19:19:05.994Z,26.42
2023-04-15T19:21:32.538Z,29.88
2023-04-15T19:23:59.920Z,26.52
2023-04-15T19:28:52.541Z,27.50
2023-04-15T19:31:19.829Z,29.30
2023-04-15T19:33:46.182Z,25.10
2023-04-15T19:36:12.473Z,30.85
2023-04-15T19:38:38.782Z,25.55
2023-04-15T19:41:05.095Z,29.58
2023-04-15T19:43:32.597Z,24.70
2023-04-15T19:45:59.234Z,27.00
2023-04-15T19:48:25.599Z,27.20
2023-04-15T19:50:51.914Z,27.92
2023-04-15T19:53:18.237Z,25.58
2023-04-15T19:55:44.552Z,25.02
2023-04-15T19:58:10.939Z,24.23
2023-04-15T20:00:37.280Z,29.35
2023-04-15T20:03:04.397Z,25.38
2023-04-15T20:05:30.817Z,28.20
2023-04-15T20:07:59.313Z,31.35
2023-04-15T20:10:26.168Z,26.20
2023-04-15T20:12:53.393Z,24.58
2023-04-15T20:17:46.410Z,26.45
2023-04-15T20:20:12.876Z,24.42
2023-04-15T20:22:39.207Z,27.08
2023-04-15T20:25:06.010Z,25.85
2023-04-15T20:27:32.304Z,25.42
2023-04-15T20:29:58.600Z,30.48
2023-04-15T20:32:24.985Z,27.95
2023-04-15T20:34:51.362Z,28.58
2023-04-15T20:37:17.769Z,24.73
2023-04-15T20:39:44.168Z,27.15
2023-04-15T20:42:10.469Z,29.27
2023-04-15T20:44:37.635Z,26.02
2023-04-15T20:47:05.332Z,30.95
2023-04-15T20:49:35.360Z,28.88
2023-04-15T20:52:02.306Z,28.90
2023-04-15T20:54:28.722Z,27.45
2023-04-15T20:56:55.850Z,27.48
2023-04-15T20:59:22.141Z,27.15
2023-04-15T21:01:48.458Z,25.05
2023-04-15T21:04:14.794Z,25.45
2023-04-15T21:06:41.070Z,25.33
2023-04-15T21:09:07.578Z,28.60
2023-04-15T21:11:53.121Z,32.13
2023-04-15T21:14:20.284Z,25.20
2023-04-15T21:16:46.787Z,25.02
2023-04-15T21:19:13.160Z,29.13
2023-04-15T21:21:39.517Z,24.55
2023-04-15T21:24:05.928Z,27.42
2023-04-15T21:26:32.345Z,27.08
2023-04-15T21:28:58.633Z,28.73
2023-04-15T21:31:25.247Z,25.63
2023-04-15T21:33:51.586Z,28.27
2023-04-15T21:36:17.885Z,26.05
2023-04-15T21:38:44.153Z,27.45
