createdAt,value
2022-12-23T00:01:27.831Z,8.23
2022-12-23T00:03:59.351Z,9.32
2022-12-23T00:06:29.781Z,9.05
2022-12-23T00:11:28.421Z,9.50
2022-12-23T00:14:20.658Z,9.80
2022-12-23T00:16:50.542Z,8.77
2022-12-23T00:19:19.811Z,9.20
2022-12-23T00:21:49.652Z,9.52
2022-12-23T00:24:18.084Z,8.82
2022-12-23T00:26:46.460Z,10.10
2022-12-23T00:29:14.562Z,10.98
2022-12-23T00:31:42.551Z,11.25
2022-12-23T00:34:12.616Z,11.73
2022-12-23T00:36:40.864Z,13.38
2022-12-23T00:39:31.446Z,13.98
2022-12-23T00:42:16.712Z,15.93
2022-12-23T00:44:45.745Z,16.48
2022-12-23T00:47:35.118Z,15.98
2022-12-23T00:50:02.952Z,16.13
2022-12-23T00:52:30.818Z,14.90
2022-12-23T00:55:00.548Z,15.07
2022-12-23T00:57:28.837Z,14.10
2022-12-23T00:59:56.762Z,13.60
2022-12-23T01:02:42.799Z,12.40
2022-12-23T01:05:29.698Z,11.82
2022-12-23T01:07:58.573Z,11.82
2022-12-23T01:10:27.883Z,13.52
2022-12-23T01:12:56.738Z,14.00
2022-12-23T01:15:24.943Z,13.60
2022-12-23T01:17:53.384Z,14.55
2022-12-23T01:20:21.878Z,14.68
2022-12-23T01:22:49.844Z,14.00
2022-12-23T01:25:18.615Z,13.50
2022-12-23T01:27:48.370Z,12.60
2022-12-23T01:30:16.429Z,12.50
2022-12-23T01:32:44.793Z,12.32
2022-12-23T01:35:12.789Z,12.48
2022-12-23T01:37:41.194Z,12.90
2022-12-23T01:40:11.058Z,13.13
2022-12-23T01:42:43.601Z,12.65
2022-12-23T01:45:19.344Z,13.85
2022-12-23T01:47:51.397Z,14.52
2022-12-23T01:50:24.178Z,14.50
2022-12-23T01:53:06.849Z,14.05
2022-12-23T01:55:40.248Z,14.00
2022-12-23T01:58:13.055Z,14.10
2022-12-23T02:01:01.900Z,16.55
2022-12-23T02:03:45.649Z,15.43
2022-12-23T02:06:40.585Z,14.40
2022-12-23T02:09:20.469Z,13.98
2022-12-23T02:12:27.786Z,11.60
2022-12-23T02:15:52.079Z,12.93
2022-12-23T02:18:39.080Z,12.75
2022-12-23T02:21:32.642Z,12.20
2022-12-23T02:24:39.868Z,12.75
2022-12-23T02:27:13.313Z,11.48
2022-12-23T02:30:25.246Z,11.27
2022-12-23T02:33:31.939Z,12.25
2022-12-23T02:36:19.167Z,12.18
2022-12-23T02:38:52.763Z,12.43
2022-12-23T02:41:25.392Z,14.00
2022-12-23T02:44:00.723Z,13.30
2022-12-23T02:46:34.232Z,15.23
2022-12-23T02:49:07.890Z,16.17
2022-12-23T02:51:40.568Z,15.93
2022-12-23T02:54:12.607Z,16.75
2022-12-23T02:56:44.482Z,17.38
2022-12-23T02:59:16.850Z,17.55
2022-12-23T03:01:46.996Z,16.60
2022-12-23T03:04:17.316Z,16.85
2022-12-23T03:06:47.372Z,13.45
2022-12-23T03:09:28.760Z,14.13
2022-12-23T03:12:05.465Z,11.88
2022-12-23T03:15:14.253Z,14.30
2022-12-23T03:17:57.585Z,14.30
2022-12-23T03:20:32.352Z,15.27
2022-12-23T03:23:05.916Z,16.13
2022-12-23T03:25:39.021Z,15.88
2022-12-23T03:28:09.983Z,16.73
2022-12-23T03:30:42.641Z,17.15
2022-12-23T03:33:14.542Z,16.55
2022-12-23T03:35:49.848Z,11.75
2022-12-23T03:38:20.195Z,12.00
2022-12-23T03:40:53.563Z,14.07
2022-12-23T03:43:25.826Z,12.45
2022-12-23T03:46:00.737Z,14.70
2022-12-23T03:48:30.945Z,14.25
2022-12-23T03:51:07.943Z,14.48
2022-12-23T03:53:39.572Z,14.63
2022-12-23T03:56:13.371Z,15.57
2022-12-23T03:58:46.257Z,12.05
2022-12-23T04:01:20.767Z,9.30
2022-12-23T04:03:55.999Z,9.95
2022-12-23T04:06:30.089Z,9.45
2022-12-23T04:08:58.581Z,8.40
2022-12-23T04:11:26.702Z,6.82
2022-12-23T04:13:55.648Z,7.80
2022-12-23T04:16:24.058Z,8.25
2022-12-23T04:18:52.629Z,8.50
2022-12-23T04:21:21.007Z,7.80
2022-12-23T04:23:50.292Z,6.78
2022-12-23T04:26:18.206Z,7.55
2022-12-23T04:28:46.171Z,6.68
2022-12-23T04:31:14.202Z,6.75
2022-12-23T04:33:44.528Z,6.68
2022-12-23T04:36:12.679Z,6.28
2022-12-23T04:38:41.592Z,9.18
2022-12-23T04:41:10.676Z,9.40
2022-12-23T04:43:38.856Z,9.77
2022-12-23T04:46:06.808Z,9.30
2022-12-23T04:48:34.659Z,8.50
2022-12-23T04:51:03.112Z,9.65
2022-12-23T04:53:31.769Z,7.75
2022-12-23T04:55:59.459Z,8.02
2022-12-23T04:58:29.007Z,10.02
2022-12-23T05:01:02.838Z,8.73
2022-12-23T05:03:31.029Z,8.98
2022-12-23T05:05:59.278Z,7.82
2022-12-23T05:08:27.063Z,7.63
2022-12-23T05:10:54.801Z,7.18
2022-12-23T05:13:23.461Z,7.93
2022-12-23T05:15:53.459Z,5.30
2022-12-23T05:18:22.691Z,8.40
2022-12-23T05:20:51.037Z,8.90
2022-12-23T05:23:19.882Z,6.25
2022-12-23T05:25:52.312Z,8.52
2022-12-23T05:28:21.602Z,7.78
2022-12-23T05:30:49.936Z,6.70
2022-12-23T05:33:19.735Z,6.25
2022-12-23T05:35:48.644Z,7.28
2022-12-23T05:38:16.573Z,6.45
2022-12-23T05:40:45.475Z,5.57
2022-12-23T05:43:13.490Z,7.30
2022-12-23T05:45:42.060Z,7.03
2022-12-23T05:48:10.781Z,8.13
2022-12-23T05:50:40.596Z,7.63
2022-12-23T05:53:09.323Z,7.13
2022-12-23T05:55:38.365Z,8.05
2022-12-23T05:58:06.233Z,6.60
2022-12-23T06:00:34.699Z,7.03
2022-12-23T06:03:03.329Z,8.15
2022-12-23T06:05:31.613Z,7.90
2022-12-23T06:08:03.031Z,8.10
2022-12-23T06:10:31.115Z,5.90
2022-12-23T06:12:59.050Z,6.82
2022-12-23T06:15:28.088Z,4.32
2022-12-23T06:17:57.104Z,5.75
2022-12-23T06:20:25.561Z,6.00
2022-12-23T06:22:53.875Z,4.95
2022-12-23T06:25:24.061Z,6.35
2022-12-23T06:27:52.467Z,6.63
2022-12-23T06:30:21.000Z,5.78
2022-12-23T06:32:49.002Z,7.00
2022-12-23T06:35:17.369Z,7.18
2022-12-23T06:37:45.363Z,6.88
2022-12-23T06:40:14.199Z,7.22
2022-12-23T06:42:43.975Z,6.63
2022-12-23T06:45:13.343Z,6.03
2022-12-23T06:47:41.763Z,7.00
2022-12-23T06:50:10.188Z,7.30
2022-12-23T06:52:38.169Z,7.40
2022-12-23T06:55:07.062Z,6.60
2022-12-23T06:57:34.997Z,7.45
2022-12-23T07:00:05.761Z,7.40
2022-12-23T07:02:34.055Z,7.68
2022-12-23T07:05:02.029Z,6.63
2022-12-23T07:07:32.630Z,7.80
2022-12-23T07:10:00.573Z,6.78
2022-12-23T07:12:28.500Z,7.38
2022-12-23T07:14:57.008Z,7.32
2022-12-23T07:17:26.229Z,8.52
2022-12-23T07:19:54.111Z,8.20
2022-12-23T07:22:22.459Z,7.72
2022-12-23T07:24:50.435Z,6.97
2022-12-23T07:27:18.771Z,7.15
2022-12-23T07:29:47.173Z,7.90
2022-12-23T07:32:15.071Z,9.10
2022-12-23T07:34:45.330Z,8.70
2022-12-23T07:37:13.290Z,10.20
2022-12-23T07:39:41.166Z,9.15
2022-12-23T07:42:42.926Z,8.77
2022-12-23T07:44:57.441Z,10.38
2022-12-23T07:47:25.807Z,9.00
2022-12-23T07:49:55.125Z,10.15
2022-12-23T07:52:23.680Z,8.75
2022-12-23T07:54:51.625Z,8.90
2022-12-23T07:57:19.510Z,9.50
2022-12-23T07:59:47.952Z,9.07
2022-12-23T08:02:15.903Z,8.85
2022-12-23T08:04:46.505Z,9.35
2022-12-23T08:07:17.097Z,8.73
2022-12-23T08:12:13.209Z,7.70
2022-12-23T08:14:43.577Z,8.13
2022-12-23T08:19:39.859Z,7.75
2022-12-23T08:22:08.219Z,9.77
2022-12-23T08:24:37.939Z,9.48
2022-12-23T08:27:06.856Z,10.30
2022-12-23T08:29:36.609Z,9.48
2022-12-23T08:32:06.505Z,10.48
2022-12-23T08:34:34.723Z,11.10
2022-12-23T08:37:03.489Z,11.18
2022-12-23T08:39:31.855Z,11.68
2022-12-23T08:42:01.221Z,11.07
2022-12-23T08:44:31.528Z,11.73
2022-12-23T08:46:59.430Z,10.70
2022-12-23T08:49:27.784Z,11.57
2022-12-23T08:51:56.132Z,9.88
2022-12-23T08:54:25.156Z,10.75
2022-12-23T08:56:53.078Z,10.85
2022-12-23T08:59:24.572Z,11.50
2022-12-23T09:04:20.496Z,12.20
2022-12-23T09:06:49.378Z,10.52
2022-12-23T09:09:17.359Z,11.07
2022-12-23T09:11:46.238Z,12.13
2022-12-23T09:14:15.263Z,11.20
2022-12-23T09:16:45.072Z,11.57
2022-12-23T09:19:13.588Z,11.57
2022-12-23T09:21:41.604Z,12.05
2022-12-23T09:24:10.014Z,11.43
2022-12-23T09:26:38.005Z,10.73
2022-12-23T09:29:05.969Z,11.82
2022-12-23T09:31:37.638Z,11.73
2022-12-23T09:34:07.402Z,11.77
2022-12-23T09:36:36.230Z,12.38
2022-12-23T09:39:04.515Z,10.95
2022-12-23T09:41:43.955Z,13.75
2022-12-23T09:44:31.590Z,11.40
2022-12-23T09:47:04.359Z,10.60
2022-12-23T09:49:35.860Z,10.80
2022-12-23T09:52:10.603Z,10.73
2022-12-23T09:54:46.350Z,11.55
2022-12-23T09:57:22.981Z,12.05
2022-12-23T10:00:07.373Z,11.43
2022-12-23T10:02:46.581Z,10.70
2022-12-23T10:05:26.432Z,10.63
2022-12-23T10:07:57.784Z,11.27
2022-12-23T10:10:36.596Z,10.73
2022-12-23T10:13:08.583Z,12.27
2022-12-23T10:15:40.365Z,12.00
2022-12-23T10:18:22.061Z,10.70
2022-12-23T10:20:55.972Z,11.35
2022-12-23T10:23:33.009Z,10.63
2022-12-23T10:26:04.658Z,11.52
2022-12-23T10:28:33.153Z,12.05
2022-12-23T10:31:30.995Z,11.18
2022-12-23T10:34:04.169Z,10.50
2022-12-23T10:36:41.841Z,9.68
2022-12-23T10:39:22.562Z,8.68
2022-12-23T10:42:01.362Z,10.85
2022-12-23T10:45:05.522Z,10.15
2022-12-23T10:47:46.929Z,8.70
2022-12-23T10:50:37.401Z,9.60
2022-12-23T10:53:12.499Z,10.05
2022-12-23T10:55:40.792Z,10.05
2022-12-23T10:58:14.957Z,9.75
2022-12-23T11:00:47.600Z,9.93
2022-12-23T11:03:23.837Z,9.35
2022-12-23T11:05:53.573Z,10.10
2022-12-23T11:08:24.331Z,9.88
2022-12-23T11:10:52.401Z,9.93
2022-12-23T11:13:37.450Z,9.50
2022-12-23T11:16:22.272Z,9.63
2022-12-23T11:18:57.171Z,9.90
2022-12-23T11:21:25.372Z,9.82
2022-12-23T11:24:29.123Z,9.68
2022-12-23T11:27:02.313Z,9.50
2022-12-23T11:29:34.900Z,8.65
2022-12-23T11:32:06.385Z,8.82
2022-12-23T11:34:38.888Z,9.13
2022-12-23T11:37:07.852Z,8.15
2022-12-23T11:39:38.837Z,9.30
2022-12-23T11:42:13.467Z,8.82
2022-12-23T11:44:44.107Z,7.47
2022-12-23T11:47:25.327Z,8.77
2022-12-23T11:49:55.739Z,10.70
2022-12-23T11:52:27.327Z,8.55
2022-12-23T11:54:58.296Z,8.93
2022-12-23T11:57:35.263Z,8.80
2022-12-23T12:00:05.798Z,8.82
2022-12-23T12:02:39.701Z,9.30
2022-12-23T12:05:20.446Z,8.77
2022-12-23T12:07:50.072Z,8.85
2022-12-23T12:10:24.311Z,8.38
2022-12-23T12:12:56.659Z,9.55
2022-12-23T12:15:35.478Z,10.05
2022-12-23T12:18:10.368Z,9.55
2022-12-23T12:20:43.134Z,9.65
2022-12-23T12:23:15.761Z,8.95
2022-12-23T12:25:50.395Z,9.18
2022-12-23T12:41:38.746Z,8.02
2022-12-23T12:44:25.213Z,9.05
2022-12-23T12:46:59.645Z,8.82
2022-12-23T12:49:36.919Z,8.80
2022-12-23T12:52:12.886Z,9.45
2022-12-23T12:54:45.699Z,9.40
2022-12-23T12:57:18.206Z,9.07
2022-12-23T12:59:51.090Z,9.35
2022-12-23T13:02:43.462Z,8.52
2022-12-23T13:05:35.724Z,8.23
2022-12-23T13:08:17.595Z,8.65
2022-12-23T13:11:08.755Z,7.80
2022-12-23T14:43:52.727Z,7.43
2022-12-23T15:11:07.616Z,7.57
2022-12-23T15:13:38.155Z,6.63
2022-12-23T15:16:19.549Z,8.30
2022-12-23T15:18:57.070Z,8.05
2022-12-23T15:21:37.092Z,7.38
2022-12-23T16:08:06.698Z,9.80
2022-12-23T16:10:39.102Z,9.85
2022-12-23T16:13:19.897Z,9.75
2022-12-23T16:15:52.599Z,10.77
2022-12-23T16:18:40.945Z,11.73
2022-12-23T16:21:22.803Z,11.93
2022-12-23T16:36:28.552Z,12.13
2022-12-23T16:39:01.264Z,14.27
2022-12-23T16:41:30.554Z,14.95
2022-12-23T16:43:59.434Z,15.02
2022-12-23T16:46:34.582Z,15.23
2022-12-23T16:49:05.086Z,15.73
2022-12-23T16:51:42.753Z,13.82
2022-12-23T16:54:22.202Z,15.20
2022-12-23T16:56:51.629Z,15.30
2022-12-23T16:59:22.436Z,15.27
2022-12-23T17:01:53.660Z,15.90
2022-12-23T18:19:55.758Z,17.45
2022-12-23T19:23:36.543Z,16.45
2022-12-23T19:26:12.574Z,16.15
2022-12-23T19:40:29.261Z,15.65
2022-12-23T19:42:57.395Z,15.63
2022-12-23T19:45:25.526Z,15.18
2022-12-23T19:47:54.422Z,15.05
2022-12-23T19:50:22.922Z,14.45
2022-12-23T19:52:51.996Z,15.70
2022-12-23T19:55:20.350Z,14.65
2022-12-23T19:57:50.425Z,15.13
2022-12-23T20:00:18.605Z,15.48
2022-12-23T20:02:46.618Z,16.65
2022-12-23T20:05:15.196Z,15.27
2022-12-23T20:07:43.160Z,14.95
2022-12-23T20:10:11.998Z,15.20
2022-12-23T20:12:40.873Z,13.93
2022-12-23T20:15:11.433Z,14.85
2022-12-23T20:17:39.820Z,14.38
2022-12-23T20:20:09.861Z,16.10
2022-12-23T20:22:37.846Z,16.83
2022-12-23T20:25:06.507Z,16.48
2022-12-23T20:27:35.413Z,15.23
2022-12-23T20:30:04.135Z,16.10
2022-12-23T20:32:33.557Z,16.73
2022-12-23T20:35:01.501Z,16.70
2022-12-23T20:37:29.963Z,16.70
2022-12-23T20:39:58.093Z,16.65
2022-12-23T20:42:28.009Z,16.35
2022-12-23T20:44:56.433Z,17.13
2022-12-23T20:47:24.345Z,16.90
2022-12-23T20:49:54.284Z,17.98
2022-12-23T20:52:22.202Z,16.70
2022-12-23T20:54:50.668Z,16.02
2022-12-23T20:57:19.477Z,17.67
2022-12-23T20:59:47.507Z,18.33
2022-12-23T21:02:16.058Z,16.48
2022-12-23T21:04:45.104Z,18.27
2022-12-23T21:07:14.555Z,15.20
2022-12-23T21:12:10.736Z,15.52
2022-12-23T21:14:39.118Z,12.63
2022-12-23T21:17:07.507Z,16.40
2022-12-23T21:19:35.889Z,11.82
2022-12-23T21:22:04.484Z,15.25
2022-12-23T21:24:34.035Z,15.65
2022-12-23T21:27:02.506Z,11.25
2022-12-23T21:29:30.939Z,12.27
2022-12-23T21:32:00.597Z,12.20
2022-12-23T21:34:29.071Z,13.55
2022-12-23T21:36:57.464Z,11.90
2022-12-23T21:39:25.880Z,12.07
2022-12-23T21:41:55.638Z,12.90
2022-12-23T21:44:23.784Z,11.40
2022-12-23T21:46:52.425Z,9.60
2022-12-23T21:49:21.971Z,9.05
2022-12-23T21:51:50.364Z,11.10
2022-12-23T21:54:18.810Z,8.52
2022-12-23T21:56:46.868Z,7.72
2022-12-23T21:59:16.769Z,7.57
2022-12-23T22:01:45.132Z,7.85
2022-12-23T22:04:13.971Z,7.72
2022-12-23T22:06:45.227Z,9.15
2022-12-23T22:09:16.041Z,8.32
2022-12-23T22:11:46.805Z,8.73
2022-12-23T22:14:18.623Z,6.07
2022-12-23T22:16:47.261Z,8.68
2022-12-23T22:19:15.761Z,8.50
2022-12-23T22:21:44.257Z,7.75
2022-12-23T22:24:12.988Z,6.55
2022-12-23T22:26:41.481Z,7.38
2022-12-23T22:29:09.921Z,6.53
2022-12-23T22:31:43.170Z,6.97
2022-12-23T22:34:15.306Z,7.75
2022-12-23T22:36:43.601Z,7.80
2022-12-23T22:39:19.391Z,7.93
2022-12-23T22:41:48.492Z,5.57
2022-12-23T22:44:16.427Z,5.97
2022-12-23T22:46:46.207Z,5.60
2022-12-23T22:51:44.180Z,3.08
2022-12-23T22:54:12.869Z,5.32
2022-12-23T22:56:40.868Z,4.78
2022-12-23T22:59:19.365Z,4.50
2022-12-23T23:01:49.898Z,5.38
2022-12-23T23:04:19.391Z,5.15
2022-12-23T23:06:47.557Z,5.18
2022-12-23T23:09:19.892Z,5.90
2022-12-23T23:11:48.519Z,5.63
2022-12-23T23:14:16.875Z,5.97
2022-12-23T23:16:45.812Z,6.65
2022-12-23T23:19:16.547Z,6.18
2022-12-23T23:21:45.957Z,6.32
2022-12-23T23:24:14.388Z,6.18
2022-12-23T23:26:44.376Z,5.55
2022-12-23T23:29:12.995Z,5.57
2022-12-23T23:31:44.672Z,4.45
2022-12-23T23:34:15.800Z,4.63
2022-12-23T23:36:43.981Z,4.03
2022-12-23T23:39:13.899Z,3.00
2022-12-23T23:41:42.235Z,3.88
2022-12-23T23:44:11.424Z,2.80
2022-12-23T23:46:39.459Z,3.13
2022-12-23T23:49:07.552Z,3.00
2022-12-23T23:51:37.397Z,3.45
2022-12-23T23:56:38.307Z,3.40
2022-12-23T23:59:08.664Z,3.78
