createdAt,value
2019-03-22T00:02:01.916Z,3.49
2019-03-22T00:04:30.670Z,3.46
2019-03-22T00:06:59.073Z,3.43
2019-03-22T00:09:27.487Z,3.33
2019-03-22T00:11:55.869Z,3.31
2019-03-22T00:14:24.287Z,3.30
2019-03-22T00:16:52.684Z,3.28
2019-03-22T00:19:21.062Z,3.25
2019-03-22T00:21:49.472Z,3.20
2019-03-22T00:24:17.856Z,3.09
2019-03-22T00:26:46.413Z,3.08
2019-03-22T00:29:15.158Z,3.06
2019-03-22T00:31:43.554Z,3.03
2019-03-22T00:34:11.964Z,2.95
2019-03-22T00:36:40.361Z,2.93
2019-03-22T00:39:08.815Z,2.93
2019-03-22T00:41:37.205Z,2.96
2019-03-22T00:44:05.604Z,2.93
2019-03-22T00:46:34.017Z,2.96
2019-03-22T00:49:02.405Z,2.97
2019-03-22T00:51:30.798Z,2.98
2019-03-22T00:53:59.289Z,2.94
2019-03-22T00:56:27.676Z,2.85
2019-03-22T00:58:56.429Z,2.75
2019-03-22T01:01:25.104Z,2.69
2019-03-22T01:03:53.492Z,2.69
2019-03-22T01:06:21.976Z,2.65
2019-03-22T01:08:50.428Z,2.61
2019-03-22T01:11:19.386Z,2.53
2019-03-22T01:13:47.788Z,2.45
2019-03-22T01:16:16.178Z,2.42
2019-03-22T01:18:44.704Z,2.41
2019-03-22T01:21:13.091Z,2.41
2019-03-22T01:23:41.480Z,2.37
2019-03-22T01:26:09.889Z,2.27
2019-03-22T01:28:38.292Z,2.18
2019-03-22T01:31:06.801Z,2.12
2019-03-22T01:33:35.199Z,2.07
2019-03-22T01:36:03.660Z,2.08
2019-03-22T01:38:32.411Z,2.06
2019-03-22T01:41:01.091Z,2.04
2019-03-22T01:43:29.504Z,2.04
2019-03-22T01:45:57.892Z,2.07
2019-03-22T01:48:26.294Z,2.05
2019-03-22T01:50:54.714Z,2.04
2019-03-22T01:53:23.104Z,2.05
2019-03-22T01:55:51.514Z,2.07
2019-03-22T01:58:19.911Z,2.04
2019-03-22T02:00:48.340Z,1.96
2019-03-22T02:03:16.749Z,1.92
2019-03-22T02:05:45.216Z,1.87
2019-03-22T02:08:13.627Z,1.83
2019-03-22T02:10:42.007Z,1.80
2019-03-22T02:13:10.405Z,1.80
2019-03-22T02:15:38.816Z,1.79
2019-03-22T02:18:07.212Z,1.75
2019-03-22T02:20:35.594Z,1.70
2019-03-22T02:23:04.012Z,1.65
2019-03-22T02:25:32.707Z,1.61
2019-03-22T02:28:04.285Z,1.58
2019-03-22T02:30:31.255Z,1.54
2019-03-22T02:32:59.645Z,1.50
2019-03-22T02:35:29.570Z,1.45
2019-03-22T02:37:58.132Z,1.40
2019-03-22T02:40:26.872Z,1.38
2019-03-22T02:42:55.270Z,1.34
2019-03-22T02:45:23.797Z,1.35
2019-03-22T02:47:52.427Z,1.35
2019-03-22T02:50:20.856Z,1.37
2019-03-22T02:52:49.253Z,1.37
2019-03-22T02:55:17.642Z,1.36
2019-03-22T02:57:46.348Z,1.34
2019-03-22T03:00:16.400Z,1.36
2019-03-22T03:02:44.901Z,1.35
2019-03-22T03:05:14.827Z,1.34
2019-03-22T03:07:43.486Z,1.31
2019-03-22T03:10:14.687Z,1.24
2019-03-22T03:12:44.193Z,1.19
2019-03-22T03:15:14.882Z,1.14
2019-03-22T03:17:43.370Z,1.08
2019-03-22T03:20:17.101Z,1.06
2019-03-22T03:22:45.863Z,1.03
2019-03-22T03:25:15.816Z,1.00
2019-03-22T03:27:44.339Z,0.96
2019-03-22T03:30:17.925Z,0.94
2019-03-22T03:32:46.268Z,0.90
2019-03-22T03:35:15.119Z,0.86
2019-03-22T03:37:43.499Z,0.87
2019-03-22T03:40:13.198Z,0.95
2019-03-22T03:42:41.616Z,0.96
2019-03-22T03:45:31.509Z,0.94
2019-03-22T03:48:05.205Z,0.85
2019-03-22T03:50:34.025Z,0.76
2019-03-22T03:53:02.503Z,0.74
2019-03-22T03:55:30.907Z,0.72
2019-03-22T03:57:59.324Z,0.70
2019-03-22T04:00:27.879Z,0.67
2019-03-22T04:02:56.271Z,0.66
2019-03-22T04:05:24.842Z,0.62
2019-03-22T04:07:53.608Z,0.61
2019-03-22T04:10:22.034Z,0.61
2019-03-22T04:12:50.438Z,0.61
2019-03-22T04:15:18.825Z,0.62
2019-03-22T04:17:47.229Z,0.63
2019-03-22T04:20:15.617Z,0.62
2019-03-22T04:22:44.351Z,0.58
2019-03-22T04:25:12.900Z,0.58
2019-03-22T04:27:41.290Z,0.47
2019-03-22T04:30:09.841Z,0.35
2019-03-22T04:32:38.251Z,0.27
2019-03-22T04:35:07.671Z,0.21
2019-03-22T04:37:36.121Z,0.19
2019-03-22T04:40:07.819Z,0.19
2019-03-22T04:42:36.205Z,0.27
2019-03-22T04:45:06.453Z,0.30
2019-03-22T04:47:35.676Z,0.28
2019-03-22T04:50:05.421Z,0.29
2019-03-22T04:52:34.146Z,0.29
2019-03-22T04:55:03.192Z,0.29
2019-03-22T04:57:33.327Z,0.29
2019-03-22T05:00:02.456Z,0.30
2019-03-22T05:02:32.117Z,0.28
2019-03-22T05:05:00.763Z,0.20
2019-03-22T05:07:29.726Z,0.18
2019-03-22T05:09:58.848Z,0.16
2019-03-22T05:12:27.681Z,0.20
2019-03-22T05:14:58.133Z,0.12
2019-03-22T05:17:27.153Z,0.13
2019-03-22T05:19:57.993Z,0.16
2019-03-22T05:22:29.239Z,0.16
2019-03-22T05:24:59.885Z,0.18
2019-03-22T05:27:29.719Z,0.11
2019-03-22T05:29:59.750Z,0.09
2019-03-22T05:32:28.231Z,0.08
2019-03-22T05:34:56.625Z,0.03
2019-03-22T05:37:25.217Z,0.01
2019-03-22T05:39:53.605Z,0.01
2019-03-22T05:42:21.995Z,0.02
2019-03-22T05:44:50.400Z,0.05
2019-03-22T05:47:18.865Z,0.05
2019-03-22T05:49:47.283Z,0.01
2019-03-22T05:52:15.685Z,-0.07
2019-03-22T05:54:44.105Z,-0.13
2019-03-22T05:57:14.011Z,-0.14
2019-03-22T05:59:43.793Z,-0.10
2019-03-22T06:02:12.921Z,-0.09
2019-03-22T06:04:42.288Z,-0.07
2019-03-22T06:07:10.705Z,-0.01
2019-03-22T06:09:39.092Z,0.07
2019-03-22T06:12:07.580Z,0.16
2019-03-22T06:14:36.002Z,0.31
2019-03-22T06:17:04.369Z,0.51
2019-03-22T06:19:32.777Z,0.67
2019-03-22T06:22:01.170Z,0.82
2019-03-22T06:24:29.596Z,0.95
2019-03-22T06:26:57.976Z,1.06
2019-03-22T06:29:26.369Z,1.13
2019-03-22T06:31:54.771Z,1.23
2019-03-22T06:34:23.173Z,1.33
2019-03-22T06:36:51.570Z,1.49
2019-03-22T06:39:19.994Z,1.71
2019-03-22T06:41:48.397Z,1.94
2019-03-22T06:44:17.112Z,2.24
2019-03-22T06:46:45.530Z,2.44
2019-03-22T06:49:13.929Z,2.72
2019-03-22T06:51:42.657Z,2.99
2019-03-22T06:54:11.050Z,3.20
2019-03-22T06:56:39.565Z,3.53
2019-03-22T06:59:07.956Z,3.91
2019-03-22T07:01:36.358Z,4.29
2019-03-22T07:04:05.052Z,4.52
2019-03-22T07:06:33.748Z,4.76
2019-03-22T07:09:02.147Z,5.06
2019-03-22T07:11:30.554Z,5.35
2019-03-22T07:13:59.317Z,5.61
2019-03-22T07:16:27.719Z,5.86
2019-03-22T07:18:56.139Z,6.06
2019-03-22T07:21:24.541Z,6.23
2019-03-22T07:23:53.044Z,6.36
2019-03-22T07:26:21.426Z,6.45
2019-03-22T07:28:49.817Z,6.73
2019-03-22T07:31:18.243Z,7.13
2019-03-22T07:33:46.634Z,7.42
2019-03-22T07:36:15.030Z,7.72
2019-03-22T07:38:43.453Z,8.11
2019-03-22T07:41:11.868Z,8.41
2019-03-22T07:43:40.560Z,8.50
2019-03-22T07:46:08.975Z,8.54
2019-03-22T07:48:37.392Z,8.42
2019-03-22T07:51:05.786Z,8.38
2019-03-22T07:53:34.185Z,8.42
2019-03-22T07:56:02.785Z,8.43
2019-03-22T07:58:31.181Z,8.50
2019-03-22T08:00:59.574Z,8.49
2019-03-22T08:03:28.295Z,8.50
2019-03-22T08:05:56.681Z,8.57
2019-03-22T08:08:25.105Z,8.94
2019-03-22T08:10:53.497Z,9.28
2019-03-22T08:13:21.889Z,9.47
2019-03-22T08:15:50.427Z,9.58
2019-03-22T08:18:18.835Z,9.70
2019-03-22T08:20:47.388Z,9.90
2019-03-22T08:23:20.900Z,10.13
2019-03-22T08:25:49.557Z,10.23
2019-03-22T08:28:17.951Z,10.33
2019-03-22T08:30:46.588Z,10.54
2019-03-22T08:33:14.982Z,10.81
2019-03-22T08:35:43.401Z,11.20
2019-03-22T08:38:11.897Z,11.54
2019-03-22T08:40:40.265Z,11.75
2019-03-22T08:43:08.686Z,11.91
2019-03-22T08:45:37.094Z,12.46
2019-03-22T08:48:05.477Z,12.86
2019-03-22T08:50:33.992Z,12.85
2019-03-22T08:53:02.410Z,13.04
2019-03-22T08:55:30.807Z,13.46
2019-03-22T08:57:59.201Z,13.98
2019-03-22T09:00:38.656Z,14.19
2019-03-22T09:02:57.791Z,14.46
2019-03-22T09:05:26.285Z,14.72
2019-03-22T09:07:55.285Z,15.05
2019-03-22T09:10:23.653Z,15.36
2019-03-22T09:12:52.153Z,15.58
2019-03-22T09:15:20.545Z,15.98
2019-03-22T09:17:49.006Z,16.09
2019-03-22T09:20:17.388Z,15.98
2019-03-22T09:22:46.152Z,16.20
2019-03-22T09:25:14.544Z,16.53
2019-03-22T09:27:42.959Z,16.93
2019-03-22T09:30:13.697Z,17.19
2019-03-22T09:32:42.106Z,17.34
2019-03-22T09:35:11.147Z,17.62
2019-03-22T09:37:39.531Z,17.86
2019-03-22T09:40:08.954Z,18.22
2019-03-22T09:42:37.591Z,18.25
2019-03-22T09:45:08.183Z,18.09
2019-03-22T09:47:36.616Z,17.91
2019-03-22T09:50:10.132Z,17.79
2019-03-22T09:52:38.567Z,17.69
2019-03-22T09:55:13.269Z,17.63
2019-03-22T09:57:37.549Z,17.51
2019-03-22T10:00:09.520Z,17.52
2019-03-22T10:02:37.884Z,17.80
2019-03-22T10:05:06.974Z,17.85
2019-03-22T10:07:35.388Z,17.58
2019-03-22T10:10:05.527Z,17.34
2019-03-22T10:12:34.311Z,17.21
2019-03-22T10:15:02.662Z,16.91
2019-03-22T10:17:31.142Z,16.74
2019-03-22T10:19:59.482Z,16.61
2019-03-22T10:22:28.025Z,16.36
2019-03-22T10:24:56.487Z,16.04
2019-03-22T10:27:24.869Z,16.08
2019-03-22T10:29:53.527Z,16.15
2019-03-22T10:32:23.862Z,16.03
2019-03-22T10:34:52.066Z,16.00
2019-03-22T10:37:20.482Z,16.05
2019-03-22T10:39:48.884Z,16.15
2019-03-22T10:42:17.411Z,16.20
2019-03-22T10:44:45.797Z,16.04
2019-03-22T10:47:14.188Z,16.06
2019-03-22T10:49:42.685Z,16.10
2019-03-22T10:52:11.085Z,16.17
2019-03-22T10:54:39.501Z,16.33
2019-03-22T10:57:08.081Z,16.41
2019-03-22T10:59:36.479Z,16.46
2019-03-22T11:02:07.640Z,16.52
2019-03-22T11:04:35.190Z,16.49
2019-03-22T11:07:03.856Z,16.55
2019-03-22T11:09:32.592Z,16.61
2019-03-22T11:12:11.734Z,16.63
2019-03-22T11:14:31.410Z,16.69
2019-03-22T11:16:59.833Z,16.54
2019-03-22T11:19:28.257Z,16.68
2019-03-22T11:21:56.687Z,16.75
2019-03-22T11:24:25.085Z,16.74
2019-03-22T11:26:53.490Z,16.85
2019-03-22T11:29:21.902Z,16.83
2019-03-22T11:31:50.305Z,16.80
2019-03-22T11:34:18.729Z,16.86
2019-03-22T11:36:47.136Z,17.41
2019-03-22T11:39:16.153Z,17.90
2019-03-22T11:41:44.658Z,17.97
2019-03-22T11:44:13.060Z,17.93
2019-03-22T11:46:41.792Z,17.88
2019-03-22T11:49:10.538Z,18.03
2019-03-22T11:51:40.266Z,18.01
2019-03-22T11:54:08.796Z,17.96
2019-03-22T11:56:37.510Z,17.94
2019-03-22T11:59:06.314Z,17.88
2019-03-22T12:01:34.733Z,17.90
2019-03-22T12:04:03.137Z,17.86
2019-03-22T12:06:31.558Z,18.32
2019-03-22T12:08:59.976Z,18.44
2019-03-22T12:11:28.364Z,18.68
2019-03-22T12:13:56.847Z,18.80
2019-03-22T12:16:25.249Z,18.50
2019-03-22T12:18:53.645Z,18.46
2019-03-22T12:21:22.079Z,18.45
2019-03-22T12:23:50.476Z,18.41
2019-03-22T12:26:18.883Z,18.38
2019-03-22T12:28:47.299Z,18.43
2019-03-22T12:31:15.696Z,18.08
2019-03-22T12:33:44.123Z,17.99
2019-03-22T12:36:12.529Z,17.85
2019-03-22T12:38:40.922Z,17.85
2019-03-22T12:41:09.647Z,17.82
2019-03-22T12:43:38.052Z,17.83
2019-03-22T12:46:06.544Z,17.96
2019-03-22T12:48:34.936Z,18.09
2019-03-22T12:51:03.523Z,18.07
2019-03-22T12:53:32.263Z,18.06
2019-03-22T12:56:00.663Z,18.11
2019-03-22T12:58:29.081Z,18.22
2019-03-22T13:00:57.806Z,18.25
2019-03-22T13:03:26.222Z,18.29
2019-03-22T13:05:54.617Z,18.26
2019-03-22T13:08:23.350Z,18.26
2019-03-22T13:10:51.753Z,18.23
2019-03-22T13:13:20.145Z,18.51
2019-03-22T13:15:48.559Z,18.57
2019-03-22T13:18:16.961Z,18.55
2019-03-22T13:20:45.403Z,18.55
2019-03-22T13:23:13.798Z,18.80
2019-03-22T13:25:42.194Z,19.09
2019-03-22T13:28:10.891Z,19.41
2019-03-22T13:30:39.574Z,19.42
2019-03-22T13:33:07.997Z,19.46
2019-03-22T13:35:36.479Z,19.90
2019-03-22T13:38:05.103Z,20.13
2019-03-22T13:40:33.524Z,19.65
2019-03-22T13:43:01.925Z,19.41
2019-03-22T13:45:30.345Z,19.23
2019-03-22T13:47:59.038Z,19.51
2019-03-22T13:50:27.507Z,19.80
2019-03-22T13:52:55.926Z,20.02
2019-03-22T13:55:24.333Z,19.96
2019-03-22T13:57:52.748Z,19.64
2019-03-22T14:00:21.320Z,19.56
2019-03-22T14:02:49.717Z,19.86
2019-03-22T14:05:18.260Z,20.15
2019-03-22T14:07:46.661Z,20.46
2019-03-22T14:10:33.220Z,20.66
2019-03-22T14:13:03.357Z,20.85
2019-03-22T14:15:32.108Z,20.96
2019-03-22T14:18:01.017Z,20.97
2019-03-22T14:20:29.952Z,20.55
2019-03-22T14:22:58.516Z,20.56
2019-03-22T14:25:26.934Z,20.41
2019-03-22T14:27:55.342Z,20.44
2019-03-22T14:30:23.736Z,20.35
2019-03-22T14:32:52.468Z,20.26
2019-03-22T14:35:20.936Z,20.25
2019-03-22T14:37:49.343Z,20.18
2019-03-22T14:40:17.754Z,20.40
2019-03-22T14:42:46.190Z,20.57
2019-03-22T14:45:14.729Z,20.53
2019-03-22T14:47:43.140Z,20.67
2019-03-22T14:50:12.171Z,20.77
2019-03-22T14:52:40.561Z,20.63
2019-03-22T14:55:09.217Z,20.65
2019-03-22T14:57:47.772Z,20.78
2019-03-22T15:00:10.381Z,20.82
2019-03-22T15:02:38.803Z,20.79
2019-03-22T15:05:07.538Z,20.72
2019-03-22T15:07:35.966Z,20.68
2019-03-22T15:10:06.300Z,20.66
2019-03-22T15:12:34.712Z,20.76
2019-03-22T15:15:08.329Z,20.69
2019-03-22T15:17:54.757Z,20.50
2019-03-22T15:20:25.136Z,20.47
2019-03-22T15:22:57.913Z,20.40
2019-03-22T15:25:37.070Z,20.51
2019-03-22T15:28:24.969Z,20.23
2019-03-22T15:31:11.263Z,20.03
2019-03-22T15:33:50.132Z,19.90
2019-03-22T15:36:22.837Z,19.69
2019-03-22T15:39:08.281Z,19.60
2019-03-22T15:41:36.833Z,19.40
2019-03-22T15:44:05.392Z,19.35
2019-03-22T15:46:34.060Z,19.36
2019-03-22T15:49:02.461Z,19.42
2019-03-22T15:51:30.848Z,19.47
2019-03-22T15:53:59.565Z,19.54
2019-03-22T15:56:27.959Z,19.56
2019-03-22T15:58:56.728Z,19.34
2019-03-22T16:01:25.125Z,19.32
2019-03-22T16:03:53.681Z,19.32
2019-03-22T16:06:22.084Z,19.29
2019-03-22T16:08:50.481Z,19.23
2019-03-22T16:11:18.901Z,19.35
2019-03-22T16:13:47.300Z,19.45
2019-03-22T16:16:15.731Z,19.53
2019-03-22T16:18:44.133Z,19.77
2019-03-22T16:21:12.531Z,20.27
2019-03-22T16:23:41.121Z,20.80
2019-03-22T16:26:09.523Z,21.08
2019-03-22T16:28:37.941Z,20.75
2019-03-22T16:31:06.336Z,19.96
2019-03-22T16:33:34.768Z,19.53
2019-03-22T16:36:03.197Z,19.41
2019-03-22T16:38:31.604Z,19.35
2019-03-22T16:41:00.029Z,19.21
2019-03-22T16:43:28.434Z,19.08
2019-03-22T16:45:56.856Z,18.98
2019-03-22T16:48:25.258Z,18.92
2019-03-22T16:50:53.683Z,18.89
2019-03-22T16:53:22.102Z,18.84
2019-03-22T16:55:50.508Z,18.62
2019-03-22T16:58:18.926Z,18.56
2019-03-22T17:00:49.802Z,18.53
2019-03-22T17:03:17.864Z,18.48
2019-03-22T17:05:46.283Z,18.35
2019-03-22T17:08:15.003Z,18.19
2019-03-22T17:10:43.421Z,18.07
2019-03-22T17:13:11.829Z,17.95
2019-03-22T17:15:40.222Z,17.85
2019-03-22T17:18:08.685Z,17.66
2019-03-22T17:20:37.085Z,17.66
2019-03-22T17:23:05.519Z,17.62
2019-03-22T17:25:33.910Z,17.56
2019-03-22T17:28:02.320Z,17.49
2019-03-22T17:30:30.741Z,17.41
2019-03-22T17:32:59.145Z,17.32
2019-03-22T17:35:27.540Z,17.27
2019-03-22T17:37:55.975Z,17.21
2019-03-22T17:40:24.438Z,17.13
2019-03-22T17:42:52.832Z,17.05
2019-03-22T17:45:21.439Z,16.97
2019-03-22T17:47:49.879Z,16.85
2019-03-22T17:50:18.519Z,16.68
2019-03-22T17:52:46.947Z,16.44
2019-03-22T17:55:15.577Z,16.22
2019-03-22T17:57:43.981Z,16.01
2019-03-22T18:00:18.829Z,15.81
2019-03-22T18:02:47.228Z,15.64
2019-03-22T18:05:15.704Z,15.43
2019-03-22T18:07:44.114Z,15.17
2019-03-22T18:10:12.861Z,14.85
2019-03-22T18:12:41.266Z,14.61
2019-03-22T18:15:12.111Z,14.41
2019-03-22T18:17:40.506Z,14.21
2019-03-22T18:20:13.953Z,13.98
2019-03-22T18:22:42.389Z,13.88
2019-03-22T18:25:15.699Z,13.74
2019-03-22T18:27:44.043Z,13.51
2019-03-22T18:30:14.569Z,13.28
2019-03-22T18:32:43.313Z,13.12
2019-03-22T18:35:12.151Z,13.09
2019-03-22T18:37:40.584Z,12.97
2019-03-22T18:40:15.340Z,12.99
2019-03-22T18:42:43.794Z,13.06
2019-03-22T18:45:15.321Z,13.00
2019-03-22T18:47:43.715Z,12.72
2019-03-22T18:50:13.651Z,12.40
2019-03-22T18:52:42.087Z,12.15
2019-03-22T18:55:11.023Z,11.96
2019-03-22T18:57:39.411Z,11.87
2019-03-22T19:00:11.479Z,11.70
2019-03-22T19:02:39.877Z,11.55
2019-03-22T19:05:08.917Z,11.42
2019-03-22T19:07:37.331Z,11.39
2019-03-22T19:10:09.042Z,11.28
2019-03-22T19:12:37.464Z,11.12
2019-03-22T19:15:08.902Z,10.97
2019-03-22T19:17:37.334Z,10.87
2019-03-22T19:20:08.173Z,10.77
2019-03-22T19:22:36.573Z,10.63
2019-03-22T19:25:07.023Z,10.45
2019-03-22T19:27:35.423Z,10.25
2019-03-22T19:30:09.816Z,10.02
2019-03-22T19:32:38.216Z,9.87
2019-03-22T19:35:08.257Z,9.74
2019-03-22T19:37:36.930Z,9.68
2019-03-22T19:40:10.246Z,9.63
2019-03-22T19:42:38.645Z,9.53
2019-03-22T19:45:09.399Z,9.46
2019-03-22T19:47:37.856Z,9.45
2019-03-22T19:50:07.783Z,9.40
2019-03-22T19:52:36.278Z,9.29
2019-03-22T19:55:10.382Z,9.11
2019-03-22T19:57:39.049Z,8.96
2019-03-22T20:00:13.482Z,8.85
2019-03-22T20:02:41.956Z,8.76
2019-03-22T20:05:10.363Z,8.68
2019-03-22T20:07:38.767Z,8.65
2019-03-22T20:10:12.904Z,8.49
2019-03-22T20:12:41.327Z,8.37
2019-03-22T20:15:11.266Z,8.31
2019-03-22T20:17:39.760Z,8.29
2019-03-22T20:20:09.292Z,8.26
2019-03-22T20:22:37.998Z,8.16
2019-03-22T20:25:08.354Z,8.07
2019-03-22T20:27:36.751Z,7.95
2019-03-22T20:30:14.037Z,7.81
2019-03-22T20:32:42.437Z,7.72
2019-03-22T20:35:16.224Z,7.65
2019-03-22T20:37:41.239Z,7.60
2019-03-22T20:40:12.216Z,7.49
2019-03-22T20:42:40.634Z,7.41
2019-03-22T20:45:09.770Z,7.31
2019-03-22T20:47:38.196Z,7.19
2019-03-22T20:50:08.232Z,7.10
2019-03-22T20:52:36.821Z,6.99
2019-03-22T20:55:08.015Z,6.91
2019-03-22T20:57:36.418Z,6.88
2019-03-22T21:00:12.669Z,6.85
2019-03-22T21:02:41.057Z,6.82
2019-03-22T21:05:10.113Z,6.78
2019-03-22T21:07:38.633Z,6.74
2019-03-22T21:10:08.656Z,6.67
2019-03-22T21:12:37.045Z,6.61
2019-03-22T21:15:07.027Z,6.52
2019-03-22T21:17:35.427Z,6.46
2019-03-22T21:20:06.569Z,6.43
2019-03-22T21:22:35.004Z,6.36
2019-03-22T21:25:04.939Z,6.35
2019-03-22T21:27:33.364Z,6.31
2019-03-22T21:30:01.767Z,6.22
2019-03-22T21:32:30.155Z,6.13
2019-03-22T21:34:58.568Z,6.06
2019-03-22T21:37:26.983Z,6.01
2019-03-22T21:39:55.376Z,5.98
2019-03-22T21:42:23.802Z,5.94
2019-03-22T21:44:52.199Z,5.91
2019-03-22T21:47:20.617Z,5.79
2019-03-22T21:49:49.014Z,5.63
2019-03-22T21:52:17.407Z,5.54
2019-03-22T21:54:45.844Z,5.48
2019-03-22T21:57:17.897Z,5.44
2019-03-22T21:59:49.041Z,5.43
2019-03-22T22:02:17.499Z,5.36
2019-03-22T22:04:45.893Z,5.31
2019-03-22T22:07:14.286Z,5.26
2019-03-22T22:09:42.697Z,5.23
2019-03-22T22:12:11.091Z,5.25
2019-03-22T22:14:41.100Z,5.24
2019-03-22T22:17:09.724Z,5.22
2019-03-22T22:19:38.079Z,5.17
2019-03-22T22:22:06.501Z,5.13
2019-03-22T22:24:34.902Z,5.01
2019-03-22T22:27:13.511Z,5.01
2019-03-22T22:29:33.432Z,4.93
2019-03-22T22:32:01.827Z,4.86
2019-03-22T22:34:30.248Z,4.82
2019-03-22T22:36:58.641Z,4.73
2019-03-22T22:39:27.057Z,4.68
2019-03-22T22:41:55.458Z,4.66
2019-03-22T22:44:23.849Z,4.67
2019-03-22T22:46:52.266Z,4.62
2019-03-22T22:49:20.656Z,4.57
2019-03-22T22:51:49.069Z,4.55
2019-03-22T22:54:17.466Z,4.57
2019-03-22T22:56:45.863Z,4.55
2019-03-22T22:59:14.275Z,4.50
2019-03-22T23:01:42.668Z,4.43
2019-03-22T23:04:11.065Z,4.41
2019-03-22T23:06:39.471Z,4.40
2019-03-22T23:09:07.876Z,4.41
2019-03-22T23:11:36.269Z,4.38
2019-03-22T23:14:04.678Z,4.32
2019-03-22T23:16:33.090Z,4.21
2019-03-22T23:19:01.502Z,4.13
2019-03-22T23:21:29.986Z,4.09
2019-03-22T23:23:58.659Z,4.05
2019-03-22T23:26:27.339Z,4.03
2019-03-22T23:28:56.417Z,4.00
2019-03-22T23:31:24.816Z,3.94
2019-03-22T23:33:53.501Z,3.86
2019-03-22T23:36:21.901Z,3.87
2019-03-22T23:38:50.486Z,3.83
2019-03-22T23:41:18.879Z,3.83
2019-03-22T23:43:47.271Z,3.80
2019-03-22T23:46:15.685Z,3.74
2019-03-22T23:48:44.079Z,3.63
2019-03-22T23:51:12.475Z,3.65
2019-03-22T23:53:41.013Z,3.59
2019-03-22T23:56:09.409Z,3.58
2019-03-22T23:58:37.804Z,3.56
