createdAt,value
2022-09-18T00:04:32.339Z,1.10
2022-09-18T00:09:26.025Z,1.10
2022-09-18T00:14:24.632Z,0.70
2022-09-18T00:19:19.486Z,1.00
2022-09-18T00:24:13.380Z,0.77
2022-09-18T00:29:07.595Z,0.83
2022-09-18T00:34:04.790Z,0.80
2022-09-18T00:38:59.864Z,0.90
2022-09-18T00:43:56.949Z,0.90
2022-09-18T00:49:06.668Z,0.83
2022-09-18T00:54:11.855Z,0.87
2022-09-18T00:59:06.513Z,1.43
2022-09-18T01:04:04.385Z,0.73
2022-09-18T01:09:11.822Z,1.00
2022-09-18T01:14:31.861Z,1.13
2022-09-18T01:20:07.652Z,0.80
2022-09-18T01:25:18.321Z,0.90
2022-09-18T01:30:14.126Z,0.97
2022-09-18T01:35:37.193Z,1.00
2022-09-18T01:40:37.491Z,0.70
2022-09-18T01:45:38.084Z,0.83
2022-09-18T01:50:37.213Z,0.90
2022-09-18T01:55:34.725Z,0.90
2022-09-18T02:00:30.373Z,0.70
2022-09-18T02:05:31.334Z,1.00
2022-09-18T02:10:28.169Z,1.00
2022-09-18T02:15:27.329Z,0.77
2022-09-18T02:20:29.260Z,1.10
2022-09-18T02:25:31.452Z,0.70
2022-09-18T02:30:25.697Z,1.00
2022-09-18T02:35:19.176Z,1.20
2022-09-18T02:40:30.664Z,1.03
2022-09-18T02:45:33.856Z,0.67
2022-09-18T02:50:39.153Z,1.43
2022-09-18T02:55:47.303Z,0.90
2022-09-18T03:00:45.842Z,1.10
2022-09-18T03:05:39.081Z,1.00
2022-09-18T03:10:33.763Z,1.30
2022-09-18T03:15:27.130Z,1.00
2022-09-18T03:20:20.620Z,1.33
2022-09-18T03:25:14.493Z,1.00
2022-09-18T03:30:11.005Z,1.23
2022-09-18T03:35:04.262Z,1.30
2022-09-18T03:39:57.569Z,0.90
2022-09-18T03:44:50.826Z,1.00
2022-09-18T03:49:45.574Z,1.13
2022-09-18T03:54:39.285Z,0.90
2022-09-18T03:59:32.590Z,0.83
2022-09-18T04:04:26.030Z,0.60
2022-09-18T04:09:20.905Z,0.93
2022-09-18T04:14:14.775Z,0.90
2022-09-18T04:19:08.088Z,0.87
2022-09-18T04:24:01.834Z,0.83
2022-09-18T04:28:56.688Z,0.67
2022-09-18T04:33:50.433Z,0.90
2022-09-18T04:38:43.834Z,1.20
2022-09-18T04:43:37.158Z,0.90
2022-09-18T04:48:31.818Z,0.93
2022-09-18T04:53:25.076Z,0.90
2022-09-18T04:58:20.641Z,0.87
2022-09-18T05:03:14.017Z,0.70
2022-09-18T05:08:08.694Z,1.03
2022-09-18T05:13:01.894Z,0.90
2022-09-18T05:18:01.576Z,0.77
2022-09-18T05:22:54.847Z,0.60
2022-09-18T05:27:56.888Z,0.80
2022-09-18T05:32:59.059Z,0.60
2022-09-18T05:37:53.236Z,0.80
2022-09-18T05:42:47.393Z,0.63
2022-09-18T05:47:42.593Z,0.57
2022-09-18T05:52:36.265Z,0.87
2022-09-18T05:57:29.521Z,0.67
2022-09-18T06:02:22.776Z,0.90
2022-09-18T06:07:18.157Z,0.80
2022-09-18T06:12:11.576Z,0.83
2022-09-18T06:17:04.868Z,0.90
2022-09-18T06:21:58.078Z,0.97
2022-09-18T06:26:52.802Z,1.00
2022-09-18T06:31:46.098Z,0.70
2022-09-18T06:36:39.373Z,0.70
2022-09-18T06:41:32.621Z,0.80
2022-09-18T06:46:27.307Z,1.10
2022-09-18T06:51:20.717Z,0.70
2022-09-18T06:56:13.968Z,0.80
2022-09-18T07:01:07.424Z,0.80
2022-09-18T07:06:02.202Z,0.93
2022-09-18T07:10:55.580Z,0.77
2022-09-18T07:15:48.972Z,1.10
2022-09-18T07:20:42.302Z,1.00
2022-09-18T07:25:37.287Z,1.20
2022-09-18T07:30:30.648Z,0.90
2022-09-18T07:35:24.061Z,0.80
2022-09-18T07:40:17.534Z,1.30
2022-09-18T07:45:13.133Z,1.27
2022-09-18T07:50:09.142Z,0.60
2022-09-18T07:55:04.771Z,0.93
2022-09-18T07:59:58.048Z,0.50
2022-09-18T08:04:52.643Z,0.77
2022-09-18T08:09:45.901Z,0.80
2022-09-18T08:14:39.261Z,0.70
2022-09-18T08:19:32.554Z,0.70
2022-09-18T08:24:27.244Z,0.30
2022-09-18T08:29:20.572Z,0.60
2022-09-18T08:34:14.119Z,0.70
2022-09-18T08:39:07.723Z,0.60
2022-09-18T08:44:11.524Z,0.83
2022-09-18T08:49:23.177Z,0.67
2022-09-18T08:54:28.628Z,0.80
2022-09-18T08:59:36.639Z,0.50
2022-09-18T09:04:30.407Z,0.40
2022-09-18T09:09:50.094Z,0.60
2022-09-18T09:15:09.280Z,0.40
2022-09-18T09:20:19.906Z,0.50
2022-09-18T09:25:21.984Z,0.50
2022-09-18T09:30:20.721Z,0.40
2022-09-18T09:35:29.692Z,0.80
2022-09-18T09:40:35.452Z,0.60
2022-09-18T09:45:39.948Z,0.50
2022-09-18T09:50:49.507Z,0.38
2022-09-18T09:56:15.137Z,0.50
2022-09-18T10:01:18.289Z,0.43
2022-09-18T10:06:46.366Z,0.40
2022-09-18T10:11:44.082Z,0.57
2022-09-18T10:16:47.051Z,0.40
2022-09-18T10:21:43.168Z,0.30
2022-09-18T10:26:45.929Z,0.40
2022-09-18T10:32:42.325Z,0.30
2022-09-18T10:50:19.149Z,0.40
2022-09-18T10:55:20.824Z,0.30
2022-09-18T11:00:39.904Z,0.40
2022-09-18T11:05:38.264Z,0.30
2022-09-18T11:18:04.892Z,0.30
2022-09-18T11:36:05.306Z,0.30
2022-09-18T11:41:27.572Z,0.50
2022-09-18T11:46:47.854Z,0.32
2022-09-18T11:51:49.128Z,0.40
2022-09-18T11:56:50.822Z,0.70
2022-09-18T12:01:51.146Z,0.30
2022-09-18T12:06:53.610Z,0.30
2022-09-18T12:12:02.580Z,0.50
2022-09-18T12:17:03.263Z,0.50
2022-09-18T12:22:03.848Z,0.30
2022-09-18T12:27:17.665Z,0.20
2022-09-18T12:33:24.225Z,0.40
2022-09-18T12:38:41.978Z,0.35
2022-09-18T12:44:22.577Z,0.40
2022-09-18T12:49:43.480Z,0.57
2022-09-18T12:55:14.262Z,0.28
2022-09-18T13:00:13.973Z,0.38
2022-09-18T13:05:17.832Z,0.28
2022-09-18T13:10:21.729Z,0.30
2022-09-18T13:15:29.944Z,0.50
2022-09-18T13:20:33.187Z,0.43
2022-09-18T13:25:33.719Z,0.30
2022-09-18T13:30:29.378Z,0.30
2022-09-18T13:35:36.294Z,0.40
2022-09-18T13:40:37.722Z,0.40
2022-09-18T13:45:44.887Z,0.80
2022-09-18T13:52:10.417Z,0.50
2022-09-18T13:57:29.486Z,0.75
2022-09-18T14:02:35.862Z,0.70
2022-09-18T14:08:15.439Z,0.50
2022-09-18T14:14:08.164Z,0.50
2022-09-18T14:19:41.556Z,0.60
2022-09-18T14:26:07.037Z,0.60
2022-09-18T14:31:22.326Z,0.60
2022-09-18T14:36:15.696Z,0.45
2022-09-18T14:41:20.125Z,0.30
2022-09-18T14:46:21.137Z,0.57
2022-09-18T14:51:22.561Z,0.50
2022-09-18T14:56:33.303Z,0.65
2022-09-18T15:01:30.492Z,0.50
2022-09-18T15:06:29.589Z,0.40
2022-09-18T15:11:37.706Z,0.67
2022-09-18T15:16:42.796Z,0.70
2022-09-18T15:21:36.908Z,0.60
2022-09-18T15:26:42.101Z,0.60
2022-09-18T15:31:35.536Z,0.95
2022-09-18T15:36:34.518Z,0.70
2022-09-18T15:41:41.362Z,0.87
2022-09-18T15:46:37.152Z,0.50
2022-09-18T15:51:32.275Z,0.70
2022-09-18T15:56:25.594Z,0.60
2022-09-18T16:01:35.234Z,0.60
2022-09-18T16:06:33.474Z,0.53
2022-09-18T16:11:44.601Z,0.40
2022-09-18T16:16:39.425Z,0.50
2022-09-18T16:21:43.275Z,0.60
2022-09-18T16:26:37.761Z,0.70
2022-09-18T16:31:35.385Z,0.88
2022-09-18T16:36:34.323Z,0.63
2022-09-18T16:41:27.721Z,0.60
2022-09-18T16:46:23.854Z,0.57
2022-09-18T16:51:17.491Z,0.80
2022-09-18T16:56:16.484Z,0.70
2022-09-18T17:01:10.245Z,0.60
2022-09-18T17:06:03.759Z,0.60
2022-09-18T17:11:02.743Z,0.57
2022-09-18T17:16:01.207Z,0.50
2022-09-18T17:20:55.244Z,0.50
2022-09-18T17:25:48.542Z,0.40
2022-09-18T17:30:43.345Z,0.57
2022-09-18T17:35:38.453Z,0.60
2022-09-18T17:40:31.918Z,0.50
2022-09-18T17:45:25.192Z,0.40
2022-09-18T17:50:20.373Z,0.40
2022-09-18T17:55:15.052Z,0.63
2022-09-18T18:00:10.350Z,0.60
2022-09-18T18:05:03.864Z,0.70
2022-09-18T18:09:57.067Z,0.77
2022-09-18T18:14:51.701Z,0.40
2022-09-18T18:19:45.429Z,0.70
2022-09-18T18:24:38.653Z,0.70
2022-09-18T18:29:31.913Z,0.53
2022-09-18T18:34:26.777Z,0.47
2022-09-18T18:39:20.515Z,0.70
2022-09-18T18:44:13.940Z,0.50
2022-09-18T18:49:11.742Z,0.50
2022-09-18T18:54:07.696Z,0.60
2022-09-18T18:59:03.791Z,0.50
2022-09-18T19:04:00.670Z,0.40
2022-09-18T19:08:57.885Z,0.57
2022-09-18T19:13:56.877Z,0.53
2022-09-18T19:18:54.120Z,0.60
2022-09-18T19:23:51.586Z,0.37
2022-09-18T19:28:44.794Z,0.60
2022-09-18T19:33:40.882Z,0.60
2022-09-18T19:38:36.357Z,0.60
2022-09-18T19:43:37.167Z,0.60
2022-09-18T19:48:30.656Z,0.80
2022-09-18T19:53:26.662Z,0.60
2022-09-18T19:58:20.251Z,0.63
2022-09-18T20:03:15.365Z,0.60
2022-09-18T20:08:09.563Z,0.70
2022-09-18T20:13:05.276Z,0.40
2022-09-18T20:17:59.628Z,0.60
2022-09-18T20:22:54.678Z,0.70
2022-09-18T20:27:47.995Z,0.53
2022-09-18T20:32:42.899Z,0.50
2022-09-18T20:37:36.329Z,0.50
2022-09-18T20:42:31.561Z,0.43
2022-09-18T20:47:26.200Z,0.40
2022-09-18T20:52:20.838Z,0.47
2022-09-18T20:57:14.516Z,0.53
2022-09-18T21:02:08.020Z,0.50
2022-09-18T21:07:01.680Z,0.53
2022-09-18T21:11:57.333Z,0.50
2022-09-18T21:16:51.537Z,0.70
2022-09-18T21:21:44.815Z,0.63
2022-09-18T21:26:41.514Z,0.47
2022-09-18T21:31:38.422Z,1.00
2022-09-18T21:36:34.796Z,0.70
2022-09-18T21:41:28.247Z,0.40
2022-09-18T21:46:24.197Z,0.40
2022-09-18T21:51:19.235Z,0.50
2022-09-18T21:56:16.651Z,0.77
2022-09-18T22:01:15.678Z,0.60
2022-09-18T22:06:09.342Z,0.43
2022-09-18T22:11:05.029Z,0.70
2022-09-18T22:15:59.477Z,0.70
2022-09-18T22:20:52.989Z,0.60
2022-09-18T22:25:46.261Z,0.50
2022-09-18T22:30:40.851Z,0.50
2022-09-18T22:35:34.574Z,0.80
2022-09-18T22:40:27.942Z,0.70
2022-09-18T22:45:21.182Z,0.87
2022-09-18T22:50:15.908Z,0.70
2022-09-18T22:55:10.009Z,0.47
2022-09-18T23:00:04.125Z,0.80
2022-09-18T23:04:57.416Z,0.50
2022-09-18T23:09:52.063Z,0.60
2022-09-18T23:14:45.290Z,0.50
2022-09-18T23:19:38.527Z,0.70
2022-09-18T23:24:32.203Z,0.80
2022-09-18T23:29:31.946Z,0.50
2022-09-18T23:34:29.506Z,0.60
2022-09-18T23:39:25.290Z,0.50
2022-09-18T23:44:21.615Z,0.40
2022-09-18T23:49:23.103Z,0.77
2022-09-18T23:54:20.326Z,0.70
2022-09-18T23:59:17.787Z,0.60
