createdAt,value
2022-09-12T00:01:55.284Z,99.90
2022-09-12T00:04:22.231Z,99.90
2022-09-12T00:06:49.294Z,99.90
2022-09-12T00:09:16.578Z,99.90
2022-09-12T00:11:46.393Z,99.90
2022-09-12T00:14:18.283Z,99.90
2022-09-12T00:16:45.600Z,99.90
2022-09-12T00:19:12.918Z,99.90
2022-09-12T00:21:41.666Z,99.90
2022-09-12T00:24:09.758Z,99.90
2022-09-12T00:26:37.203Z,99.90
2022-09-12T00:29:04.342Z,99.90
2022-09-12T00:31:31.580Z,99.90
2022-09-12T00:34:03.224Z,99.90
2022-09-12T00:36:30.705Z,99.90
2022-09-12T00:38:58.223Z,99.90
2022-09-12T00:41:39.715Z,99.90
2022-09-12T00:44:12.658Z,99.90
2022-09-12T00:46:50.855Z,99.90
2022-09-12T00:49:32.732Z,99.90
2022-09-12T00:52:08.075Z,99.90
2022-09-12T00:54:43.067Z,99.90
2022-09-12T00:57:13.448Z,99.90
2022-09-12T00:59:50.643Z,99.90
2022-09-12T01:02:17.832Z,99.90
2022-09-12T01:04:45.539Z,99.90
2022-09-12T01:07:15.440Z,99.90
2022-09-12T01:09:44.730Z,99.90
2022-09-12T01:12:14.678Z,99.90
2022-09-12T01:14:41.649Z,99.90
2022-09-12T01:17:12.915Z,99.90
2022-09-12T01:20:04.970Z,99.90
2022-09-12T01:23:02.969Z,99.90
2022-09-12T01:25:54.463Z,99.90
2022-09-12T01:28:53.427Z,99.90
2022-09-12T01:31:42.366Z,99.90
2022-09-12T01:34:41.063Z,99.90
2022-09-12T01:37:34.951Z,99.90
2022-09-12T01:40:23.447Z,99.90
2022-09-12T01:43:03.643Z,99.90
2022-09-12T01:45:44.753Z,99.90
2022-09-12T01:48:33.199Z,99.90
2022-09-12T01:51:09.330Z,99.90
2022-09-12T01:53:42.432Z,99.90
2022-09-12T01:56:22.519Z,99.90
2022-09-12T01:58:52.600Z,99.90
2022-09-12T02:01:28.048Z,99.90
2022-09-12T02:04:10.591Z,99.90
2022-09-12T02:06:50.076Z,99.90
2022-09-12T02:09:26.201Z,99.90
2022-09-12T02:11:58.198Z,99.90
2022-09-12T02:14:34.398Z,99.90
2022-09-12T02:17:12.020Z,99.90
2022-09-12T02:19:56.893Z,99.90
2022-09-12T02:22:27.281Z,99.90
2022-09-12T02:24:59.177Z,99.90
2022-09-12T02:27:49.458Z,99.90
2022-09-12T02:30:17.717Z,99.90
2022-09-12T02:33:00.906Z,99.90
2022-09-12T02:35:46.813Z,99.90
2022-09-12T02:38:24.723Z,99.90
2022-09-12T02:40:52.018Z,99.90
2022-09-12T02:43:18.993Z,99.90
2022-09-12T02:45:46.072Z,99.90
2022-09-12T02:48:26.414Z,99.90
2022-09-12T02:50:54.127Z,99.90
2022-09-12T02:53:21.306Z,99.90
2022-09-12T02:55:48.649Z,99.90
2022-09-12T02:58:20.977Z,99.90
2022-09-12T03:01:15.168Z,99.90
2022-09-12T03:04:14.638Z,99.90
2022-09-12T03:07:06.483Z,99.90
2022-09-12T03:09:46.364Z,99.90
2022-09-12T03:12:16.513Z,99.90
2022-09-12T03:14:55.917Z,99.90
2022-09-12T03:17:42.571Z,99.90
2022-09-12T03:20:18.188Z,99.90
2022-09-12T03:22:55.830Z,99.90
2022-09-12T03:25:28.659Z,99.90
2022-09-12T03:28:07.606Z,99.90
2022-09-12T03:30:49.003Z,99.90
2022-09-12T03:33:21.448Z,99.90
2022-09-12T03:35:49.312Z,99.90
2022-09-12T03:38:16.419Z,99.90
2022-09-12T03:40:43.594Z,99.90
2022-09-12T03:43:11.160Z,99.90
2022-09-12T03:45:38.406Z,99.90
2022-09-12T03:48:06.365Z,99.90
2022-09-12T03:50:33.974Z,99.90
2022-09-12T03:53:01.456Z,99.90
2022-09-12T03:55:28.498Z,99.90
2022-09-12T03:57:55.958Z,99.90
2022-09-12T04:00:24.375Z,99.90
2022-09-12T04:02:58.645Z,99.90
2022-09-12T04:05:26.382Z,99.90
2022-09-12T04:07:53.354Z,99.90
2022-09-12T04:10:20.570Z,99.90
2022-09-12T04:12:47.590Z,99.90
2022-09-12T04:15:14.706Z,99.90
2022-09-12T04:17:41.673Z,99.90
2022-09-12T04:20:08.946Z,99.90
2022-09-12T04:22:35.885Z,99.90
2022-09-12T04:25:04.101Z,99.90
2022-09-12T04:27:31.149Z,99.90
2022-09-12T04:29:59.627Z,99.90
2022-09-12T04:32:26.626Z,99.90
2022-09-12T04:34:53.607Z,99.90
2022-09-12T04:37:21.345Z,99.90
2022-09-12T04:39:49.612Z,99.90
2022-09-12T04:42:16.853Z,99.90
2022-09-12T04:44:44.058Z,99.90
2022-09-12T04:47:11.047Z,99.90
2022-09-12T04:49:37.968Z,99.90
2022-09-12T04:52:05.095Z,99.90
2022-09-12T04:54:32.173Z,99.90
2022-09-12T04:56:59.715Z,99.90
2022-09-12T04:59:27.804Z,99.90
2022-09-12T05:01:54.876Z,99.90
2022-09-12T05:04:21.895Z,99.90
2022-09-12T05:06:48.834Z,99.90
2022-09-12T05:09:16.635Z,99.90
2022-09-12T05:12:04.296Z,99.90
2022-09-12T05:14:33.240Z,99.90
2022-09-12T05:17:01.847Z,99.90
2022-09-12T05:19:30.702Z,99.90
2022-09-12T05:21:57.996Z,99.90
2022-09-12T05:24:25.282Z,99.90
2022-09-12T05:26:52.529Z,99.90
2022-09-12T05:29:20.059Z,99.90
2022-09-12T05:31:50.225Z,99.90
2022-09-12T05:34:17.189Z,99.90
2022-09-12T05:36:44.090Z,99.90
2022-09-12T05:39:11.007Z,99.90
2022-09-12T05:41:38.537Z,99.90
2022-09-12T05:44:07.101Z,99.90
2022-09-12T05:46:39.531Z,99.90
2022-09-12T05:49:11.961Z,99.90
2022-09-12T05:51:41.905Z,99.90
2022-09-12T05:54:12.215Z,99.90
2022-09-12T05:56:41.528Z,99.90
2022-09-12T05:59:17.563Z,99.90
2022-09-12T06:01:45.469Z,99.90
2022-09-12T06:04:12.796Z,99.90
2022-09-12T06:06:45.079Z,99.90
2022-09-12T06:09:14.187Z,99.90
2022-09-12T06:11:41.207Z,99.90
2022-09-12T06:14:10.215Z,99.90
2022-09-12T06:16:37.917Z,99.90
2022-09-12T06:19:07.482Z,99.90
2022-09-12T06:21:39.987Z,99.90
2022-09-12T06:24:07.747Z,99.90
2022-09-12T06:26:34.949Z,99.90
2022-09-12T06:29:02.334Z,99.90
2022-09-12T06:31:33.242Z,99.90
2022-09-12T06:34:02.625Z,99.90
2022-09-12T06:36:32.104Z,99.90
2022-09-12T06:39:01.430Z,99.90
2022-09-12T06:41:29.353Z,99.90
2022-09-12T06:43:56.830Z,99.90
2022-09-12T06:46:24.567Z,99.90
2022-09-12T06:48:51.938Z,99.90
2022-09-12T06:51:22.866Z,99.90
2022-09-12T06:53:50.934Z,99.90
2022-09-12T06:56:20.225Z,99.90
2022-09-12T06:58:48.883Z,99.90
2022-09-12T07:01:18.377Z,99.90
2022-09-12T07:03:50.431Z,99.90
2022-09-12T07:06:19.489Z,99.90
2022-09-12T07:08:47.382Z,99.90
2022-09-12T07:11:19.154Z,99.90
2022-09-12T07:13:48.363Z,98.70
2022-09-12T07:16:19.437Z,98.50
2022-09-12T07:19:00.787Z,97.80
2022-09-12T07:21:28.814Z,97.00
2022-09-12T07:23:57.919Z,96.40
2022-09-12T07:26:29.861Z,96.20
2022-09-12T07:29:13.184Z,96.70
2022-09-12T07:31:46.431Z,96.30
2022-09-12T07:34:14.047Z,96.20
2022-09-12T07:36:41.009Z,96.70
2022-09-12T07:39:07.941Z,96.00
2022-09-12T07:41:34.955Z,95.70
2022-09-12T07:44:03.614Z,95.10
2022-09-12T07:46:31.908Z,95.80
2022-09-12T07:49:00.744Z,96.00
2022-09-12T07:51:30.203Z,95.80
2022-09-12T07:53:57.695Z,95.50
2022-09-12T07:56:29.712Z,94.30
2022-09-12T07:58:59.054Z,94.30
2022-09-12T08:01:26.776Z,94.00
2022-09-12T08:03:57.359Z,93.30
2022-09-12T08:06:25.119Z,93.80
2022-09-12T08:08:54.310Z,93.60
2022-09-12T08:11:22.366Z,94.50
2022-09-12T08:13:55.063Z,93.70
2022-09-12T08:16:27.390Z,94.70
2022-09-12T08:18:54.698Z,93.60
2022-09-12T08:21:27.914Z,94.10
2022-09-12T08:23:57.898Z,94.00
2022-09-12T08:26:25.215Z,93.80
2022-09-12T08:28:53.528Z,93.10
2022-09-12T08:31:22.339Z,93.60
2022-09-12T08:33:49.434Z,92.90
2022-09-12T08:36:22.712Z,92.20
2022-09-12T08:38:53.682Z,93.10
2022-09-12T08:41:40.748Z,92.30
2022-09-12T08:44:08.298Z,92.10
2022-09-12T08:47:02.850Z,92.90
2022-09-12T08:50:02.626Z,93.30
2022-09-12T08:53:02.487Z,93.20
2022-09-12T08:55:43.390Z,93.00
2022-09-12T08:58:28.614Z,93.00
2022-09-12T09:01:21.580Z,94.60
2022-09-12T09:04:09.641Z,95.00
2022-09-12T09:07:14.608Z,97.00
2022-09-12T09:09:50.661Z,96.30
2022-09-12T09:12:40.854Z,95.10
2022-09-12T09:15:22.103Z,95.40
2022-09-12T09:17:58.861Z,95.20
2022-09-12T09:20:44.178Z,94.00
2022-09-12T09:23:35.492Z,94.10
2022-09-12T09:26:26.773Z,94.10
2022-09-12T09:29:11.577Z,95.20
2022-09-12T09:31:39.735Z,95.20
2022-09-12T09:34:15.498Z,95.80
2022-09-12T09:36:48.479Z,96.30
2022-09-12T09:39:30.270Z,96.50
2022-09-12T09:42:05.594Z,96.10
2022-09-12T09:44:33.010Z,96.30
2022-09-12T09:47:00.936Z,96.00
2022-09-12T09:49:31.434Z,95.40
2022-09-12T09:52:01.161Z,95.60
2022-09-12T09:54:57.750Z,96.00
2022-09-12T09:57:37.211Z,96.40
2022-09-12T10:00:32.093Z,94.50
2022-09-12T10:03:13.726Z,94.20
2022-09-12T10:06:02.987Z,95.10
2022-09-12T10:08:35.535Z,94.00
2022-09-12T10:11:27.125Z,93.30
2022-09-12T10:13:58.421Z,92.50
2022-09-12T10:16:34.700Z,93.90
2022-09-12T10:19:03.374Z,93.40
2022-09-12T10:21:41.266Z,93.10
2022-09-12T10:24:27.186Z,93.40
2022-09-12T10:26:57.091Z,92.80
2022-09-12T10:29:32.230Z,92.40
2022-09-12T10:32:06.219Z,92.40
2022-09-12T10:34:53.774Z,91.30
2022-09-12T10:37:31.171Z,91.00
2022-09-12T10:40:00.416Z,90.80
2022-09-12T10:42:45.762Z,92.70
2022-09-12T10:45:30.063Z,92.80
2022-09-12T10:47:58.977Z,92.70
2022-09-12T10:50:31.062Z,92.50
2022-09-12T10:53:18.239Z,92.40
2022-09-12T10:56:10.188Z,91.50
2022-09-12T10:59:02.312Z,91.70
2022-09-12T11:01:32.230Z,91.10
2022-09-12T11:04:08.255Z,91.20
2022-09-12T11:06:39.246Z,90.10
2022-09-12T11:09:13.666Z,89.50
2022-09-12T11:11:49.676Z,88.30
2022-09-12T11:14:36.843Z,90.70
2022-09-12T11:17:30.092Z,90.40
2022-09-12T11:20:04.977Z,90.60
2022-09-12T11:23:02.096Z,91.30
2022-09-12T11:25:51.049Z,91.50
2022-09-12T11:28:55.683Z,88.90
2022-09-12T11:31:38.810Z,88.60
2022-09-12T11:34:10.918Z,86.40
2022-09-12T11:36:50.071Z,83.00
2022-09-12T11:39:34.774Z,83.30
2022-09-12T11:42:05.643Z,86.10
2022-09-12T11:44:43.966Z,88.00
2022-09-12T11:47:13.672Z,87.50
2022-09-12T11:49:50.812Z,83.80
2022-09-12T11:52:22.819Z,83.20
2022-09-12T11:55:04.040Z,88.50
2022-09-12T11:57:49.429Z,87.50
2022-09-12T12:00:22.017Z,87.90
2022-09-12T12:03:05.258Z,87.20
2022-09-12T12:05:42.570Z,86.70
2022-09-12T12:08:11.215Z,85.10
2022-09-12T12:11:05.789Z,86.80
2022-09-12T12:13:46.893Z,83.60
2022-09-12T12:16:41.765Z,83.40
2022-09-12T12:19:19.187Z,84.30
2022-09-12T12:21:51.078Z,85.00
2022-09-12T12:24:25.130Z,84.20
2022-09-12T12:26:58.763Z,82.40
2022-09-12T12:29:32.875Z,83.80
2022-09-12T12:31:59.628Z,82.50
2022-09-12T12:34:38.021Z,83.80
2022-09-12T12:37:20.217Z,82.30
2022-09-12T12:39:48.375Z,84.30
2022-09-12T12:42:34.248Z,86.20
2022-09-12T12:45:18.085Z,85.60
2022-09-12T12:48:08.238Z,84.60
2022-09-12T12:50:35.746Z,85.30
2022-09-12T12:53:17.244Z,83.40
2022-09-12T12:55:44.145Z,82.40
2022-09-12T12:58:32.945Z,84.80
2022-09-12T13:01:11.205Z,83.20
2022-09-12T13:03:41.688Z,88.20
2022-09-12T13:06:20.059Z,85.40
2022-09-12T13:09:00.226Z,79.80
2022-09-12T13:11:39.922Z,82.60
2022-09-12T13:14:27.945Z,81.80
2022-09-12T13:16:59.337Z,84.80
2022-09-12T13:19:32.643Z,83.60
2022-09-12T13:22:08.700Z,80.40
2022-09-12T13:24:52.630Z,80.90
2022-09-12T13:27:19.744Z,80.40
2022-09-12T13:29:46.818Z,81.20
2022-09-12T13:32:15.243Z,80.60
2022-09-12T13:34:56.629Z,83.70
2022-09-12T13:37:40.394Z,85.90
2022-09-12T13:40:13.391Z,79.30
2022-09-12T13:42:48.708Z,82.00
2022-09-12T13:45:29.513Z,83.40
2022-09-12T13:48:04.298Z,82.90
2022-09-12T13:50:50.230Z,85.20
2022-09-12T13:53:20.798Z,85.90
2022-09-12T13:55:52.086Z,84.30
2022-09-12T13:58:34.062Z,81.00
2022-09-12T14:01:21.619Z,80.40
2022-09-12T14:04:13.747Z,75.30
2022-09-12T14:06:49.712Z,74.80
2022-09-12T14:09:25.492Z,76.50
2022-09-12T14:11:53.159Z,73.60
2022-09-12T14:14:36.667Z,73.60
2022-09-12T14:17:24.018Z,72.70
2022-09-12T14:19:52.923Z,69.40
2022-09-12T14:22:20.367Z,68.40
2022-09-12T14:24:50.593Z,68.20
2022-09-12T14:27:28.865Z,69.90
2022-09-12T14:30:07.562Z,70.20
2022-09-12T14:32:34.603Z,69.10
2022-09-12T14:35:20.797Z,69.70
2022-09-12T14:37:50.355Z,72.40
2022-09-12T14:40:20.687Z,73.90
2022-09-12T14:42:50.562Z,76.10
2022-09-12T14:45:32.285Z,76.30
2022-09-12T14:47:59.533Z,79.00
2022-09-12T14:50:29.792Z,79.50
2022-09-12T14:53:27.734Z,81.70
2022-09-12T14:56:05.122Z,79.30
2022-09-12T14:58:32.114Z,78.90
2022-09-12T15:01:08.546Z,77.50
2022-09-12T15:03:37.122Z,74.30
2022-09-12T15:06:08.161Z,72.60
2022-09-12T15:08:35.301Z,70.30
2022-09-12T15:11:02.695Z,68.70
2022-09-12T15:13:38.672Z,70.30
2022-09-12T15:16:09.187Z,75.30
2022-09-12T15:18:36.339Z,76.20
2022-09-12T15:21:05.760Z,75.50
2022-09-12T15:23:40.394Z,75.20
2022-09-12T15:26:08.438Z,74.70
2022-09-12T15:28:35.481Z,75.00
2022-09-12T15:31:08.319Z,75.90
2022-09-12T15:33:35.459Z,75.00
2022-09-12T15:36:02.883Z,75.20
2022-09-12T15:38:29.894Z,73.40
2022-09-12T15:40:56.883Z,71.80
2022-09-12T15:43:26.290Z,71.00
2022-09-12T15:45:53.591Z,69.30
2022-09-12T15:48:21.177Z,68.10
2022-09-12T15:50:48.581Z,68.30
2022-09-12T15:53:16.959Z,70.30
2022-09-12T15:55:44.431Z,69.80
2022-09-12T15:58:12.129Z,69.00
2022-09-12T16:00:39.107Z,67.20
2022-09-12T16:03:06.530Z,67.10
2022-09-12T16:05:33.569Z,68.90
2022-09-12T16:08:00.473Z,68.70
2022-09-12T16:10:30.367Z,75.40
2022-09-12T16:12:57.963Z,76.50
2022-09-12T16:15:26.144Z,76.90
2022-09-12T16:17:53.534Z,76.30
2022-09-12T16:20:22.240Z,76.30
2022-09-12T16:22:49.432Z,74.30
2022-09-12T16:25:17.457Z,74.50
2022-09-12T16:27:44.903Z,73.50
2022-09-12T16:30:13.357Z,74.40
2022-09-12T16:32:40.483Z,75.10
2022-09-12T16:35:08.544Z,76.90
2022-09-12T16:37:35.749Z,78.20
2022-09-12T16:40:06.857Z,79.00
2022-09-12T16:42:34.090Z,79.40
2022-09-12T16:45:01.066Z,80.70
2022-09-12T16:47:32.216Z,81.80
2022-09-12T16:49:59.732Z,82.80
2022-09-12T16:52:27.378Z,85.00
2022-09-12T16:54:54.327Z,86.80
2022-09-12T16:57:21.286Z,89.00
2022-09-12T16:59:48.234Z,90.40
2022-09-12T17:02:15.628Z,91.30
2022-09-12T17:04:42.676Z,91.90
2022-09-12T17:07:10.191Z,92.70
2022-09-12T17:09:37.207Z,93.50
2022-09-12T17:12:04.387Z,94.50
2022-09-12T17:14:31.366Z,95.70
2022-09-12T17:16:58.439Z,96.70
2022-09-12T17:19:28.208Z,97.60
2022-09-12T17:21:55.671Z,98.80
2022-09-12T17:24:23.196Z,99.90
2022-09-12T17:26:51.157Z,99.90
2022-09-12T17:29:18.255Z,99.90
2022-09-12T17:31:46.127Z,99.90
2022-09-12T17:34:17.824Z,99.90
2022-09-12T17:36:46.581Z,99.90
2022-09-12T17:39:14.135Z,99.90
2022-09-12T17:41:42.930Z,99.90
2022-09-12T17:44:15.711Z,99.90
2022-09-12T17:46:43.353Z,99.90
2022-09-12T17:49:16.074Z,99.90
2022-09-12T17:51:44.019Z,99.90
2022-09-12T17:54:15.795Z,99.90
2022-09-12T17:56:44.405Z,99.90
2022-09-12T17:59:15.475Z,99.90
2022-09-12T18:02:01.129Z,99.90
2022-09-12T18:04:28.261Z,99.90
2022-09-12T18:06:57.592Z,99.90
2022-09-12T18:09:28.045Z,99.90
2022-09-12T18:11:55.402Z,99.90
2022-09-12T18:14:22.755Z,99.90
2022-09-12T18:16:50.452Z,99.90
2022-09-12T18:19:17.695Z,99.90
2022-09-12T18:21:44.812Z,99.90
2022-09-12T18:24:12.510Z,99.90
2022-09-12T18:26:39.720Z,99.90
2022-09-12T18:29:07.170Z,99.90
2022-09-12T18:31:34.200Z,99.90
2022-09-12T18:34:02.579Z,99.90
2022-09-12T18:36:30.343Z,99.90
2022-09-12T18:38:58.919Z,99.90
2022-09-12T18:41:26.879Z,99.90
2022-09-12T18:43:59.354Z,99.90
2022-09-12T18:46:28.450Z,99.90
2022-09-12T18:48:58.051Z,99.90
2022-09-12T18:51:31.632Z,99.90
2022-09-12T18:54:07.225Z,99.90
2022-09-12T18:56:37.759Z,99.90
2022-09-12T18:59:06.190Z,99.90
2022-09-12T19:01:38.360Z,99.90
2022-09-12T19:04:07.761Z,99.90
2022-09-12T19:06:37.655Z,99.90
2022-09-12T19:09:08.304Z,99.90
2022-09-12T19:11:38.248Z,99.90
2022-09-12T19:14:05.758Z,99.90
2022-09-12T19:16:32.806Z,99.90
2022-09-12T19:18:59.886Z,99.90
2022-09-12T19:21:28.584Z,99.90
2022-09-12T19:24:04.851Z,99.90
2022-09-12T19:26:33.216Z,99.90
2022-09-12T19:29:02.615Z,99.90
2022-09-12T19:31:32.154Z,99.90
2022-09-12T19:34:01.625Z,99.90
2022-09-12T19:36:46.317Z,99.90
2022-09-12T19:39:15.480Z,99.90
2022-09-12T19:41:42.777Z,99.90
2022-09-12T19:44:09.839Z,99.90
2022-09-12T19:46:36.797Z,99.90
2022-09-12T19:49:04.052Z,99.90
2022-09-12T19:51:31.635Z,99.90
2022-09-12T19:53:58.866Z,99.90
2022-09-12T19:56:25.882Z,99.90
2022-09-12T19:58:56.436Z,99.90
2022-09-12T20:01:28.777Z,99.90
2022-09-12T20:03:57.234Z,99.90
2022-09-12T20:06:24.763Z,99.90
2022-09-12T20:08:51.975Z,99.90
2022-09-12T20:11:21.512Z,99.90
2022-09-12T20:13:48.434Z,99.90
2022-09-12T20:16:21.970Z,99.90
2022-09-12T20:18:53.815Z,99.90
2022-09-12T20:21:25.124Z,99.90
2022-09-12T20:23:52.762Z,99.90
2022-09-12T20:26:20.640Z,99.90
2022-09-12T20:28:47.844Z,99.90
2022-09-12T20:31:16.447Z,99.90
2022-09-12T20:33:45.819Z,99.90
2022-09-12T20:36:17.377Z,99.90
2022-09-12T20:38:49.733Z,99.90
2022-09-12T20:41:17.582Z,99.90
2022-09-12T20:43:44.526Z,99.90
2022-09-12T20:46:12.196Z,99.90
2022-09-12T20:48:39.641Z,99.90
2022-09-12T20:51:07.484Z,99.90
2022-09-12T20:53:35.443Z,99.90
2022-09-12T20:56:05.351Z,99.90
2022-09-12T20:58:32.734Z,99.90
2022-09-12T21:01:00.721Z,99.90
2022-09-12T21:03:27.674Z,99.90
2022-09-12T21:05:54.561Z,99.90
2022-09-12T21:08:21.526Z,99.90
2022-09-12T21:10:48.471Z,99.90
2022-09-12T21:13:15.387Z,99.90
2022-09-12T21:15:42.943Z,99.90
2022-09-12T21:18:09.927Z,99.90
2022-09-12T21:20:36.894Z,99.90
2022-09-12T21:23:03.911Z,99.90
2022-09-12T21:25:30.915Z,99.90
2022-09-12T21:27:57.965Z,99.90
2022-09-12T21:30:24.978Z,99.90
2022-09-12T21:32:51.869Z,99.90
2022-09-12T21:35:18.826Z,99.90
2022-09-12T21:37:45.823Z,99.90
2022-09-12T21:40:12.799Z,99.90
2022-09-12T21:42:39.735Z,99.90
2022-09-12T21:45:07.100Z,99.90
2022-09-12T21:47:34.022Z,99.90
2022-09-12T21:50:00.967Z,99.90
2022-09-12T21:52:28.230Z,99.90
2022-09-12T21:54:56.521Z,99.90
2022-09-12T21:57:23.527Z,99.90
2022-09-12T21:59:50.469Z,99.90
2022-09-12T22:02:17.392Z,99.90
2022-09-12T22:04:44.334Z,99.90
2022-09-12T22:07:11.442Z,99.90
2022-09-12T22:09:38.411Z,99.90
2022-09-12T22:12:05.434Z,99.90
2022-09-12T22:14:32.398Z,99.90
2022-09-12T22:16:59.403Z,99.90
2022-09-12T22:19:26.866Z,99.90
2022-09-12T22:22:12.162Z,99.90
2022-09-12T22:24:39.180Z,99.90
2022-09-12T22:27:06.839Z,99.90
2022-09-12T22:29:34.505Z,99.90
2022-09-12T22:32:01.613Z,99.90
2022-09-12T22:34:29.354Z,99.90
2022-09-12T22:36:56.863Z,99.90
2022-09-12T22:39:24.578Z,99.90
2022-09-12T22:41:51.536Z,99.90
2022-09-12T22:44:18.479Z,99.90
2022-09-12T22:46:45.454Z,99.90
2022-09-12T22:49:12.967Z,99.90
2022-09-12T22:51:40.100Z,99.90
2022-09-12T22:54:07.481Z,99.90
2022-09-12T22:56:34.618Z,99.90
2022-09-12T22:59:01.874Z,99.90
2022-09-12T23:01:29.018Z,99.90
2022-09-12T23:03:56.231Z,99.90
2022-09-12T23:06:23.190Z,99.90
2022-09-12T23:08:50.127Z,99.90
2022-09-12T23:11:19.324Z,99.90
2022-09-12T23:13:48.011Z,99.90
2022-09-12T23:16:23.821Z,99.90
2022-09-12T23:18:51.417Z,99.90
2022-09-12T23:21:20.668Z,99.90
2022-09-12T23:23:48.004Z,99.90
2022-09-12T23:26:17.955Z,99.90
2022-09-12T23:28:54.040Z,99.90
2022-09-12T23:31:25.798Z,99.90
2022-09-12T23:33:54.197Z,99.90
2022-09-12T23:36:22.471Z,99.90
2022-09-12T23:38:49.935Z,99.90
2022-09-12T23:41:18.643Z,99.90
2022-09-12T23:43:45.842Z,99.90
2022-09-12T23:46:14.499Z,99.90
2022-09-12T23:48:42.439Z,99.90
2022-09-12T23:51:10.347Z,99.90
2022-09-12T23:53:37.821Z,99.90
2022-09-12T23:56:05.869Z,99.90
2022-09-12T23:58:33.325Z,99.90
