createdAt,value
2022-11-14T00:00:54.590Z,4.60
2022-11-14T00:03:21.214Z,4.70
2022-11-14T00:05:47.914Z,4.70
2022-11-14T00:08:23.094Z,4.70
2022-11-14T00:10:51.202Z,4.60
2022-11-14T00:13:19.508Z,4.60
2022-11-14T00:15:50.360Z,4.60
2022-11-14T00:18:17.865Z,4.60
2022-11-14T00:20:48.718Z,4.70
2022-11-14T00:23:15.614Z,4.60
2022-11-14T00:25:44.519Z,4.50
2022-11-14T00:28:11.355Z,4.50
2022-11-14T00:30:38.005Z,4.50
2022-11-14T00:33:04.635Z,4.40
2022-11-14T00:35:31.250Z,4.40
2022-11-14T00:37:57.922Z,4.50
2022-11-14T00:40:24.531Z,4.50
2022-11-14T00:42:51.187Z,4.50
2022-11-14T00:45:17.896Z,4.50
2022-11-14T00:47:44.483Z,4.60
2022-11-14T00:50:11.305Z,4.60
2022-11-14T00:52:37.967Z,4.60
2022-11-14T00:55:05.433Z,4.60
2022-11-14T00:57:32.158Z,4.60
2022-11-14T00:59:58.770Z,4.60
2022-11-14T01:02:25.415Z,4.60
2022-11-14T01:04:52.033Z,4.50
2022-11-14T01:07:18.774Z,4.40
2022-11-14T01:09:45.357Z,4.40
2022-11-14T01:12:12.037Z,4.30
2022-11-14T01:14:40.638Z,4.30
2022-11-14T01:17:07.680Z,4.30
2022-11-14T01:19:34.445Z,4.20
2022-11-14T01:22:05.850Z,4.30
2022-11-14T01:24:33.828Z,4.40
2022-11-14T01:27:00.667Z,4.30
2022-11-14T01:29:27.383Z,4.10
2022-11-14T01:31:54.046Z,4.00
2022-11-14T01:34:20.687Z,4.00
2022-11-14T01:36:47.269Z,4.00
2022-11-14T01:39:13.878Z,4.10
2022-11-14T01:41:40.465Z,4.10
2022-11-14T01:44:37.559Z,4.00
2022-11-14T01:47:05.040Z,4.00
2022-11-14T01:49:44.090Z,4.00
2022-11-14T01:52:14.378Z,4.00
2022-11-14T01:54:48.825Z,3.90
2022-11-14T01:57:20.237Z,3.80
2022-11-14T01:59:52.829Z,3.70
2022-11-14T02:02:22.871Z,3.60
2022-11-14T02:04:55.656Z,3.50
2022-11-14T02:07:24.371Z,3.50
2022-11-14T02:09:51.754Z,3.40
2022-11-14T02:12:19.845Z,3.40
2022-11-14T02:14:49.753Z,3.40
2022-11-14T02:17:33.188Z,3.50
2022-11-14T02:20:10.385Z,3.50
2022-11-14T02:22:38.691Z,3.60
2022-11-14T02:25:06.617Z,3.50
2022-11-14T02:27:33.849Z,3.50
2022-11-14T02:30:22.462Z,3.60
2022-11-14T02:35:35.753Z,3.70
2022-11-14T02:38:02.335Z,3.70
2022-11-14T02:40:28.889Z,3.60
2022-11-14T02:42:55.465Z,3.60
2022-11-14T02:45:22.329Z,3.70
2022-11-14T02:47:48.916Z,3.80
