createdAt,value
2022-09-25T06:15:42.171Z,11.60
2022-09-25T06:18:11.185Z,11.70
2022-09-25T06:47:26.907Z,12.30
2022-09-25T06:49:55.570Z,12.40
2022-09-25T06:52:23.828Z,12.40
2022-09-25T06:54:52.531Z,12.50
2022-09-25T06:57:20.738Z,12.50
2022-09-25T06:59:49.378Z,12.60
2022-09-25T07:02:34.972Z,12.70
2022-09-25T07:05:05.036Z,12.80
2022-09-25T07:07:33.415Z,12.90
2022-09-25T07:10:01.471Z,12.90
2022-09-25T07:12:29.884Z,13.00
2022-09-25T07:14:57.906Z,13.10
2022-09-25T07:17:26.353Z,13.20
2022-09-25T07:19:54.533Z,13.20
2022-09-25T07:22:24.195Z,13.30
2022-09-25T07:24:52.207Z,13.40
2022-09-25T07:27:20.443Z,13.50
2022-09-25T07:29:48.540Z,13.50
2022-09-25T07:32:16.675Z,13.60
2022-09-25T07:34:45.105Z,13.70
2022-09-25T07:37:13.576Z,13.80
2022-09-25T07:39:43.130Z,13.80
2022-09-25T07:42:12.361Z,13.90
2022-09-25T07:44:44.647Z,14.10
2022-09-25T07:47:17.045Z,14.10
2022-09-25T07:49:45.139Z,14.20
2022-09-25T07:52:13.498Z,14.40
2022-09-25T07:54:43.860Z,14.40
2022-09-25T07:57:13.199Z,14.50
2022-09-25T07:59:41.338Z,14.70
2022-09-25T08:02:10.522Z,14.80
2022-09-25T08:04:38.733Z,14.90
2022-09-25T08:07:06.856Z,14.90
2022-09-25T08:09:34.888Z,14.90
2022-09-25T08:12:04.868Z,14.90
2022-09-25T08:14:33.777Z,14.90
2022-09-25T08:17:02.172Z,14.90
2022-09-25T08:19:30.346Z,14.90
2022-09-25T08:21:58.721Z,14.90
2022-09-25T08:24:26.952Z,14.90
2022-09-25T08:26:55.016Z,15.00
2022-09-25T08:29:24.978Z,15.00
2022-09-25T08:31:53.502Z,15.10
2022-09-25T08:34:40.055Z,15.20
2022-09-25T08:37:09.003Z,15.20
2022-09-25T08:39:37.420Z,15.40
2022-09-25T08:42:06.815Z,15.50
2022-09-25T08:44:45.934Z,15.70
2022-09-25T08:47:40.279Z,15.70
2022-09-25T08:50:12.643Z,16.00
2022-09-25T08:52:43.163Z,16.10
2022-09-25T08:55:17.121Z,16.30
2022-09-25T08:57:46.499Z,16.40
2022-09-25T09:00:21.259Z,16.70
2022-09-25T09:02:54.466Z,16.80
2022-09-25T09:05:28.442Z,16.90
2022-09-25T09:08:01.604Z,16.70
2022-09-25T09:10:35.047Z,16.60
2022-09-25T09:13:12.363Z,16.60
2022-09-25T09:15:44.517Z,16.70
2022-09-25T09:18:22.352Z,17.00
2022-09-25T09:20:53.669Z,17.30
2022-09-25T09:23:23.697Z,17.70
2022-09-25T09:26:01.747Z,18.10
2022-09-25T09:28:53.750Z,18.50
2022-09-25T09:31:29.306Z,18.80
2022-09-25T09:34:09.970Z,19.30
2022-09-25T09:36:47.783Z,19.50
2022-09-25T09:39:23.224Z,19.40
2022-09-25T09:42:01.729Z,19.50
2022-09-25T09:44:43.290Z,19.60
2022-09-25T09:47:28.267Z,20.00
2022-09-25T09:50:01.214Z,20.40
2022-09-25T09:52:34.341Z,20.70
2022-09-25T09:55:20.782Z,21.00
2022-09-25T09:57:53.493Z,21.10
2022-09-25T10:00:23.943Z,21.20
2022-09-25T10:02:59.389Z,21.20
2022-09-25T10:05:31.518Z,20.70
2022-09-25T10:07:59.845Z,20.80
2022-09-25T10:10:35.437Z,21.20
2022-09-25T10:13:06.876Z,21.60
2022-09-25T10:15:53.530Z,21.40
2022-09-25T10:18:26.786Z,20.90
2022-09-25T10:20:59.696Z,20.20
2022-09-25T10:23:39.857Z,19.80
2022-09-25T10:26:27.253Z,19.10
2022-09-25T10:28:57.612Z,18.50
2022-09-25T10:31:28.542Z,18.20
2022-09-25T10:34:04.796Z,17.90
2022-09-25T10:36:36.448Z,17.60
2022-09-25T10:39:31.445Z,17.40
2022-09-25T10:41:55.527Z,17.30
2022-09-25T10:44:32.190Z,17.20
2022-09-25T10:47:47.719Z,17.10
2022-09-25T10:50:22.455Z,17.20
2022-09-25T10:52:53.194Z,17.30
2022-09-25T10:55:28.710Z,17.50
2022-09-25T10:58:09.498Z,17.50
2022-09-25T11:00:45.128Z,17.50
2022-09-25T11:03:21.718Z,17.50
2022-09-25T11:05:55.748Z,17.20
2022-09-25T11:08:28.963Z,17.00
2022-09-25T11:10:58.875Z,16.60
2022-09-25T11:13:30.151Z,16.50
2022-09-25T11:16:01.193Z,16.40
2022-09-25T11:18:49.832Z,16.40
2022-09-25T11:21:27.548Z,16.20
2022-09-25T11:24:09.764Z,16.10
2022-09-25T11:26:42.949Z,16.10
2022-09-25T11:29:17.020Z,16.10
2022-09-25T11:31:49.266Z,16.30
2022-09-25T11:34:26.370Z,16.40
2022-09-25T11:37:03.693Z,16.50
2022-09-25T11:40:00.722Z,16.60
2022-09-25T11:42:33.595Z,17.00
2022-09-25T11:45:09.197Z,18.00
2022-09-25T11:47:43.697Z,19.00
2022-09-25T11:50:17.073Z,20.10
2022-09-25T11:52:56.080Z,21.00
2022-09-25T11:55:51.294Z,21.90
2022-09-25T11:58:36.494Z,22.70
2022-09-25T12:01:18.172Z,23.10
2022-09-25T12:04:00.650Z,23.70
2022-09-25T12:06:56.351Z,24.00
2022-09-25T12:09:45.401Z,24.40
2022-09-25T12:12:21.678Z,24.70
2022-09-25T12:15:00.220Z,25.00
2022-09-25T12:17:33.646Z,25.10
2022-09-25T12:20:12.980Z,24.90
2022-09-25T12:22:51.455Z,24.10
2022-09-25T12:25:42.854Z,23.20
2022-09-25T12:28:19.576Z,22.10
2022-09-25T12:31:00.398Z,21.20
2022-09-25T12:33:38.830Z,20.50
2022-09-25T12:36:12.636Z,20.60
2022-09-25T12:38:46.692Z,21.50
2022-09-25T12:41:22.024Z,22.50
2022-09-25T12:43:55.707Z,23.60
2022-09-25T12:46:31.317Z,24.50
2022-09-25T12:49:04.824Z,25.00
2022-09-25T12:51:40.607Z,24.40
2022-09-25T12:54:22.889Z,23.70
2022-09-25T12:56:58.127Z,22.50
2022-09-25T12:59:33.832Z,21.70
2022-09-25T13:02:07.598Z,20.70
2022-09-25T13:04:50.097Z,20.10
2022-09-25T13:07:25.173Z,19.70
2022-09-25T13:09:53.344Z,19.40
2022-09-25T13:12:34.245Z,19.20
2022-09-25T13:15:06.851Z,19.00
2022-09-25T13:17:35.413Z,18.70
2022-09-25T13:20:44.119Z,18.80
2022-09-25T13:23:15.013Z,18.70
2022-09-25T13:25:46.434Z,18.60
2022-09-25T13:28:22.469Z,18.50
2022-09-25T13:31:09.389Z,18.50
2022-09-25T13:33:48.702Z,18.40
2022-09-25T13:36:47.404Z,18.40
2022-09-25T13:39:46.721Z,18.40
2022-09-25T13:42:22.317Z,18.50
2022-09-25T13:45:07.818Z,18.40
2022-09-25T13:48:03.034Z,18.30
2022-09-25T13:50:39.943Z,18.20
2022-09-25T13:53:39.148Z,18.10
2022-09-25T13:56:29.718Z,18.00
2022-09-25T13:59:23.376Z,18.00
2022-09-25T14:02:38.570Z,18.00
2022-09-25T14:05:07.890Z,18.10
2022-09-25T14:07:36.558Z,18.10
2022-09-25T14:10:12.723Z,18.10
2022-09-25T14:12:45.525Z,18.10
2022-09-25T14:15:31.734Z,18.10
2022-09-25T14:18:03.258Z,18.10
2022-09-25T14:20:40.755Z,18.00
2022-09-25T14:23:15.368Z,18.10
2022-09-25T14:25:47.169Z,18.10
2022-09-25T14:28:24.270Z,18.20
2022-09-25T14:31:06.851Z,18.30
2022-09-25T14:34:08.338Z,18.30
2022-09-25T14:36:49.462Z,18.40
2022-09-25T14:39:31.127Z,18.20
2022-09-25T14:42:25.077Z,18.20
2022-09-25T14:45:22.530Z,18.20
2022-09-25T14:47:52.687Z,18.30
2022-09-25T14:50:24.180Z,18.20
2022-09-25T14:52:58.165Z,18.40
2022-09-25T14:55:27.568Z,18.50
2022-09-25T14:57:58.211Z,18.80
2022-09-25T15:00:27.370Z,18.90
2022-09-25T15:02:57.862Z,19.00
2022-09-25T15:05:34.965Z,19.00
2022-09-25T15:08:21.735Z,19.00
2022-09-25T15:10:50.362Z,18.80
2022-09-25T15:13:20.309Z,18.60
2022-09-25T15:16:06.493Z,18.80
2022-09-25T15:18:39.138Z,19.00
2022-09-25T15:21:10.253Z,19.60
2022-09-25T15:23:39.958Z,20.10
2022-09-25T15:26:14.947Z,20.20
2022-09-25T15:28:43.023Z,20.60
2022-09-25T15:31:11.470Z,20.80
2022-09-25T15:33:40.789Z,20.70
2022-09-25T15:36:18.413Z,20.50
2022-09-25T15:38:54.668Z,20.20
2022-09-25T15:41:24.451Z,19.80
2022-09-25T15:43:53.453Z,19.30
2022-09-25T15:46:36.743Z,19.00
2022-09-25T15:49:05.871Z,19.00
2022-09-25T15:51:35.707Z,18.70
2022-09-25T15:54:07.862Z,18.50
2022-09-25T15:56:45.166Z,18.30
2022-09-25T15:59:20.262Z,18.10
2022-09-25T16:02:06.426Z,18.00
2022-09-25T16:04:50.506Z,17.90
2022-09-25T16:07:28.965Z,17.90
2022-09-25T16:10:00.152Z,17.70
2022-09-25T16:12:31.230Z,17.70
2022-09-25T16:15:00.782Z,17.50
2022-09-25T16:17:34.662Z,17.50
2022-09-25T16:20:06.463Z,17.50
2022-09-25T16:22:42.813Z,17.40
2022-09-25T16:25:25.940Z,17.30
2022-09-25T16:27:55.996Z,17.30
2022-09-25T16:30:25.142Z,17.30
2022-09-25T16:32:56.228Z,17.20
2022-09-25T16:35:45.027Z,17.10
2022-09-25T16:38:28.807Z,17.10
2022-09-25T16:41:06.797Z,17.10
2022-09-25T16:43:36.211Z,16.90
2022-09-25T16:46:13.716Z,16.90
2022-09-25T16:48:42.978Z,16.90
2022-09-25T16:51:14.973Z,16.80
2022-09-25T16:53:43.002Z,16.70
2022-09-25T16:56:20.603Z,16.50
2022-09-25T16:58:49.127Z,16.50
2022-09-25T17:01:17.638Z,16.40
2022-09-25T17:03:51.811Z,16.40
2022-09-25T17:06:20.542Z,16.30
2022-09-25T17:08:49.105Z,16.10
2022-09-25T17:11:21.436Z,16.00
2022-09-25T17:13:50.514Z,16.00
2022-09-25T17:16:18.922Z,16.00
2022-09-25T17:18:47.747Z,16.00
2022-09-25T17:21:19.424Z,15.90
2022-09-25T17:23:47.590Z,15.90
2022-09-25T17:26:21.884Z,15.90
2022-09-25T17:28:51.231Z,15.80
2022-09-25T17:31:21.266Z,15.80
2022-09-25T17:33:51.058Z,15.70
2022-09-25T17:36:19.366Z,15.60
2022-09-25T17:38:47.759Z,15.70
2022-09-25T17:41:20.877Z,15.60
2022-09-25T17:43:50.554Z,15.60
