createdAt,value
2022-10-01T00:02:34.636Z,101772.72
2022-10-01T00:05:14.120Z,101774.44
2022-10-01T00:07:51.080Z,101771.63
2022-10-01T00:10:22.917Z,101776.94
2022-10-01T00:12:57.261Z,101782.97
2022-10-01T00:15:31.749Z,101781.25
2022-10-01T00:17:58.930Z,101785.69
2022-10-01T00:20:28.922Z,101787.31
2022-10-01T00:22:59.147Z,101789.13
2022-10-01T00:25:28.559Z,101783.00
2022-10-01T00:27:58.175Z,101784.75
2022-10-01T00:30:31.144Z,101796.13
2022-10-01T00:32:58.430Z,101801.44
2022-10-01T00:35:31.194Z,101807.53
2022-10-01T00:38:01.464Z,101812.81
2022-10-01T00:40:36.141Z,101810.19
2022-10-01T00:43:23.565Z,101811.00
2022-10-01T00:46:05.046Z,101815.34
2022-10-01T00:48:50.843Z,101819.66
2022-10-01T00:51:21.370Z,101824.91
2022-10-01T00:53:51.124Z,101827.53
2022-10-01T00:56:21.037Z,101830.13
2022-10-01T00:59:03.324Z,101846.81
2022-10-01T01:01:31.464Z,101848.56
2022-10-01T01:03:59.490Z,101852.09
2022-10-01T01:06:26.724Z,101849.44
2022-10-01T01:08:55.452Z,101853.81
2022-10-01T01:11:39.370Z,101845.91
2022-10-01T01:14:24.785Z,101847.56
2022-10-01T01:16:59.027Z,101851.09
2022-10-01T01:19:59.375Z,101846.69
2022-10-01T01:22:31.460Z,101844.06
2022-10-01T01:25:07.969Z,101844.06
2022-10-01T01:27:51.581Z,101846.66
2022-10-01T01:30:19.438Z,101846.66
2022-10-01T01:32:55.932Z,101843.03
2022-10-01T01:35:32.616Z,101835.78
2022-10-01T01:38:05.537Z,101847.06
2022-10-01T01:40:36.958Z,101853.31
2022-10-01T01:43:08.707Z,101864.72
2022-10-01T01:45:40.215Z,101866.41
2022-10-01T01:48:10.205Z,101861.91
2022-10-01T01:51:19.552Z,101866.25
2022-10-01T01:53:47.004Z,101860.06
2022-10-01T01:56:16.699Z,101863.63
2022-10-01T01:58:46.239Z,101864.44
2022-10-01T02:01:48.107Z,101852.31
2022-10-01T02:04:32.341Z,101867.28
2022-10-01T02:07:19.322Z,101863.72
2022-10-01T02:10:27.845Z,101877.59
2022-10-01T02:13:30.975Z,101892.47
2022-10-01T02:16:15.208Z,101896.50
2022-10-01T02:19:05.683Z,101893.00
2022-10-01T02:21:41.060Z,101911.09
2022-10-01T02:24:28.864Z,101910.00
2022-10-01T02:27:09.749Z,101908.47
2022-10-01T02:29:44.505Z,101899.88
2022-10-01T02:32:26.198Z,101916.41
2022-10-01T02:35:01.750Z,101903.47
2022-10-01T02:37:39.822Z,101901.75
2022-10-01T02:40:18.880Z,101901.75
2022-10-01T02:43:11.697Z,101906.97
2022-10-01T02:45:43.465Z,101905.28
2022-10-01T02:48:17.915Z,101893.97
2022-10-01T02:50:55.598Z,101901.91
2022-10-01T02:53:40.536Z,101900.91
2022-10-01T02:56:09.322Z,101902.81
2022-10-01T02:58:39.540Z,101904.63
2022-10-01T03:01:14.106Z,101902.78
2022-10-01T03:03:42.153Z,101901.91
2022-10-01T03:06:09.304Z,101893.00
2022-10-01T03:08:36.809Z,101894.78
2022-10-01T03:11:09.522Z,101893.88
2022-10-01T03:13:36.995Z,101895.59
2022-10-01T03:16:04.334Z,101900.72
2022-10-01T03:18:34.660Z,101922.66
2022-10-01T03:21:01.858Z,101920.78
2022-10-01T03:23:31.552Z,101925.19
2022-10-01T03:26:12.301Z,101926.03
2022-10-01T03:28:47.153Z,101930.53
2022-10-01T03:31:17.433Z,101934.03
2022-10-01T03:33:47.090Z,101929.66
2022-10-01T03:36:20.087Z,101936.72
2022-10-01T03:38:49.539Z,101925.34
2022-10-01T03:41:21.183Z,101937.59
2022-10-01T03:43:48.603Z,101936.66
2022-10-01T03:46:20.694Z,101940.97
2022-10-01T03:48:50.875Z,101936.59
2022-10-01T03:51:33.498Z,101946.22
2022-10-01T03:54:11.841Z,101942.72
2022-10-01T03:56:44.924Z,101949.72
2022-10-01T04:01:59.841Z,101956.63
2022-10-01T04:04:29.155Z,101959.22
2022-10-01T04:06:56.328Z,101965.97
2022-10-01T04:09:23.882Z,101963.19
2022-10-01T04:11:53.740Z,101969.31
2022-10-01T04:14:20.866Z,101961.63
2022-10-01T04:16:49.399Z,101973.84
2022-10-01T04:19:16.518Z,101976.41
2022-10-01T04:21:43.721Z,101984.13
2022-10-01T04:24:10.941Z,101984.88
2022-10-01T04:26:38.170Z,101981.50
2022-10-01T04:29:06.216Z,101983.97
2022-10-01T04:31:35.754Z,101995.38
2022-10-01T04:34:04.156Z,102000.63
2022-10-01T04:36:31.439Z,101993.72
2022-10-01T04:39:02.021Z,102003.22
2022-10-01T04:41:31.663Z,101999.66
2022-10-01T04:44:00.329Z,102004.09
2022-10-01T04:46:29.778Z,102011.66
2022-10-01T04:48:57.049Z,102022.97
2022-10-01T04:51:24.814Z,102028.16
2022-10-01T04:53:51.968Z,102041.94
2022-10-01T04:56:19.127Z,102036.22
2022-10-01T04:58:48.017Z,102035.34
2022-10-01T05:01:15.512Z,102035.31
2022-10-01T05:03:42.733Z,102046.69
2022-10-01T05:06:09.970Z,102037.03
2022-10-01T05:08:37.888Z,102047.31
2022-10-01T05:11:05.193Z,102052.75
2022-10-01T05:13:32.332Z,102052.81
2022-10-01T05:16:01.943Z,102052.75
2022-10-01T05:18:29.256Z,102047.41
2022-10-01T05:20:56.511Z,102055.41
2022-10-01T05:23:23.963Z,102058.91
2022-10-01T05:25:52.543Z,102054.53
2022-10-01T05:28:22.483Z,102065.06
2022-10-01T05:30:51.330Z,102062.22
2022-10-01T05:33:18.687Z,102074.13
2022-10-01T05:35:45.919Z,102072.78
2022-10-01T05:38:13.187Z,102079.78
2022-10-01T05:40:45.050Z,102072.91
2022-10-01T05:43:13.207Z,102074.28
2022-10-01T05:45:42.099Z,102082.09
2022-10-01T05:48:09.914Z,102079.16
2022-10-01T05:50:44.759Z,102085.56
2022-10-01T05:53:16.414Z,102086.63
2022-10-01T05:55:49.492Z,102093.00
2022-10-01T05:58:17.981Z,102102.63
2022-10-01T06:00:47.911Z,102105.50
2022-10-01T06:03:15.459Z,102113.03
2022-10-01T06:05:45.157Z,102114.56
2022-10-01T06:08:12.845Z,102126.16
2022-10-01T06:10:40.332Z,102129.94
2022-10-01T06:13:08.237Z,102128.91
2022-10-01T06:15:38.158Z,102136.63
2022-10-01T06:18:09.545Z,102142.94
2022-10-01T06:20:40.804Z,102137.91
2022-10-01T06:23:16.137Z,102137.69
2022-10-01T06:25:44.451Z,102139.16
2022-10-01T06:28:17.384Z,102140.25
2022-10-01T06:30:45.797Z,102134.00
2022-10-01T06:33:15.500Z,102137.38
2022-10-01T06:35:45.679Z,102141.88
2022-10-01T06:38:13.658Z,102139.78
2022-10-01T06:40:41.935Z,102142.53
2022-10-01T06:43:09.863Z,102142.97
2022-10-01T06:45:42.822Z,102146.47
2022-10-01T06:48:14.976Z,102150.03
2022-10-01T06:50:46.721Z,102151.44
2022-10-01T06:53:16.316Z,102149.38
2022-10-01T06:55:44.835Z,102153.00
2022-10-01T06:58:17.726Z,102153.00
2022-10-01T07:00:46.016Z,102162.94
2022-10-01T07:03:25.284Z,102168.06
2022-10-01T07:05:53.961Z,102174.38
2022-10-01T07:08:23.673Z,102188.38
2022-10-01T07:10:51.284Z,102186.59
2022-10-01T07:13:20.901Z,102193.59
2022-10-01T07:15:51.519Z,102199.66
2022-10-01T07:18:18.976Z,102200.31
2022-10-01T07:20:46.536Z,102208.59
2022-10-01T07:23:17.132Z,102209.94
2022-10-01T07:25:45.340Z,102229.19
2022-10-01T07:28:19.112Z,102221.41
2022-10-01T07:31:00.057Z,102228.63
2022-10-01T07:33:28.237Z,102239.28
2022-10-01T07:35:55.912Z,102242.16
2022-10-01T07:38:24.901Z,102240.19
2022-10-01T07:40:56.503Z,102247.25
2022-10-01T07:43:23.760Z,102247.19
2022-10-01T07:46:03.503Z,102249.59
2022-10-01T07:48:31.339Z,102253.13
2022-10-01T07:50:58.993Z,102245.28
2022-10-01T07:53:32.222Z,102245.38
2022-10-01T07:56:05.365Z,102252.41
2022-10-01T07:58:39.070Z,102243.59
2022-10-01T08:01:09.251Z,102243.56
2022-10-01T08:03:36.778Z,102250.66
2022-10-01T08:06:07.365Z,102253.03
2022-10-01T08:08:37.712Z,102246.44
2022-10-01T08:11:09.684Z,102245.50
2022-10-01T08:13:38.282Z,102241.53
2022-10-01T08:16:13.523Z,102256.53
2022-10-01T08:18:47.744Z,102255.91
2022-10-01T08:21:15.305Z,102250.94
2022-10-01T08:23:43.392Z,102265.16
2022-10-01T08:26:13.787Z,102261.91
2022-10-01T08:28:41.749Z,102264.81
2022-10-01T08:31:10.178Z,102275.22
2022-10-01T08:33:40.947Z,102278.59
2022-10-01T08:36:10.778Z,102278.97
2022-10-01T08:38:41.126Z,102272.91
2022-10-01T08:41:41.144Z,102272.00
2022-10-01T08:44:19.343Z,102274.72
2022-10-01T08:46:48.852Z,102276.88
2022-10-01T08:49:23.545Z,102284.66
2022-10-01T08:52:30.001Z,102289.22
2022-10-01T08:55:03.433Z,102281.22
2022-10-01T08:57:47.263Z,102279.78
2022-10-01T09:00:21.331Z,102273.72
2022-10-01T09:02:50.800Z,102283.41
2022-10-01T09:06:05.664Z,102262.28
2022-10-01T09:08:48.573Z,102268.47
2022-10-01T09:11:53.625Z,102269.38
2022-10-01T09:14:42.849Z,102261.34
2022-10-01T09:17:36.343Z,102262.09
2022-10-01T09:20:24.012Z,102266.47
2022-10-01T09:23:18.968Z,102266.44
2022-10-01T09:25:51.289Z,102264.50
2022-10-01T09:28:35.872Z,102275.00
2022-10-01T09:31:40.578Z,102295.50
2022-10-01T09:34:20.252Z,102291.13
2022-10-01T09:37:19.313Z,102296.38
2022-10-01T09:40:31.160Z,102303.47
2022-10-01T09:42:58.467Z,102293.78
2022-10-01T09:45:26.200Z,102292.91
2022-10-01T09:47:57.918Z,102297.06
2022-10-01T09:50:39.243Z,102295.13
2022-10-01T09:53:24.488Z,102289.63
2022-10-01T09:56:04.900Z,102286.94
2022-10-01T09:58:40.274Z,102292.06
2022-10-01T10:01:21.457Z,102290.16
2022-10-01T10:03:57.578Z,102281.56
2022-10-01T10:06:28.887Z,102274.91
2022-10-01T10:08:58.688Z,102269.19
2022-10-01T10:11:29.217Z,102270.00
2022-10-01T10:14:00.664Z,102270.19
2022-10-01T10:16:32.877Z,102266.63
2022-10-01T10:19:28.594Z,102263.38
2022-10-01T10:22:00.925Z,102252.88
2022-10-01T10:24:38.434Z,102252.81
2022-10-01T10:27:22.012Z,102245.09
2022-10-01T10:29:49.579Z,102253.13
2022-10-01T10:32:27.132Z,102258.94
2022-10-01T10:35:02.839Z,102256.78
2022-10-01T10:37:36.400Z,102252.72
2022-10-01T10:40:08.434Z,102251.31
2022-10-01T10:42:39.010Z,102251.84
2022-10-01T10:45:17.841Z,102254.34
2022-10-01T10:47:49.506Z,102257.28
2022-10-01T10:50:37.102Z,102259.06
2022-10-01T10:53:26.422Z,102267.47
2022-10-01T10:56:02.274Z,102260.44
2022-10-01T10:58:38.364Z,102268.75
2022-10-01T11:01:12.244Z,102274.00
2022-10-01T11:03:46.795Z,102272.78
2022-10-01T11:06:16.364Z,102271.03
2022-10-01T11:08:44.633Z,102278.06
2022-10-01T11:11:28.218Z,102268.97
2022-10-01T11:14:05.141Z,102269.06
2022-10-01T11:16:53.854Z,102269.78
2022-10-01T11:20:12.360Z,102265.31
2022-10-01T11:23:10.581Z,102282.56
2022-10-01T11:26:14.211Z,102273.94
2022-10-01T11:29:19.453Z,102269.47
2022-10-01T11:32:03.136Z,102268.22
2022-10-01T11:34:59.045Z,102271.91
2022-10-01T11:37:39.277Z,102261.16
2022-10-01T11:40:35.540Z,102261.06
2022-10-01T11:43:44.798Z,102274.25
2022-10-01T11:46:19.586Z,102267.34
2022-10-01T11:49:03.945Z,102270.06
2022-10-01T11:52:00.443Z,102271.94
2022-10-01T11:58:19.986Z,102271.25
2022-10-01T12:01:11.337Z,102271.31
2022-10-01T12:04:33.589Z,102279.84
2022-10-01T12:07:27.770Z,102278.97
2022-10-01T12:10:17.896Z,102281.69
2022-10-01T12:13:12.383Z,102283.63
2022-10-01T12:15:50.022Z,102272.75
2022-10-01T12:22:07.089Z,102269.06
2022-10-01T12:25:04.435Z,102268.81
2022-10-01T12:28:14.916Z,102276.59
2022-10-01T12:30:58.762Z,102256.91
2022-10-01T12:33:47.927Z,102277.03
2022-10-01T12:37:09.458Z,102258.63
2022-10-01T12:39:58.235Z,102251.38
2022-10-01T12:42:35.792Z,102252.75
2022-10-01T12:45:31.911Z,102243.38
2022-10-01T12:48:15.774Z,102246.47
2022-10-01T12:51:33.106Z,102256.06
2022-10-01T12:54:32.369Z,102244.75
2022-10-01T12:57:12.546Z,102239.63
2022-10-01T13:00:20.326Z,102238.16
2022-10-01T13:03:08.810Z,102245.47
2022-10-01T13:06:39.597Z,102242.66
2022-10-01T13:09:32.497Z,102232.03
2022-10-01T13:12:37.357Z,102227.16
2022-10-01T13:15:21.312Z,102228.22
2022-10-01T13:18:16.076Z,102226.16
2022-10-01T13:21:01.477Z,102225.81
2022-10-01T13:23:47.440Z,102217.44
2022-10-01T13:26:28.749Z,102224.28
2022-10-01T13:29:19.512Z,102219.28
2022-10-01T13:32:26.275Z,102226.16
2022-10-01T13:34:57.066Z,102213.41
2022-10-01T13:37:32.444Z,102211.88
2022-10-01T13:40:04.279Z,102207.56
2022-10-01T13:42:42.727Z,102213.47
2022-10-01T13:45:40.529Z,102200.78
2022-10-01T13:48:12.182Z,102203.97
2022-10-01T13:50:40.818Z,102220.16
2022-10-01T13:53:17.318Z,102209.78
2022-10-01T13:55:49.663Z,102212.69
2022-10-01T13:58:40.153Z,102210.28
2022-10-01T14:01:21.303Z,102211.47
2022-10-01T14:03:59.861Z,102206.38
2022-10-01T14:06:39.828Z,102208.94
2022-10-01T14:09:13.107Z,102210.03
2022-10-01T14:12:04.411Z,102204.69
2022-10-01T14:14:56.382Z,102216.75
2022-10-01T14:17:28.416Z,102207.09
2022-10-01T14:19:57.028Z,102208.25
2022-10-01T14:22:47.276Z,102196.75
2022-10-01T14:25:26.832Z,102193.03
2022-10-01T14:28:23.332Z,102190.91
2022-10-01T14:31:02.693Z,102190.53
2022-10-01T14:33:43.063Z,102198.94
2022-10-01T14:36:35.554Z,102191.66
2022-10-01T14:39:12.688Z,102196.28
2022-10-01T14:41:39.957Z,102197.91
2022-10-01T14:44:31.837Z,102191.38
2022-10-01T14:47:00.476Z,102184.38
2022-10-01T14:49:32.943Z,102189.44
2022-10-01T14:52:07.301Z,102187.16
2022-10-01T14:55:02.940Z,102180.84
2022-10-01T14:57:52.476Z,102183.97
2022-10-01T15:00:26.866Z,102177.03
2022-10-01T15:03:15.507Z,102186.50
2022-10-01T15:05:44.799Z,102180.34
2022-10-01T15:08:18.001Z,102186.66
2022-10-01T15:11:07.869Z,102184.34
2022-10-01T15:13:43.386Z,102180.97
2022-10-01T15:16:22.812Z,102181.91
2022-10-01T15:18:58.542Z,102183.72
2022-10-01T15:21:49.220Z,102187.69
2022-10-01T15:24:34.944Z,102179.16
2022-10-01T15:27:14.948Z,102178.81
2022-10-01T15:29:43.870Z,102184.22
2022-10-01T15:32:17.270Z,102174.03
2022-10-01T15:34:48.114Z,102173.13
2022-10-01T15:37:27.786Z,102171.44
2022-10-01T15:39:56.780Z,102171.84
2022-10-01T15:42:35.477Z,102175.50
2022-10-01T15:45:09.340Z,102177.28
2022-10-01T15:48:00.056Z,102180.28
2022-10-01T15:50:37.194Z,102176.53
2022-10-01T15:53:21.038Z,102176.56
2022-10-01T15:55:53.150Z,102175.03
2022-10-01T15:58:39.480Z,102176.00
2022-10-01T16:01:22.359Z,102168.59
2022-10-01T16:03:57.644Z,102178.38
2022-10-01T16:06:34.674Z,102185.75
2022-10-01T16:09:07.715Z,102174.28
2022-10-01T16:12:00.327Z,102176.69
2022-10-01T16:14:44.283Z,102176.78
2022-10-01T16:17:19.784Z,102180.41
2022-10-01T16:19:56.777Z,102189.44
2022-10-01T16:22:35.976Z,102188.47
2022-10-01T16:25:29.590Z,102181.34
2022-10-01T16:28:04.527Z,102188.56
2022-10-01T16:30:34.254Z,102187.69
2022-10-01T16:33:04.836Z,102193.81
2022-10-01T16:35:36.065Z,102196.53
2022-10-01T16:38:08.599Z,102191.25
2022-10-01T16:40:45.412Z,102199.28
2022-10-01T16:43:19.103Z,102202.00
2022-10-01T16:45:46.661Z,102204.59
2022-10-01T16:48:17.260Z,102218.91
2022-10-01T16:50:46.864Z,102216.19
2022-10-01T16:53:18.693Z,102213.66
2022-10-01T16:55:47.206Z,102226.91
2022-10-01T16:58:14.855Z,102219.81
2022-10-01T17:00:42.202Z,102234.84
2022-10-01T17:03:17.296Z,102234.88
2022-10-01T17:05:46.856Z,102232.19
2022-10-01T17:08:15.500Z,102235.75
2022-10-01T17:10:45.869Z,102239.31
2022-10-01T17:13:14.207Z,102247.34
2022-10-01T17:15:43.776Z,102255.25
2022-10-01T17:18:11.336Z,102249.94
2022-10-01T17:20:38.777Z,102260.53
2022-10-01T17:23:06.658Z,102264.06
2022-10-01T17:25:36.050Z,102267.63
2022-10-01T17:28:06.118Z,102264.97
2022-10-01T17:30:34.032Z,102279.06
2022-10-01T17:33:02.132Z,102274.66
2022-10-01T17:35:30.326Z,102276.44
2022-10-01T17:37:58.624Z,102284.38
2022-10-01T17:40:28.528Z,102279.03
2022-10-01T17:42:55.849Z,102281.72
2022-10-01T17:45:24.431Z,102284.38
2022-10-01T17:47:51.666Z,102281.69
2022-10-01T17:50:19.144Z,102294.91
2022-10-01T17:52:49.827Z,102294.94
2022-10-01T17:55:22.314Z,102300.19
2022-10-01T17:57:50.538Z,102299.31
2022-10-01T18:00:18.397Z,102304.56
2022-10-01T18:02:48.332Z,102295.78
2022-10-01T18:05:17.739Z,102309.91
2022-10-01T18:07:52.643Z,102301.84
2022-10-01T18:10:20.113Z,102317.63
2022-10-01T18:12:50.211Z,102320.28
2022-10-01T18:15:20.584Z,102322.78
2022-10-01T18:18:48.568Z,102323.84
2022-10-01T18:20:45.061Z,102335.13
2022-10-01T18:23:13.498Z,102334.31
2022-10-01T18:25:41.009Z,102339.72
2022-10-01T18:28:08.564Z,102335.25
2022-10-01T18:30:36.674Z,102337.78
2022-10-01T18:33:07.209Z,102328.25
2022-10-01T18:35:35.880Z,102343.34
2022-10-01T18:38:26.918Z,102342.47
2022-10-01T18:41:04.563Z,102341.47
2022-10-01T18:43:36.933Z,102346.75
2022-10-01T18:46:49.015Z,102356.28
2022-10-01T18:49:53.974Z,102356.25
2022-10-01T18:52:55.776Z,102356.53
2022-10-01T18:55:40.784Z,102363.38
2022-10-01T18:58:15.511Z,102366.97
2022-10-01T19:00:56.544Z,102372.44
2022-10-01T19:03:55.780Z,102374.22
2022-10-01T19:06:44.830Z,102372.47
2022-10-01T19:09:41.021Z,102388.28
2022-10-01T19:12:37.195Z,102394.47
2022-10-01T19:15:26.371Z,102392.72
2022-10-01T19:18:12.366Z,102390.00
2022-10-01T19:20:50.569Z,102404.94
2022-10-01T19:23:40.658Z,102412.84
2022-10-01T19:26:19.133Z,102412.13
2022-10-01T19:29:17.319Z,102414.81
2022-10-01T19:31:58.017Z,102423.41
2022-10-01T19:34:51.082Z,102413.88
2022-10-01T19:37:41.767Z,102415.72
2022-10-01T19:40:23.904Z,102424.53
2022-10-01T19:43:23.033Z,102420.09
2022-10-01T19:46:05.470Z,102427.09
2022-10-01T19:48:42.753Z,102431.47
2022-10-01T19:51:23.469Z,102433.28
2022-10-01T19:54:00.409Z,102428.00
2022-10-01T19:56:31.361Z,102437.72
2022-10-01T19:59:01.850Z,102435.88
2022-10-01T20:01:39.562Z,102438.47
2022-10-01T20:04:18.382Z,102437.63
2022-10-01T20:06:47.859Z,102435.78
2022-10-01T20:09:27.417Z,102437.72
2022-10-01T20:12:21.666Z,102436.88
2022-10-01T20:15:32.602Z,102439.50
2022-10-01T20:18:28.815Z,102439.53
2022-10-01T20:21:02.249Z,102438.69
2022-10-01T20:23:35.509Z,102441.34
2022-10-01T20:26:23.706Z,102449.28
2022-10-01T20:29:06.215Z,102447.56
2022-10-01T20:31:42.792Z,102450.22
2022-10-01T20:34:52.531Z,102452.00
2022-10-01T20:37:35.285Z,102447.56
2022-10-01T20:40:13.401Z,102454.63
2022-10-01T20:42:47.089Z,102458.16
2022-10-01T20:45:28.012Z,102449.31
2022-10-01T20:48:04.640Z,102451.09
2022-10-01T20:50:41.558Z,102457.31
2022-10-01T20:53:31.455Z,102452.84
2022-10-01T20:56:34.967Z,102449.31
2022-10-01T20:59:25.286Z,102445.75
2022-10-01T21:02:02.614Z,102453.69
2022-10-01T21:04:38.518Z,102453.66
2022-10-01T21:07:28.740Z,102459.81
2022-10-01T21:10:03.647Z,102458.06
2022-10-01T21:12:49.998Z,102463.34
2022-10-01T21:15:19.258Z,102459.78
2022-10-01T21:18:38.610Z,102462.44
2022-10-01T21:21:40.864Z,102465.94
2022-10-01T21:24:26.614Z,102461.53
2022-10-01T21:27:24.734Z,102466.78
2022-10-01T21:30:19.054Z,102477.34
2022-10-01T21:33:02.025Z,102469.41
2022-10-01T21:35:46.171Z,102470.31
2022-10-01T21:38:28.597Z,102474.69
2022-10-01T21:41:33.651Z,102481.75
2022-10-01T21:44:29.481Z,102477.34
2022-10-01T21:47:13.224Z,102480.81
2022-10-01T21:49:59.306Z,102485.22
2022-10-01T21:52:51.145Z,102479.88
2022-10-01T21:55:33.353Z,102482.53
2022-10-01T21:58:19.745Z,102477.25
2022-10-01T22:01:08.590Z,102478.97
2022-10-01T22:03:46.610Z,102481.59
2022-10-01T22:06:25.794Z,102487.78
2022-10-01T22:09:08.213Z,102485.13
2022-10-01T22:11:46.499Z,102481.59
2022-10-01T22:14:18.069Z,102489.53
2022-10-01T22:16:57.698Z,102488.66
2022-10-01T22:19:53.296Z,102490.38
2022-10-01T22:22:26.049Z,102482.47
2022-10-01T22:24:54.659Z,102489.47
2022-10-01T22:27:44.661Z,102494.75
2022-10-01T22:30:21.309Z,102485.91
2022-10-01T22:33:01.646Z,102485.94
2022-10-01T22:35:34.436Z,102492.09
2022-10-01T22:38:15.336Z,102488.56
2022-10-01T22:40:47.435Z,102504.41
2022-10-01T22:43:14.889Z,102501.78
2022-10-01T22:46:13.726Z,102505.31
2022-10-01T22:48:48.571Z,102511.47
2022-10-01T22:51:50.341Z,102511.41
2022-10-01T22:55:10.834Z,102518.44
2022-10-01T22:58:01.054Z,102517.56
2022-10-01T23:00:29.036Z,102517.56
2022-10-01T23:03:22.272Z,102515.72
2022-10-01T23:06:07.672Z,102509.53
2022-10-01T23:08:46.728Z,102516.59
2022-10-01T23:11:44.648Z,102519.16
2022-10-01T23:14:46.832Z,102516.50
2022-10-01T23:17:20.818Z,102530.50
2022-10-01T23:20:07.073Z,102518.16
2022-10-01T23:22:51.766Z,102512.81
2022-10-01T23:25:40.585Z,102516.38
2022-10-01T23:28:28.657Z,102516.25
2022-10-01T23:31:04.957Z,102522.47
2022-10-01T23:33:49.832Z,102531.25
2022-10-01T23:36:26.705Z,102533.88
2022-10-01T23:39:30.369Z,102533.84
2022-10-01T23:42:07.712Z,102546.06
2022-10-01T23:45:14.801Z,102542.53
2022-10-01T23:47:53.574Z,102551.25
2022-10-01T23:50:29.411Z,102553.88
2022-10-01T23:53:13.478Z,102559.16
2022-10-01T23:56:31.470Z,102556.50
2022-10-01T23:59:10.547Z,102558.22
