createdAt,value
2019-03-01T00:02:44.300Z,52.37
2019-03-01T00:08:09.013Z,54.77
2019-03-01T00:13:47.031Z,55.40
2019-03-01T00:19:09.370Z,56.43
2019-03-01T00:24:31.878Z,50.80
2019-03-01T00:30:05.166Z,63.53
2019-03-01T00:35:58.230Z,62.83
2019-03-01T00:41:17.091Z,57.20
2019-03-01T00:46:17.697Z,49.70
2019-03-01T00:51:17.236Z,50.00
2019-03-01T00:56:17.746Z,55.83
2019-03-01T01:01:17.291Z,59.13
2019-03-01T01:06:16.854Z,47.57
2019-03-01T01:11:16.395Z,49.97
2019-03-01T01:16:15.930Z,45.60
2019-03-01T01:21:15.469Z,55.47
2019-03-01T01:26:15.027Z,65.23
2019-03-01T01:31:14.558Z,46.60
2019-03-01T01:36:14.109Z,46.90
2019-03-01T01:41:13.638Z,51.30
2019-03-01T01:46:13.171Z,58.47
2019-03-01T01:51:12.788Z,55.43
2019-03-01T01:56:12.330Z,53.93
2019-03-01T02:01:11.871Z,57.80
2019-03-01T02:06:11.435Z,54.10
2019-03-01T02:11:12.015Z,51.47
2019-03-01T02:16:11.550Z,59.57
2019-03-01T02:21:11.148Z,48.83
2019-03-01T02:26:10.759Z,48.57
2019-03-01T02:31:11.787Z,52.33
2019-03-01T02:36:11.397Z,56.63
2019-03-01T02:41:10.940Z,50.87
2019-03-01T02:46:10.510Z,46.43
2019-03-01T02:51:10.127Z,50.30
2019-03-01T02:56:09.704Z,54.33
2019-03-01T03:01:09.241Z,45.13
2019-03-01T03:06:26.834Z,46.20
2019-03-01T03:11:26.375Z,45.77
2019-03-01T03:16:26.284Z,55.70
2019-03-01T03:21:25.823Z,59.90
2019-03-01T03:26:25.452Z,62.30
2019-03-01T03:31:25.003Z,54.23
2019-03-01T03:36:24.541Z,56.90
2019-03-01T03:41:24.074Z,52.73
2019-03-01T03:46:23.621Z,56.13
2019-03-01T03:51:23.237Z,64.43
2019-03-01T03:56:22.946Z,50.10
2019-03-01T04:01:23.483Z,56.40
2019-03-01T04:06:23.165Z,47.53
2019-03-01T04:11:22.704Z,57.87
2019-03-01T04:16:22.244Z,55.10
2019-03-01T04:21:21.787Z,57.53
2019-03-01T04:26:21.331Z,56.10
2019-03-01T04:31:20.911Z,44.30
2019-03-01T04:36:20.476Z,53.13
2019-03-01T04:41:20.023Z,59.03
2019-03-01T04:46:19.559Z,49.50
2019-03-01T04:51:19.102Z,60.00
2019-03-01T04:56:18.639Z,67.30
2019-03-01T05:01:18.182Z,76.00
2019-03-01T05:06:17.716Z,88.80
2019-03-01T05:11:17.442Z,86.00
2019-03-01T05:16:16.987Z,85.17
2019-03-01T05:21:16.543Z,81.77
2019-03-01T05:26:16.083Z,80.47
2019-03-01T05:31:15.619Z,94.47
2019-03-01T05:36:15.159Z,100.23
2019-03-01T05:41:14.703Z,85.40
2019-03-01T05:46:14.233Z,92.10
2019-03-01T05:51:13.769Z,88.53
2019-03-01T05:56:13.315Z,97.50
2019-03-01T06:01:35.701Z,100.20
2019-03-01T06:06:57.759Z,91.93
2019-03-01T06:12:44.737Z,80.03
2019-03-01T06:18:21.879Z,88.10
2019-03-01T06:23:45.999Z,97.73
2019-03-01T06:29:14.917Z,91.23
2019-03-01T06:34:30.489Z,93.30
2019-03-01T06:39:52.774Z,88.83
2019-03-01T06:45:37.131Z,94.70
2019-03-01T06:50:47.461Z,86.47
2019-03-01T06:55:49.469Z,106.77
2019-03-01T07:00:51.902Z,94.47
2019-03-01T07:05:51.456Z,91.60
2019-03-01T07:10:50.995Z,96.90
2019-03-01T07:15:50.533Z,86.87
2019-03-01T07:20:50.075Z,89.90
2019-03-01T07:25:49.648Z,95.50
2019-03-01T07:31:08.535Z,93.00
2019-03-01T07:36:08.127Z,101.97
2019-03-01T07:41:07.678Z,95.30
2019-03-01T07:46:07.235Z,107.67
2019-03-01T07:51:06.781Z,105.77
2019-03-01T07:56:06.392Z,107.30
2019-03-01T08:01:06.143Z,116.60
2019-03-01T08:06:05.699Z,122.50
2019-03-01T08:11:05.255Z,110.67
2019-03-01T08:16:04.880Z,112.07
2019-03-01T08:21:06.334Z,127.27
2019-03-01T08:26:05.649Z,120.90
2019-03-01T08:31:05.198Z,112.27
2019-03-01T08:36:05.849Z,114.57
2019-03-01T08:41:06.558Z,116.20
2019-03-01T08:46:09.373Z,100.63
2019-03-01T08:51:07.474Z,109.70
2019-03-01T08:56:07.011Z,127.33
2019-03-01T09:01:09.683Z,103.93
2019-03-01T09:06:09.391Z,128.63
2019-03-01T09:11:10.271Z,122.47
2019-03-01T09:16:10.059Z,127.07
2019-03-01T09:21:12.519Z,113.20
2019-03-01T09:26:10.861Z,127.77
2019-03-01T09:31:10.393Z,131.43
2019-03-01T09:36:18.059Z,104.73
2019-03-01T09:41:17.939Z,130.63
2019-03-01T09:46:17.484Z,116.80
2019-03-01T09:51:17.031Z,111.37
2019-03-01T09:56:16.730Z,111.00
2019-03-01T10:01:17.743Z,135.77
2019-03-01T10:06:17.343Z,125.97
2019-03-01T10:11:16.979Z,122.47
2019-03-01T10:16:16.525Z,101.77
2019-03-01T10:21:16.191Z,124.53
2019-03-01T10:26:15.735Z,106.80
2019-03-01T10:31:15.287Z,109.63
2019-03-01T10:36:14.837Z,111.57
2019-03-01T10:41:14.399Z,110.10
2019-03-01T10:46:14.019Z,142.37
2019-03-01T10:51:13.563Z,127.03
2019-03-01T10:56:13.116Z,117.43
2019-03-01T11:01:12.653Z,105.30
2019-03-01T11:06:12.210Z,106.00
2019-03-01T11:11:11.929Z,101.03
2019-03-01T11:16:11.475Z,104.17
2019-03-01T11:21:11.005Z,84.50
2019-03-01T11:26:11.477Z,92.77
2019-03-01T11:31:11.064Z,86.97
2019-03-01T11:36:11.827Z,96.23
2019-03-01T11:41:11.603Z,107.37
2019-03-01T11:46:11.155Z,94.80
2019-03-01T11:51:10.743Z,94.07
2019-03-01T11:56:10.285Z,92.53
2019-03-01T12:01:16.888Z,98.53
2019-03-01T12:06:11.072Z,83.70
2019-03-01T12:11:10.963Z,75.80
2019-03-01T12:16:10.494Z,89.33
2019-03-01T12:21:10.046Z,96.13
2019-03-01T12:26:09.591Z,94.23
2019-03-01T12:31:09.122Z,95.83
2019-03-01T12:36:08.662Z,88.10
2019-03-01T12:41:08.194Z,85.63
2019-03-01T12:46:07.723Z,95.10
2019-03-01T12:51:07.263Z,80.47
2019-03-01T12:56:06.793Z,86.30
2019-03-01T13:01:07.347Z,87.47
2019-03-01T13:06:06.899Z,75.47
2019-03-01T13:11:06.512Z,75.57
2019-03-01T13:16:06.051Z,62.93
2019-03-01T13:21:05.601Z,60.63
2019-03-01T13:26:06.118Z,51.27
2019-03-01T13:31:08.157Z,60.10
2019-03-01T13:36:07.823Z,48.33
2019-03-01T13:41:07.350Z,45.73
2019-03-01T13:46:06.916Z,40.87
2019-03-01T13:51:06.459Z,31.27
2019-03-01T13:56:06.008Z,26.73
2019-03-01T14:01:06.371Z,25.00
2019-03-01T14:06:06.090Z,22.27
2019-03-01T14:11:05.825Z,31.90
2019-03-01T14:16:05.530Z,25.80
2019-03-01T14:21:05.695Z,23.00
2019-03-01T14:26:05.250Z,23.70
2019-03-01T14:31:07.407Z,17.93
2019-03-01T14:36:06.132Z,14.77
2019-03-01T14:41:05.653Z,17.73
2019-03-01T14:46:05.271Z,16.90
2019-03-01T14:51:07.063Z,26.03
2019-03-01T14:56:11.502Z,27.47
2019-03-01T15:01:17.069Z,20.20
2019-03-01T15:06:19.158Z,15.83
2019-03-01T15:11:21.943Z,17.03
2019-03-01T15:16:21.496Z,12.60
2019-03-01T15:21:21.216Z,23.30
2019-03-01T15:26:23.113Z,15.47
2019-03-01T15:31:22.095Z,7.80
2019-03-01T15:36:21.639Z,8.63
2019-03-01T15:41:21.278Z,11.07
2019-03-01T15:46:20.850Z,13.03
2019-03-01T15:51:20.445Z,9.63
2019-03-01T15:56:22.034Z,8.50
2019-03-01T16:01:21.199Z,10.30
2019-03-01T16:06:22.315Z,11.70
2019-03-01T16:11:22.075Z,14.90
2019-03-01T16:16:21.618Z,10.87
2019-03-01T16:21:21.171Z,8.20
2019-03-01T16:26:29.397Z,9.13
2019-03-01T16:31:22.999Z,17.20
2019-03-01T16:36:30.145Z,13.23
2019-03-01T16:41:29.518Z,8.87
2019-03-01T16:46:31.478Z,17.70
2019-03-01T16:51:30.358Z,18.10
2019-03-01T16:56:29.885Z,23.67
2019-03-01T17:01:29.789Z,10.17
2019-03-01T17:06:30.454Z,12.13
2019-03-01T17:11:29.995Z,11.97
2019-03-01T17:16:29.529Z,11.30
2019-03-01T17:21:29.067Z,13.90
2019-03-01T17:26:29.774Z,11.87
2019-03-01T17:31:29.838Z,11.03
2019-03-01T17:36:29.375Z,15.97
2019-03-01T17:41:28.914Z,14.13
2019-03-01T17:46:29.869Z,18.00
2019-03-01T17:51:29.788Z,11.43
2019-03-01T17:56:29.332Z,16.03
2019-03-01T18:01:28.873Z,10.83
2019-03-01T18:06:28.422Z,14.47
2019-03-01T18:11:27.971Z,15.13
2019-03-01T18:16:27.517Z,11.87
2019-03-01T18:21:27.059Z,17.03
2019-03-01T18:26:27.659Z,12.00
2019-03-01T18:31:28.280Z,11.50
2019-03-01T18:36:31.558Z,11.60
2019-03-01T18:41:29.679Z,11.97
2019-03-01T18:46:29.202Z,11.63
2019-03-01T18:51:28.751Z,15.93
2019-03-01T18:56:28.606Z,20.60
2019-03-01T19:01:29.303Z,7.07
2019-03-01T19:06:29.379Z,6.57
2019-03-01T19:11:29.987Z,8.83
2019-03-01T19:16:29.585Z,10.23
2019-03-01T19:21:29.139Z,6.30
2019-03-01T19:26:28.680Z,8.63
2019-03-01T19:31:28.213Z,4.90
2019-03-01T19:36:27.755Z,5.60
2019-03-01T19:41:27.295Z,7.10
2019-03-01T19:46:26.835Z,9.37
2019-03-01T19:51:26.380Z,9.20
2019-03-01T19:56:26.042Z,8.67
2019-03-01T20:01:26.409Z,6.80
2019-03-01T20:06:26.013Z,10.90
2019-03-01T20:11:26.823Z,13.63
2019-03-01T20:16:27.038Z,12.27
2019-03-01T20:21:26.583Z,11.23
2019-03-01T20:26:26.858Z,22.47
2019-03-01T20:31:27.151Z,14.60
2019-03-01T20:36:26.687Z,8.63
2019-03-01T20:41:26.221Z,8.33
2019-03-01T20:46:25.752Z,8.97
2019-03-01T20:51:26.948Z,12.40
2019-03-01T20:56:26.540Z,7.10
2019-03-01T21:01:27.716Z,6.97
2019-03-01T21:06:27.503Z,11.97
2019-03-01T21:11:27.030Z,14.40
2019-03-01T21:16:26.575Z,10.07
2019-03-01T21:21:28.961Z,11.43
2019-03-01T21:26:27.380Z,11.97
2019-03-01T21:31:26.959Z,19.43
2019-03-01T21:36:27.121Z,7.80
2019-03-01T21:41:27.806Z,9.70
2019-03-01T21:46:30.553Z,9.77
2019-03-01T21:51:28.601Z,12.47
2019-03-01T21:56:28.155Z,7.90
2019-03-01T22:01:27.722Z,6.97
2019-03-01T22:06:27.246Z,11.17
2019-03-01T22:11:26.766Z,5.93
2019-03-01T22:16:26.298Z,7.90
2019-03-01T22:21:25.861Z,10.57
2019-03-01T22:26:25.399Z,13.00
2019-03-01T22:31:24.932Z,9.07
2019-03-01T22:36:24.482Z,12.10
2019-03-01T22:41:24.026Z,13.17
2019-03-01T22:46:24.919Z,11.23
2019-03-01T22:51:24.786Z,16.00
2019-03-01T22:56:24.336Z,6.70
2019-03-01T23:01:38.220Z,15.43
2019-03-01T23:06:37.844Z,7.13
2019-03-01T23:11:37.383Z,11.13
2019-03-01T23:16:36.927Z,7.47
2019-03-01T23:21:36.877Z,12.30
2019-03-01T23:26:36.587Z,13.60
2019-03-01T23:31:38.965Z,7.60
2019-03-01T23:36:37.357Z,11.73
2019-03-01T23:41:36.888Z,17.03
2019-03-01T23:46:36.438Z,11.47
2019-03-01T23:51:37.098Z,8.90
2019-03-01T23:56:36.623Z,17.30
