createdAt,value
2019-01-12T00:00:31.276Z,92.98
2019-01-12T00:01:31.263Z,92.98
2019-01-12T00:02:31.261Z,93.02
2019-01-12T00:03:31.237Z,93.33
2019-01-12T00:04:31.272Z,93.33
2019-01-12T00:05:31.235Z,93.29
2019-01-12T00:06:31.210Z,93.33
2019-01-12T00:07:31.203Z,92.82
2019-01-12T00:08:31.196Z,93.02
2019-01-12T00:09:31.224Z,93.02
2019-01-12T00:10:31.166Z,93.33
2019-01-12T00:11:31.218Z,92.41
2019-01-12T00:12:31.168Z,92.72
2019-01-12T00:13:31.187Z,92.57
2019-01-12T00:14:31.183Z,92.47
2019-01-12T00:15:31.117Z,92.72
2019-01-12T00:16:31.142Z,92.82
2019-01-12T00:17:31.096Z,92.61
2019-01-12T00:18:31.103Z,92.72
2019-01-12T00:19:31.109Z,92.93
2019-01-12T00:20:31.074Z,93.02
2019-01-12T00:21:31.055Z,92.30
2019-01-12T00:22:31.049Z,92.61
2019-01-12T00:23:31.036Z,92.51
2019-01-12T00:24:31.722Z,92.51
2019-01-12T00:25:31.006Z,92.93
2019-01-12T00:26:31.035Z,91.99
2019-01-12T00:27:30.972Z,92.93
2019-01-12T00:28:30.991Z,93.02
2019-01-12T00:29:31.009Z,92.20
2019-01-12T00:30:30.969Z,92.93
2019-01-12T00:31:30.956Z,92.72
2019-01-12T00:33:47.557Z,91.78
2019-01-12T00:34:47.503Z,91.16
2019-01-12T00:35:47.529Z,91.58
2019-01-12T00:36:47.577Z,92.72
2019-01-12T00:37:47.505Z,91.47
2019-01-12T00:38:47.449Z,91.37
2019-01-12T00:39:47.847Z,91.27
2019-01-12T00:40:47.439Z,91.47
2019-01-12T00:41:47.417Z,91.06
2019-01-12T00:42:47.420Z,91.06
2019-01-12T00:43:47.415Z,91.06
2019-01-12T00:44:47.398Z,91.72
2019-01-12T00:45:47.370Z,91.47
2019-01-12T00:46:47.385Z,90.64
2019-01-12T00:47:47.364Z,91.37
2019-01-12T00:48:47.361Z,91.27
2019-01-12T00:49:47.366Z,91.47
2019-01-12T00:50:47.326Z,91.16
2019-01-12T00:51:47.310Z,91.37
2019-01-12T00:52:47.318Z,91.06
2019-01-12T00:53:47.990Z,91.16
2019-01-12T00:54:47.327Z,91.47
2019-01-12T00:55:47.277Z,91.47
2019-01-12T00:56:47.257Z,91.47
2019-01-12T00:57:47.265Z,91.27
2019-01-12T00:58:47.249Z,90.95
2019-01-12T00:59:47.260Z,91.31
2019-01-12T01:00:47.240Z,91.16
2019-01-12T01:01:47.226Z,91.41
2019-01-12T01:02:47.201Z,91.20
2019-01-12T01:03:47.194Z,91.58
2019-01-12T01:04:47.211Z,91.31
2019-01-12T01:05:47.183Z,91.16
2019-01-12T01:06:47.169Z,91.41
2019-01-12T01:07:47.150Z,91.41
2019-01-12T01:08:47.134Z,91.41
2019-01-12T01:09:47.137Z,91.62
2019-01-12T01:10:47.134Z,91.52
2019-01-12T01:11:47.132Z,91.93
2019-01-12T01:12:47.080Z,92.35
2019-01-12T01:13:47.084Z,92.03
2019-01-12T01:14:47.111Z,92.24
2019-01-12T01:15:47.080Z,92.35
2019-01-12T01:16:47.076Z,91.93
2019-01-12T01:17:47.047Z,91.41
2019-01-12T01:18:47.051Z,91.41
2019-01-12T01:19:47.059Z,91.16
2019-01-12T01:20:47.056Z,91.06
2019-01-12T01:21:47.022Z,91.31
2019-01-12T01:22:47.038Z,91.41
2019-01-12T01:23:47.016Z,91.00
2019-01-12T01:24:47.007Z,91.20
2019-01-12T01:25:46.952Z,91.31
2019-01-12T01:26:46.930Z,90.89
2019-01-12T01:27:46.927Z,91.41
2019-01-12T01:28:46.931Z,91.41
2019-01-12T01:29:46.945Z,91.41
2019-01-12T01:30:46.915Z,91.41
2019-01-12T01:31:46.883Z,91.41
2019-01-12T01:32:46.926Z,91.62
2019-01-12T01:33:46.868Z,91.41
2019-01-12T01:34:46.924Z,91.52
2019-01-12T01:35:46.895Z,91.31
2019-01-12T01:36:46.854Z,91.41
2019-01-12T01:37:55.945Z,91.31
2019-01-12T01:38:46.936Z,91.00
2019-01-12T01:39:54.414Z,91.41
2019-01-12T01:40:46.961Z,91.31
2019-01-12T01:41:46.891Z,91.31
2019-01-12T01:42:46.825Z,91.10
2019-01-12T01:43:46.766Z,90.79
2019-01-12T01:44:46.768Z,90.37
2019-01-12T01:45:46.758Z,91.10
2019-01-12T01:46:46.759Z,90.69
2019-01-12T01:47:46.741Z,90.79
2019-01-12T01:48:47.399Z,91.41
2019-01-12T01:49:46.723Z,91.20
2019-01-12T01:50:46.725Z,90.79
2019-01-12T01:51:47.418Z,91.20
2019-01-12T01:52:48.266Z,91.20
2019-01-12T01:53:46.679Z,91.00
2019-01-12T01:54:52.611Z,91.52
2019-01-12T01:55:47.695Z,91.52
2019-01-12T01:56:46.642Z,91.31
2019-01-12T01:57:46.632Z,91.72
2019-01-12T01:58:46.618Z,91.20
2019-01-12T01:59:46.616Z,91.62
2019-01-12T02:00:54.722Z,91.52
2019-01-12T02:01:54.802Z,91.31
2019-01-12T02:02:46.656Z,91.66
2019-01-12T02:03:46.570Z,91.52
2019-01-12T02:04:46.556Z,90.89
2019-01-12T02:05:46.545Z,91.03
2019-01-12T02:06:46.521Z,91.86
2019-01-12T02:07:46.532Z,91.55
2019-01-12T02:08:46.526Z,91.31
2019-01-12T02:09:46.490Z,91.41
2019-01-12T02:10:46.504Z,91.76
2019-01-12T02:11:46.475Z,92.03
2019-01-12T02:12:46.455Z,91.66
2019-01-12T02:13:46.456Z,92.18
2019-01-12T02:14:46.457Z,92.18
2019-01-12T02:15:46.436Z,92.07
2019-01-12T02:16:46.432Z,92.07
2019-01-12T02:17:46.433Z,92.18
2019-01-12T02:18:46.403Z,92.28
2019-01-12T02:19:46.396Z,92.28
2019-01-12T02:20:46.391Z,91.97
2019-01-12T02:21:46.993Z,91.66
2019-01-12T02:22:46.361Z,91.76
2019-01-12T02:23:46.328Z,91.97
2019-01-12T02:24:46.321Z,91.45
2019-01-12T02:25:46.330Z,91.66
2019-01-12T02:26:46.301Z,91.86
2019-01-12T02:27:46.290Z,91.55
2019-01-12T02:28:46.291Z,91.66
2019-01-12T02:29:53.371Z,91.45
2019-01-12T02:30:54.414Z,91.86
2019-01-12T02:31:46.273Z,91.66
2019-01-12T02:32:46.248Z,91.97
2019-01-12T02:33:46.255Z,92.80
2019-01-12T02:34:46.214Z,92.59
2019-01-12T02:35:46.222Z,92.28
2019-01-12T02:36:46.195Z,92.69
2019-01-12T02:37:46.205Z,91.97
2019-01-12T02:38:46.211Z,92.38
2019-01-12T02:39:46.212Z,92.80
2019-01-12T02:40:46.178Z,92.59
2019-01-12T02:41:46.139Z,92.38
2019-01-12T02:42:46.148Z,91.86
2019-01-12T02:43:46.125Z,92.80
2019-01-12T02:44:46.122Z,92.80
2019-01-12T02:45:46.142Z,92.63
2019-01-12T02:46:46.096Z,92.01
2019-01-12T02:47:46.103Z,92.18
2019-01-12T02:48:46.074Z,92.07
2019-01-12T02:49:46.069Z,92.18
2019-01-12T02:50:46.061Z,92.28
2019-01-12T02:51:46.088Z,92.90
2019-01-12T02:52:46.037Z,92.07
2019-01-12T02:53:46.021Z,92.07
2019-01-12T02:54:46.050Z,92.84
2019-01-12T02:55:46.032Z,92.80
2019-01-12T02:56:46.014Z,92.18
2019-01-12T02:57:46.097Z,92.32
2019-01-12T02:58:45.957Z,92.80
2019-01-12T02:59:45.959Z,91.97
2019-01-12T03:00:45.976Z,92.80
2019-01-12T03:01:45.938Z,92.28
2019-01-12T03:02:45.932Z,92.18
2019-01-12T03:03:45.932Z,92.94
2019-01-12T03:04:45.888Z,92.43
2019-01-12T03:05:45.921Z,93.16
2019-01-12T03:06:45.890Z,93.05
2019-01-12T03:07:45.895Z,93.12
2019-01-12T03:08:45.857Z,93.05
2019-01-12T03:09:45.831Z,92.74
2019-01-12T03:10:45.859Z,92.84
2019-01-12T03:11:45.840Z,92.94
2019-01-12T03:12:45.820Z,92.94
2019-01-12T03:13:45.826Z,93.01
2019-01-12T03:14:45.814Z,93.16
2019-01-12T03:15:45.795Z,92.94
2019-01-12T03:16:45.767Z,93.12
2019-01-12T03:17:45.777Z,93.12
2019-01-12T03:18:45.767Z,93.01
2019-01-12T03:19:45.759Z,92.80
2019-01-12T03:20:45.769Z,92.84
2019-01-12T03:21:45.735Z,92.94
2019-01-12T03:22:45.722Z,93.26
2019-01-12T03:23:45.729Z,92.80
2019-01-12T03:24:45.689Z,92.80
2019-01-12T03:25:45.710Z,92.80
2019-01-12T03:26:45.670Z,92.90
2019-01-12T03:27:45.657Z,92.38
2019-01-12T03:28:45.675Z,92.74
2019-01-12T03:29:45.648Z,92.94
2019-01-12T03:30:45.650Z,93.12
2019-01-12T03:31:45.638Z,92.80
2019-01-12T03:32:45.694Z,92.63
2019-01-12T03:33:45.609Z,92.59
2019-01-12T03:34:45.573Z,92.53
2019-01-12T03:35:45.605Z,92.94
2019-01-12T03:36:45.573Z,92.84
2019-01-12T03:37:45.569Z,93.01
2019-01-12T03:38:45.536Z,92.94
2019-01-12T03:39:45.522Z,92.84
2019-01-12T03:40:45.587Z,92.74
2019-01-12T03:41:45.514Z,93.05
2019-01-12T03:42:45.528Z,93.05
2019-01-12T03:43:45.503Z,92.94
2019-01-12T03:44:45.476Z,93.16
2019-01-12T03:45:45.449Z,93.12
2019-01-12T03:46:45.473Z,93.12
2019-01-12T03:47:45.437Z,93.16
2019-01-12T03:48:45.456Z,93.16
2019-01-12T03:49:45.453Z,93.16
2019-01-12T03:50:45.418Z,93.01
2019-01-12T03:51:45.407Z,93.05
2019-01-12T03:52:45.387Z,93.32
2019-01-12T03:53:45.398Z,93.05
2019-01-12T03:54:45.381Z,93.16
2019-01-12T03:55:45.375Z,92.90
2019-01-12T03:56:45.393Z,92.80
2019-01-12T03:57:45.400Z,92.84
2019-01-12T03:58:45.326Z,93.05
2019-01-12T03:59:45.327Z,92.63
2019-01-12T04:00:45.293Z,92.80
2019-01-12T04:01:45.323Z,93.26
2019-01-12T04:02:45.289Z,92.74
2019-01-12T04:03:45.271Z,93.37
2019-01-12T04:04:53.351Z,93.16
2019-01-12T04:06:57.020Z,93.47
2019-01-12T04:08:04.997Z,93.57
2019-01-12T04:08:56.867Z,93.26
2019-01-12T04:09:56.905Z,93.16
2019-01-12T04:10:56.858Z,93.37
2019-01-12T04:12:03.942Z,93.26
2019-01-12T04:12:56.839Z,93.47
2019-01-12T04:14:04.963Z,92.94
2019-01-12T04:14:56.818Z,93.12
2019-01-12T04:16:03.894Z,92.90
2019-01-12T04:17:04.914Z,93.32
2019-01-12T04:17:56.809Z,93.16
2019-01-12T04:18:56.784Z,93.05
2019-01-12T04:19:56.784Z,93.63
2019-01-12T04:20:56.732Z,93.26
2019-01-12T04:21:56.733Z,93.22
2019-01-12T04:22:56.730Z,93.32
2019-01-12T04:23:56.684Z,93.63
2019-01-12T04:24:56.703Z,93.01
2019-01-12T04:25:56.683Z,93.12
2019-01-12T04:26:56.690Z,93.43
2019-01-12T04:27:56.681Z,93.22
2019-01-12T04:28:56.656Z,93.12
2019-01-12T04:29:56.649Z,93.53
2019-01-12T04:30:56.646Z,93.22
2019-01-12T04:31:56.645Z,93.32
2019-01-12T04:33:04.376Z,93.12
2019-01-12T04:36:38.329Z,93.32
2019-01-12T04:37:46.269Z,93.63
2019-01-12T04:38:38.631Z,93.12
2019-01-12T04:39:38.189Z,93.95
2019-01-12T04:40:38.167Z,93.63
2019-01-12T04:41:38.168Z,94.26
2019-01-12T04:42:38.145Z,93.99
2019-01-12T04:43:38.149Z,93.74
2019-01-12T04:44:38.175Z,94.78
2019-01-12T04:45:38.101Z,94.15
2019-01-12T04:46:38.124Z,93.63
2019-01-12T04:47:45.235Z,93.74
2019-01-12T04:48:38.735Z,93.53
2019-01-12T04:49:38.092Z,94.15
2019-01-12T04:50:38.065Z,93.95
2019-01-12T04:51:38.077Z,94.05
2019-01-12T04:52:38.024Z,93.74
2019-01-12T04:53:38.021Z,93.74
2019-01-12T04:54:38.012Z,93.63
2019-01-12T04:55:41.463Z,94.05
2019-01-12T04:56:38.025Z,93.63
2019-01-12T04:57:38.005Z,93.84
2019-01-12T04:58:37.985Z,93.01
2019-01-12T04:59:37.972Z,93.22
2019-01-12T05:00:37.959Z,93.01
2019-01-12T05:01:37.959Z,93.53
2019-01-12T05:02:37.945Z,93.84
2019-01-12T05:03:46.030Z,93.63
2019-01-12T05:04:46.006Z,93.95
2019-01-12T05:05:37.996Z,93.95
2019-01-12T05:06:37.923Z,92.90
2019-01-12T05:07:37.867Z,93.12
2019-01-12T05:08:37.859Z,93.12
2019-01-12T05:09:37.839Z,93.32
2019-01-12T05:10:37.866Z,93.12
2019-01-12T05:11:37.877Z,92.59
2019-01-12T05:12:38.785Z,92.90
2019-01-12T05:13:37.827Z,93.01
2019-01-12T05:14:37.823Z,92.55
2019-01-12T05:15:37.822Z,93.18
2019-01-12T05:16:37.819Z,92.69
2019-01-12T05:17:37.824Z,92.55
2019-01-12T05:18:37.797Z,92.80
2019-01-12T05:19:37.760Z,93.01
2019-01-12T05:20:37.742Z,92.24
2019-01-12T05:21:37.753Z,92.55
2019-01-12T05:22:37.736Z,92.76
2019-01-12T05:23:38.282Z,92.66
2019-01-12T05:24:37.774Z,92.45
2019-01-12T05:25:37.683Z,91.86
2019-01-12T05:26:37.727Z,91.62
2019-01-12T05:27:37.737Z,92.28
2019-01-12T05:28:37.660Z,92.14
2019-01-12T05:29:37.651Z,91.93
2019-01-12T05:30:37.626Z,91.93
2019-01-12T05:31:37.649Z,91.93
2019-01-12T05:32:37.606Z,91.62
2019-01-12T05:33:37.621Z,91.41
2019-01-12T05:34:37.606Z,91.72
2019-01-12T05:35:37.599Z,91.41
2019-01-12T05:36:37.604Z,90.89
2019-01-12T05:37:37.599Z,91.52
2019-01-12T05:38:37.577Z,91.52
2019-01-12T05:39:37.554Z,91.52
2019-01-12T05:40:37.545Z,91.00
2019-01-12T05:41:37.514Z,91.10
2019-01-12T05:42:37.530Z,91.62
2019-01-12T05:43:37.501Z,91.20
2019-01-12T05:44:37.501Z,91.72
2019-01-12T05:45:37.520Z,91.41
2019-01-12T05:46:44.584Z,90.89
2019-01-12T05:47:37.474Z,90.79
2019-01-12T05:48:46.338Z,90.89
2019-01-12T05:49:37.463Z,90.79
2019-01-12T05:50:37.463Z,90.27
2019-01-12T05:51:37.419Z,90.37
2019-01-12T05:52:37.427Z,90.27
2019-01-12T05:53:37.380Z,89.75
2019-01-12T05:54:37.367Z,90.06
2019-01-12T05:55:37.383Z,89.54
2019-01-12T05:56:37.362Z,89.44
2019-01-12T05:57:37.357Z,89.86
2019-01-12T05:58:37.349Z,89.34
2019-01-12T05:59:37.347Z,88.92
2019-01-12T06:00:37.324Z,89.34
2019-01-12T06:01:37.316Z,89.34
2019-01-12T06:02:37.311Z,87.68
2019-01-12T06:03:37.808Z,88.61
2019-01-12T06:04:37.285Z,88.20
2019-01-12T06:05:37.293Z,87.26
2019-01-12T06:06:37.324Z,87.47
2019-01-12T06:07:37.274Z,87.57
2019-01-12T06:08:37.278Z,87.47
2019-01-12T06:09:37.232Z,86.85
2019-01-12T06:10:37.222Z,87.16
2019-01-12T06:11:37.232Z,86.70
2019-01-12T06:12:37.227Z,87.37
2019-01-12T06:13:37.194Z,86.43
2019-01-12T06:14:37.199Z,86.33
2019-01-12T06:15:37.165Z,86.64
2019-01-12T06:16:45.205Z,86.85
2019-01-12T06:17:45.253Z,86.29
2019-01-12T06:18:44.937Z,86.39
2019-01-12T06:19:37.127Z,87.01
2019-01-12T06:20:37.134Z,85.87
2019-01-12T06:21:37.161Z,86.12
2019-01-12T06:22:37.099Z,86.39
2019-01-12T06:23:37.068Z,86.33
2019-01-12T06:24:37.071Z,86.39
2019-01-12T06:25:37.076Z,86.29
2019-01-12T06:26:37.044Z,86.39
2019-01-12T06:27:37.050Z,86.29
2019-01-12T06:28:37.037Z,87.01
2019-01-12T06:29:37.008Z,86.29
2019-01-12T06:30:36.999Z,86.70
2019-01-12T06:31:37.022Z,86.08
2019-01-12T06:32:36.989Z,86.39
2019-01-12T06:33:36.981Z,86.18
2019-01-12T06:34:37.884Z,86.70
2019-01-12T06:35:36.960Z,87.01
2019-01-12T06:36:36.952Z,85.77
2019-01-12T06:37:36.944Z,85.56
2019-01-12T06:38:36.958Z,85.77
2019-01-12T06:39:36.927Z,85.81
2019-01-12T06:40:37.888Z,85.97
2019-01-12T06:41:36.897Z,86.49
2019-01-12T06:42:36.888Z,85.66
2019-01-12T06:43:36.914Z,85.97
2019-01-12T06:44:36.863Z,85.25
2019-01-12T06:45:36.904Z,85.14
2019-01-12T06:46:37.391Z,85.25
2019-01-12T06:47:36.861Z,85.25
2019-01-12T06:48:37.367Z,85.46
2019-01-12T06:49:36.815Z,84.73
2019-01-12T06:50:36.788Z,84.31
2019-01-12T06:51:36.799Z,84.42
2019-01-12T06:52:36.797Z,84.00
2019-01-12T06:53:36.774Z,84.73
2019-01-12T06:54:36.771Z,84.31
2019-01-12T06:55:36.731Z,84.42
2019-01-12T06:56:36.729Z,84.38
2019-01-12T06:57:36.741Z,84.42
2019-01-12T06:58:36.720Z,84.00
2019-01-12T06:59:36.686Z,84.31
2019-01-12T07:00:36.714Z,84.42
2019-01-12T07:01:36.682Z,84.52
2019-01-12T07:02:36.705Z,84.63
2019-01-12T07:03:36.677Z,84.52
2019-01-12T07:04:36.666Z,84.52
2019-01-12T07:05:36.654Z,84.42
2019-01-12T07:06:36.628Z,84.73
2019-01-12T07:07:36.659Z,84.42
2019-01-12T07:08:36.606Z,84.31
2019-01-12T07:09:36.591Z,84.00
2019-01-12T07:10:36.583Z,84.83
2019-01-12T07:11:36.571Z,84.11
2019-01-12T07:12:36.603Z,84.42
2019-01-12T07:13:36.563Z,83.80
2019-01-12T07:14:44.440Z,83.59
2019-01-12T07:15:36.526Z,84.28
2019-01-12T07:16:36.526Z,84.38
2019-01-12T07:17:37.395Z,83.34
2019-01-12T07:18:36.503Z,83.45
2019-01-12T07:19:36.479Z,84.31
2019-01-12T07:20:36.478Z,83.90
2019-01-12T07:21:36.470Z,83.76
2019-01-12T07:22:36.480Z,84.28
2019-01-12T07:23:36.454Z,84.07
2019-01-12T07:24:36.483Z,84.17
2019-01-12T07:25:36.434Z,83.76
2019-01-12T07:26:36.432Z,83.03
2019-01-12T07:27:36.434Z,83.55
2019-01-12T07:28:36.407Z,83.65
2019-01-12T07:29:36.403Z,84.07
2019-01-12T07:30:36.455Z,84.48
2019-01-12T07:31:43.422Z,83.76
2019-01-12T07:32:36.379Z,84.17
2019-01-12T07:33:36.354Z,84.28
2019-01-12T07:34:36.409Z,83.55
2019-01-12T07:35:36.340Z,83.83
2019-01-12T07:36:36.348Z,84.17
2019-01-12T07:37:36.350Z,83.97
2019-01-12T07:38:36.333Z,83.97
2019-01-12T07:39:36.280Z,84.48
2019-01-12T07:40:36.273Z,84.28
2019-01-12T07:41:36.279Z,84.28
2019-01-12T07:42:36.330Z,84.38
2019-01-12T07:43:36.260Z,84.48
2019-01-12T07:44:36.276Z,84.28
2019-01-12T07:45:36.217Z,84.55
2019-01-12T07:46:36.227Z,84.28
2019-01-12T07:47:36.315Z,84.90
2019-01-12T07:48:36.219Z,84.80
2019-01-12T07:50:14.833Z,86.15
2019-01-12T07:50:36.241Z,85.73
2019-01-12T07:51:37.070Z,85.63
2019-01-12T07:52:36.157Z,85.94
2019-01-12T07:53:36.946Z,86.55
2019-01-12T07:54:45.139Z,87.28
2019-01-12T07:55:36.166Z,87.18
2019-01-12T07:56:44.358Z,87.28
2019-01-12T07:57:36.161Z,87.80
2019-01-12T07:58:36.227Z,88.32
2019-01-12T07:59:44.161Z,88.94
2019-01-12T08:00:43.680Z,88.73
2019-01-12T08:01:44.177Z,89.81
2019-01-12T08:02:45.654Z,89.50
2019-01-12T08:03:36.152Z,90.23
2019-01-12T08:04:43.666Z,90.02
2019-01-12T08:05:46.217Z,90.60
2019-01-12T08:06:44.106Z,91.37
2019-01-12T08:07:36.011Z,91.16
2019-01-12T08:08:43.158Z,91.78
2019-01-12T08:09:43.131Z,91.68
2019-01-12T08:10:36.124Z,91.89
2019-01-12T08:11:35.987Z,92.61
2019-01-12T08:12:35.945Z,92.10
2019-01-12T08:13:35.966Z,91.68
2019-01-12T08:14:35.907Z,92.72
2019-01-12T08:15:35.893Z,92.51
2019-01-12T08:16:35.905Z,93.02
2019-01-12T08:17:35.908Z,92.61
2019-01-12T08:18:35.944Z,92.20
2019-01-12T08:21:20.148Z,91.89
2019-01-12T08:23:37.341Z,92.61
2019-01-12T08:24:39.854Z,92.16
2019-01-12T08:25:37.295Z,92.16
2019-01-12T08:27:52.212Z,92.78
2019-01-12T08:33:26.500Z,92.78
2019-01-12T08:36:09.018Z,91.43
2019-01-12T08:37:08.503Z,91.95
2019-01-12T08:39:48.022Z,91.64
2019-01-12T08:40:48.133Z,92.57
2019-01-12T08:41:47.984Z,93.50
2019-01-12T08:42:58.187Z,94.54
2019-01-12T08:43:47.979Z,94.74
2019-01-12T08:44:48.156Z,94.43
2019-01-12T08:47:05.516Z,94.85
2019-01-12T08:48:05.553Z,94.79
2019-01-12T08:49:05.517Z,95.62
2019-01-12T08:50:05.514Z,95.16
2019-01-12T08:51:06.431Z,95.51
2019-01-12T08:52:05.433Z,95.78
2019-01-12T08:53:05.459Z,95.99
2019-01-12T08:54:05.514Z,95.31
2019-01-12T08:55:05.406Z,96.03
2019-01-12T08:56:05.428Z,95.51
2019-01-12T08:57:05.377Z,95.51
2019-01-12T08:58:05.363Z,95.26
2019-01-12T08:59:05.370Z,95.26
2019-01-12T09:00:05.336Z,94.95
2019-01-12T09:01:05.326Z,94.85
2019-01-12T09:02:05.335Z,94.64
2019-01-12T09:03:05.824Z,94.12
2019-01-12T09:04:05.355Z,94.85
2019-01-12T09:05:05.284Z,94.95
2019-01-12T09:06:05.293Z,94.81
2019-01-12T09:07:05.273Z,94.95
2019-01-12T09:08:05.274Z,95.37
2019-01-12T09:09:05.277Z,95.78
2019-01-12T09:10:05.264Z,95.78
2019-01-12T09:11:05.224Z,96.05
2019-01-12T09:12:06.245Z,96.72
2019-01-12T09:13:05.235Z,97.13
2019-01-12T09:14:05.276Z,96.82
2019-01-12T09:15:05.960Z,97.86
2019-01-12T09:16:05.226Z,97.75
2019-01-12T09:17:05.221Z,98.69
2019-01-12T09:18:05.149Z,98.90
2019-01-12T09:19:05.380Z,99.21
2019-01-12T09:20:05.149Z,99.52
2019-01-12T09:21:05.191Z,99.82
2019-01-12T09:22:05.118Z,99.99
2019-01-12T09:23:05.126Z,99.99
2019-01-12T09:24:05.107Z,99.99
2019-01-12T09:25:05.107Z,99.99
2019-01-12T09:26:05.094Z,99.99
2019-01-12T09:27:05.078Z,99.99
2019-01-12T09:28:05.101Z,99.99
2019-01-12T09:29:05.065Z,99.99
2019-01-12T09:30:05.022Z,99.99
2019-01-12T09:31:05.867Z,99.99
2019-01-12T09:32:05.857Z,99.99
2019-01-12T09:33:05.021Z,99.99
2019-01-12T09:34:05.059Z,99.99
2019-01-12T09:35:04.987Z,99.99
2019-01-12T09:36:04.998Z,99.99
2019-01-12T09:37:04.947Z,99.99
2019-01-12T09:38:04.998Z,99.99
2019-01-12T09:39:04.949Z,99.99
2019-01-12T09:40:04.929Z,99.99
2019-01-12T09:41:04.934Z,99.99
2019-01-12T09:42:04.977Z,99.99
2019-01-12T09:43:04.932Z,99.99
2019-01-12T09:44:04.881Z,99.99
2019-01-12T09:45:04.865Z,99.99
2019-01-12T09:46:04.853Z,99.99
2019-01-12T09:47:04.872Z,99.99
2019-01-12T09:48:04.883Z,99.99
2019-01-12T09:49:04.861Z,99.99
2019-01-12T09:50:04.847Z,99.99
2019-01-12T09:51:04.820Z,99.99
2019-01-12T09:52:04.787Z,99.99
2019-01-12T09:53:04.895Z,99.99
2019-01-12T09:54:04.811Z,99.99
2019-01-12T09:55:04.756Z,99.99
2019-01-12T09:56:04.860Z,99.99
2019-01-12T09:57:04.834Z,99.99
2019-01-12T09:58:04.781Z,99.99
2019-01-12T09:59:04.795Z,99.99
2019-01-12T10:00:05.397Z,99.99
2019-01-12T10:01:05.536Z,99.99
2019-01-12T10:02:04.752Z,99.99
2019-01-12T10:03:15.520Z,99.99
2019-01-12T10:05:45.738Z,99.90
2019-01-12T10:06:44.117Z,99.79
2019-01-12T10:07:44.146Z,99.99
2019-01-12T10:08:44.066Z,99.69
2019-01-12T10:09:44.155Z,99.64
2019-01-12T10:10:44.067Z,99.43
2019-01-12T10:11:44.058Z,99.64
2019-01-12T10:12:44.045Z,99.74
2019-01-12T10:13:44.053Z,99.43
2019-01-12T10:14:44.035Z,99.43
2019-01-12T10:15:44.002Z,98.19
2019-01-12T10:16:44.013Z,98.15
2019-01-12T10:17:43.978Z,97.63
2019-01-12T10:18:44.028Z,97.22
2019-01-12T10:19:44.144Z,97.11
2019-01-12T10:20:43.965Z,96.39
2019-01-12T10:21:43.924Z,97.01
2019-01-12T10:22:43.953Z,96.45
2019-01-12T10:23:43.904Z,96.86
2019-01-12T10:24:43.906Z,96.34
2019-01-12T10:25:43.887Z,95.94
2019-01-12T10:26:43.865Z,95.62
2019-01-12T10:27:43.882Z,96.14
2019-01-12T10:28:43.901Z,95.73
2019-01-12T10:29:52.152Z,95.89
2019-01-12T10:30:43.867Z,95.89
2019-01-12T10:31:43.821Z,95.89
2019-01-12T10:32:43.822Z,95.83
2019-01-12T10:33:43.822Z,96.03
2019-01-12T10:34:43.811Z,95.94
2019-01-12T10:35:43.788Z,95.52
2019-01-12T10:36:43.793Z,96.03
2019-01-12T10:37:43.784Z,96.03
2019-01-12T10:38:43.756Z,96.24
2019-01-12T10:39:43.814Z,95.94
2019-01-12T10:40:43.716Z,95.62
2019-01-12T10:41:43.699Z,95.21
2019-01-12T10:44:00.326Z,95.94
2019-01-12T10:45:00.282Z,95.94
2019-01-12T10:46:00.287Z,95.78
2019-01-12T10:47:00.273Z,95.48
2019-01-12T10:48:00.265Z,95.73
2019-01-12T10:49:00.255Z,96.03
2019-01-12T10:50:01.639Z,95.42
2019-01-12T10:51:00.224Z,95.42
2019-01-12T10:52:00.218Z,95.48
2019-01-12T10:53:00.310Z,95.27
2019-01-12T10:54:00.230Z,94.75
2019-01-12T10:55:00.244Z,95.68
2019-01-12T10:56:00.177Z,95.99
2019-01-12T10:57:05.410Z,96.03
2019-01-12T10:58:01.167Z,95.42
2019-01-12T10:59:00.154Z,95.21
2019-01-12T11:00:00.244Z,95.00
2019-01-12T11:01:00.102Z,94.75
2019-01-12T11:02:00.106Z,94.13
2019-01-12T11:03:00.110Z,94.29
2019-01-12T11:04:00.096Z,94.23
2019-01-12T11:05:00.217Z,94.03
2019-01-12T11:06:00.094Z,94.03
2019-01-12T11:07:00.050Z,94.65
2019-01-12T11:08:00.050Z,94.44
2019-01-12T11:09:00.041Z,94.54
2019-01-12T11:10:04.083Z,94.44
2019-01-12T11:11:00.062Z,94.03
2019-01-12T11:12:00.001Z,93.87
2019-01-12T11:12:59.982Z,93.82
2019-01-12T11:13:59.978Z,93.30
2019-01-12T11:14:59.983Z,93.20
2019-01-12T11:15:59.962Z,92.79
2019-01-12T11:16:59.967Z,93.30
2019-01-12T11:17:59.946Z,93.26
2019-01-12T11:18:59.922Z,92.79
2019-01-12T11:19:59.941Z,93.20
2019-01-12T11:20:59.941Z,93.41
2019-01-12T11:21:59.944Z,94.34
2019-01-12T11:22:59.889Z,94.23
2019-01-12T11:23:59.883Z,94.65
2019-01-12T11:24:59.873Z,94.13
2019-01-12T11:25:59.956Z,93.76
2019-01-12T11:26:59.854Z,93.41
2019-01-12T11:27:59.835Z,93.66
2019-01-12T11:28:59.821Z,94.07
2019-01-12T11:29:59.852Z,95.57
2019-01-12T11:30:59.796Z,94.69
2019-01-12T11:31:59.794Z,95.00
2019-01-12T11:32:59.796Z,95.21
2019-01-12T11:33:59.772Z,95.31
2019-01-12T11:34:59.801Z,95.42
2019-01-12T11:35:59.757Z,95.94
2019-01-12T11:36:59.762Z,95.31
2019-01-12T11:37:59.744Z,95.77
2019-01-12T11:38:59.713Z,95.56
2019-01-12T11:39:59.732Z,95.46
2019-01-12T11:40:59.691Z,95.04
2019-01-12T11:41:59.697Z,94.59
2019-01-12T11:42:59.691Z,94.12
2019-01-12T11:43:59.702Z,93.97
2019-01-12T11:44:59.659Z,95.67
2019-01-12T11:45:59.673Z,95.15
2019-01-12T11:46:59.678Z,95.15
2019-01-12T11:48:07.728Z,95.56
2019-01-12T11:49:01.154Z,95.67
2019-01-12T11:50:06.746Z,95.77
2019-01-12T11:51:07.648Z,96.08
2019-01-12T11:51:59.623Z,96.08
2019-01-12T11:53:01.089Z,96.59
2019-01-12T11:53:59.565Z,96.64
2019-01-12T11:54:59.570Z,96.95
2019-01-12T11:55:59.527Z,96.85
2019-01-12T11:56:59.537Z,96.23
2019-01-12T11:58:00.190Z,96.54
2019-01-12T11:58:59.518Z,96.95
2019-01-12T11:59:59.521Z,97.11
2019-01-12T12:00:59.521Z,95.71
2019-01-12T12:01:59.479Z,96.08
2019-01-12T12:02:59.485Z,95.56
2019-01-12T12:03:59.478Z,95.77
2019-01-12T12:04:59.486Z,95.98
2019-01-12T12:05:59.470Z,95.25
2019-01-12T12:06:59.417Z,94.53
2019-01-12T12:07:59.395Z,94.07
2019-01-12T12:08:59.384Z,93.76
2019-01-12T12:09:59.492Z,93.66
2019-01-12T12:10:59.379Z,94.44
2019-01-12T12:11:59.389Z,94.13
2019-01-12T12:12:59.333Z,94.13
2019-01-12T12:13:59.333Z,93.05
2019-01-12T12:14:59.346Z,93.16
2019-01-12T12:15:59.325Z,92.44
2019-01-12T12:16:59.306Z,92.99
2019-01-12T12:17:59.303Z,93.14
2019-01-12T12:18:59.307Z,94.18
2019-01-12T12:19:59.750Z,94.13
2019-01-12T12:20:59.268Z,93.10
2019-01-12T12:21:59.293Z,92.27
2019-01-12T12:22:59.235Z,92.63
2019-01-12T12:23:59.267Z,92.00
2019-01-12T12:24:59.317Z,93.20
2019-01-12T12:25:59.220Z,92.79
2019-01-12T12:26:59.201Z,92.68
2019-01-12T12:27:59.199Z,92.48
2019-01-12T12:28:59.183Z,92.68
2019-01-12T12:29:59.214Z,92.38
2019-01-12T12:30:59.165Z,92.72
2019-01-12T12:31:59.162Z,92.27
2019-01-12T12:32:59.194Z,92.68
2019-01-12T12:33:59.133Z,91.17
2019-01-12T12:34:59.146Z,91.17
2019-01-12T12:35:59.116Z,91.28
2019-01-12T12:36:59.119Z,91.03
2019-01-12T12:37:59.099Z,91.38
2019-01-12T12:38:59.088Z,91.38
2019-01-12T12:39:59.084Z,91.34
2019-01-12T12:40:59.070Z,90.83
2019-01-12T12:41:59.097Z,89.59
2019-01-12T12:42:59.084Z,90.52
2019-01-12T12:43:59.036Z,89.79
2019-01-12T12:44:59.087Z,90.62
2019-01-12T12:45:59.008Z,90.72
2019-01-12T12:46:59.018Z,90.87
2019-01-12T12:47:58.984Z,89.48
2019-01-12T12:48:59.092Z,89.42
2019-01-12T12:49:58.958Z,89.48
2019-01-12T12:51:06.133Z,89.17
2019-01-12T12:51:58.956Z,89.28
2019-01-12T12:52:58.963Z,88.55
2019-01-12T12:53:58.915Z,87.52
2019-01-12T12:54:58.968Z,87.21
2019-01-12T12:55:58.930Z,86.69
2019-01-12T12:56:58.892Z,87.07
2019-01-12T12:57:58.883Z,86.34
2019-01-12T12:58:58.907Z,86.55
2019-01-12T12:59:58.860Z,86.59
2019-01-12T13:00:58.896Z,86.86
2019-01-12T13:01:58.861Z,86.90
2019-01-12T13:02:58.821Z,87.21
2019-01-12T13:03:58.829Z,87.89
2019-01-12T13:04:58.827Z,86.69
2019-01-12T13:05:58.800Z,87.10
2019-01-12T13:06:58.775Z,86.76
2019-01-12T13:07:58.814Z,87.10
2019-01-12T13:08:58.759Z,86.18
2019-01-12T13:09:58.757Z,87.00
2019-01-12T13:10:58.757Z,86.38
2019-01-12T13:11:58.710Z,87.41
2019-01-12T13:12:58.749Z,87.31
2019-01-12T13:13:58.719Z,87.62