createdAt,value
2022-11-15T00:00:54.508Z,3.30
2022-11-15T00:03:23.877Z,3.47
2022-11-15T00:05:50.869Z,4.20
2022-11-15T00:08:17.531Z,4.00
2022-11-15T00:10:44.286Z,3.80
2022-11-15T00:13:14.374Z,3.73
2022-11-15T00:15:42.036Z,4.00
2022-11-15T00:18:14.079Z,4.30
2022-11-15T00:20:40.666Z,4.63
2022-11-15T00:23:07.534Z,4.50
2022-11-15T00:25:34.771Z,4.27
2022-11-15T00:28:01.883Z,4.20
2022-11-15T00:30:29.231Z,3.77
2022-11-15T00:32:56.103Z,4.43
2022-11-15T00:35:23.220Z,4.27
2022-11-15T00:37:49.928Z,4.40
2022-11-15T00:40:16.782Z,4.40
2022-11-15T00:42:43.364Z,4.60
2022-11-15T00:45:10.789Z,4.30
2022-11-15T00:47:37.530Z,4.40
2022-11-15T00:50:05.323Z,3.57
2022-11-15T00:52:31.888Z,4.30
2022-11-15T00:54:58.431Z,4.87
2022-11-15T00:57:24.948Z,3.70
2022-11-15T00:59:51.440Z,3.97
2022-11-15T01:02:18.128Z,3.73
2022-11-15T01:04:44.801Z,3.37
2022-11-15T01:07:11.399Z,4.17
2022-11-15T01:09:38.152Z,3.13
2022-11-15T01:12:05.304Z,3.80
2022-11-15T01:14:32.178Z,3.93
2022-11-15T01:16:58.861Z,3.87
2022-11-15T01:19:25.520Z,4.03
2022-11-15T01:21:52.705Z,3.53
2022-11-15T01:24:19.497Z,3.70
2022-11-15T01:26:46.139Z,3.77
2022-11-15T01:29:12.672Z,3.00
2022-11-15T01:31:39.219Z,3.87
2022-11-15T01:34:05.802Z,3.43
2022-11-15T01:36:32.342Z,3.60
2022-11-15T01:39:00.206Z,3.80
2022-11-15T01:41:30.146Z,3.30
2022-11-15T01:44:17.194Z,3.93
2022-11-15T01:46:48.366Z,3.40
2022-11-15T01:49:22.041Z,3.90
2022-11-15T01:51:48.630Z,3.90
2022-11-15T01:54:18.259Z,3.70
2022-11-15T01:56:52.359Z,3.73
2022-11-15T01:59:19.420Z,3.20
2022-11-15T02:01:46.260Z,3.33
2022-11-15T02:04:17.771Z,3.47
2022-11-15T02:06:45.301Z,3.70
2022-11-15T02:09:13.372Z,3.27
2022-11-15T02:11:40.206Z,3.70
2022-11-15T02:14:08.173Z,3.57
2022-11-15T02:16:51.147Z,3.63
2022-11-15T02:19:32.998Z,3.57
2022-11-15T02:22:11.620Z,3.47
2022-11-15T02:24:53.038Z,3.57
2022-11-15T02:27:48.727Z,3.40
2022-11-15T02:30:22.773Z,3.20
2022-11-15T02:33:15.428Z,3.60
2022-11-15T02:36:01.939Z,4.00
2022-11-15T02:39:07.089Z,3.80
2022-11-15T02:41:39.173Z,3.30
2022-11-15T02:44:18.589Z,3.47
2022-11-15T02:47:15.131Z,3.37
2022-11-15T02:49:53.602Z,3.40
2022-11-15T02:52:26.293Z,3.43
2022-11-15T02:54:58.168Z,3.50
2022-11-15T02:57:33.496Z,3.30
2022-11-15T03:00:11.835Z,3.23
2022-11-15T03:03:05.497Z,3.27
2022-11-15T03:05:40.940Z,3.30
2022-11-15T03:08:30.219Z,3.67
2022-11-15T03:11:15.047Z,3.23
2022-11-15T03:14:01.482Z,3.60
2022-11-15T03:16:33.044Z,3.67
2022-11-15T03:19:38.333Z,2.93
2022-11-15T03:22:10.361Z,3.30
2022-11-15T03:24:39.424Z,3.70
2022-11-15T03:27:08.532Z,3.33
2022-11-15T03:29:38.924Z,3.50
2022-11-15T03:32:13.156Z,3.47
2022-11-15T03:34:50.457Z,4.00
2022-11-15T03:37:18.561Z,3.27
2022-11-15T03:39:45.348Z,3.13
2022-11-15T03:42:18.140Z,3.07
2022-11-15T03:44:56.601Z,3.03
2022-11-15T03:47:58.616Z,3.20
2022-11-15T03:50:26.684Z,3.13
2022-11-15T03:52:55.944Z,3.70
2022-11-15T03:55:23.396Z,3.50
2022-11-15T03:57:54.032Z,3.73
2022-11-15T04:00:20.678Z,3.53
2022-11-15T04:02:47.339Z,3.97
2022-11-15T04:05:13.901Z,3.60
2022-11-15T04:07:40.577Z,3.30
2022-11-15T04:10:08.017Z,3.50
2022-11-15T04:12:36.970Z,3.50
2022-11-15T04:15:09.439Z,3.53
2022-11-15T04:17:40.426Z,3.70
2022-11-15T04:20:30.682Z,4.37
2022-11-15T04:23:17.622Z,5.40
2022-11-15T04:25:45.492Z,4.63
2022-11-15T04:28:12.539Z,6.10
2022-11-15T04:30:39.348Z,5.17
2022-11-15T04:33:06.136Z,4.70
2022-11-15T04:35:32.731Z,4.27
2022-11-15T04:37:59.681Z,4.17
2022-11-15T04:40:26.432Z,4.53
2022-11-15T04:42:53.121Z,4.53
2022-11-15T04:45:19.720Z,4.63
2022-11-15T04:47:47.280Z,3.80
2022-11-15T04:50:15.194Z,4.60
2022-11-15T04:52:51.104Z,4.33
2022-11-15T04:55:17.713Z,5.00
2022-11-15T04:57:44.364Z,5.37
2022-11-15T05:00:13.963Z,4.27
2022-11-15T05:02:58.934Z,3.90
2022-11-15T05:05:26.185Z,3.73
2022-11-15T05:07:52.741Z,3.90
2022-11-15T05:10:19.400Z,4.23
2022-11-15T05:12:47.907Z,3.87
2022-11-15T05:15:14.512Z,4.03
2022-11-15T05:17:41.021Z,3.60
2022-11-15T05:20:08.308Z,4.20
2022-11-15T05:22:34.854Z,4.03
2022-11-15T05:25:01.337Z,3.80
2022-11-15T05:27:27.881Z,4.17
2022-11-15T05:29:54.444Z,6.57
2022-11-15T05:32:21.708Z,8.30
2022-11-15T05:34:48.658Z,4.93
2022-11-15T05:37:15.711Z,4.63
2022-11-15T05:39:42.216Z,5.70
2022-11-15T05:42:14.705Z,5.23
2022-11-15T05:44:45.518Z,5.10
2022-11-15T05:47:16.260Z,4.73
2022-11-15T05:49:45.600Z,4.63
2022-11-15T05:52:17.484Z,5.23
2022-11-15T05:54:44.580Z,4.70
2022-11-15T05:57:11.307Z,4.70
2022-11-15T05:59:38.694Z,4.90
2022-11-15T06:02:05.294Z,4.77
2022-11-15T06:04:31.919Z,6.47
2022-11-15T06:06:59.917Z,5.70
2022-11-15T06:09:26.662Z,5.37
2022-11-15T06:11:53.172Z,5.37
2022-11-15T06:14:19.775Z,5.10
2022-11-15T06:16:46.328Z,4.80
2022-11-15T06:19:12.864Z,5.53
2022-11-15T06:21:39.482Z,5.03
2022-11-15T06:24:06.727Z,5.53
2022-11-15T06:26:33.274Z,5.37
2022-11-15T06:28:59.948Z,5.37
2022-11-15T06:31:26.436Z,6.13
2022-11-15T06:33:52.971Z,5.67
2022-11-15T06:36:19.680Z,5.67
2022-11-15T06:38:46.287Z,6.13
2022-11-15T06:41:14.373Z,5.90
2022-11-15T06:43:42.155Z,6.00
2022-11-15T06:46:09.453Z,6.00
2022-11-15T06:48:37.120Z,6.10
2022-11-15T06:51:05.379Z,5.57
2022-11-15T06:53:32.675Z,5.77
2022-11-15T06:56:03.905Z,5.93
2022-11-15T06:58:30.826Z,5.50
2022-11-15T07:01:02.713Z,5.90
2022-11-15T07:03:29.717Z,5.57
2022-11-15T07:06:02.792Z,6.23
2022-11-15T07:08:33.287Z,5.20
2022-11-15T07:11:02.846Z,5.53
2022-11-15T07:13:34.789Z,5.43
2022-11-15T07:16:06.815Z,5.77
2022-11-15T07:18:38.159Z,6.07
2022-11-15T07:21:06.639Z,5.30
2022-11-15T07:23:34.086Z,5.60
2022-11-15T07:26:00.984Z,5.40
2022-11-15T07:28:28.217Z,5.00
2022-11-15T07:30:55.366Z,5.03
2022-11-15T07:33:22.134Z,4.93
2022-11-15T07:35:51.973Z,5.07
2022-11-15T07:38:21.461Z,5.47
2022-11-15T07:40:48.503Z,5.20
2022-11-15T07:43:15.067Z,5.50
2022-11-15T07:45:46.266Z,5.53
2022-11-15T07:48:13.067Z,5.30
2022-11-15T07:50:43.520Z,5.80
2022-11-15T07:53:11.419Z,5.97
2022-11-15T07:55:40.800Z,5.60
2022-11-15T07:58:12.908Z,5.60
2022-11-15T08:00:39.556Z,5.40
2022-11-15T08:03:11.766Z,4.93
2022-11-15T08:05:40.308Z,4.80
2022-11-15T08:08:07.688Z,5.00
2022-11-15T08:10:39.367Z,5.20
2022-11-15T08:13:12.813Z,4.87
2022-11-15T08:15:39.793Z,5.30
2022-11-15T08:18:17.312Z,4.33
2022-11-15T08:20:44.520Z,4.70
2022-11-15T08:23:13.821Z,4.20
2022-11-15T08:25:40.949Z,4.93
2022-11-15T08:28:08.857Z,4.67
2022-11-15T08:30:37.839Z,4.63
2022-11-15T08:33:04.859Z,4.53
2022-11-15T08:35:31.478Z,4.73
2022-11-15T08:37:58.002Z,4.43
2022-11-15T08:40:24.938Z,4.40
2022-11-15T08:42:51.492Z,4.10
2022-11-15T08:45:18.014Z,4.53
2022-11-15T08:47:47.361Z,4.50
2022-11-15T08:50:17.133Z,4.83
2022-11-15T08:52:43.684Z,4.93
2022-11-15T08:55:10.252Z,5.27
2022-11-15T08:57:36.871Z,4.67
2022-11-15T09:00:04.767Z,5.10
2022-11-15T09:02:31.380Z,5.60
2022-11-15T09:04:57.930Z,5.13
2022-11-15T09:07:25.827Z,5.50
2022-11-15T09:09:52.484Z,4.60
2022-11-15T09:12:18.993Z,4.50
2022-11-15T09:14:45.555Z,4.90
2022-11-15T09:17:12.224Z,5.17
2022-11-15T09:19:38.856Z,6.10
2022-11-15T09:22:08.937Z,4.90
2022-11-15T09:24:36.126Z,4.97
2022-11-15T09:27:04.093Z,4.53
2022-11-15T09:29:30.707Z,4.10
2022-11-15T09:31:57.261Z,4.80
2022-11-15T09:34:23.781Z,4.77
2022-11-15T09:36:50.367Z,4.10
2022-11-15T09:39:17.089Z,4.47
2022-11-15T09:42:09.946Z,5.13
2022-11-15T09:44:41.908Z,4.83
2022-11-15T09:47:29.638Z,4.70
2022-11-15T09:49:59.716Z,5.33
2022-11-15T09:52:26.404Z,4.67
2022-11-15T09:54:55.546Z,5.03
2022-11-15T09:57:38.897Z,4.97
2022-11-15T10:00:47.401Z,4.83
2022-11-15T10:03:38.456Z,5.40
2022-11-15T10:06:07.014Z,5.03
2022-11-15T10:09:02.322Z,4.73
2022-11-15T10:11:37.791Z,5.57
2022-11-15T10:14:16.964Z,5.30
2022-11-15T10:16:59.220Z,5.23
2022-11-15T10:19:44.790Z,5.30
2022-11-15T10:22:27.138Z,5.40
2022-11-15T10:25:12.395Z,5.50
2022-11-15T10:27:40.369Z,5.60
2022-11-15T10:30:16.642Z,6.13
2022-11-15T10:32:45.457Z,6.97
2022-11-15T10:35:21.998Z,7.37
2022-11-15T10:37:48.550Z,7.07
2022-11-15T10:40:22.651Z,6.77
2022-11-15T10:43:04.675Z,6.00
2022-11-15T10:45:33.470Z,5.60
2022-11-15T10:48:15.062Z,5.70
2022-11-15T10:50:44.913Z,5.40
2022-11-15T10:53:31.872Z,5.40
2022-11-15T10:56:04.492Z,5.63
2022-11-15T10:58:38.555Z,5.23
2022-11-15T11:01:19.829Z,5.67
2022-11-15T11:04:06.348Z,5.97
2022-11-15T11:06:56.599Z,6.40
2022-11-15T11:09:34.388Z,6.10
2022-11-15T11:12:02.329Z,6.00
2022-11-15T11:14:37.814Z,6.53
2022-11-15T11:17:23.313Z,6.50
2022-11-15T11:19:58.035Z,6.83
2022-11-15T11:23:03.914Z,6.57
2022-11-15T11:26:04.250Z,5.97
2022-11-15T11:28:58.908Z,5.93
2022-11-15T11:31:50.160Z,6.27
2022-11-15T11:34:19.082Z,6.30
2022-11-15T11:36:45.583Z,7.27
2022-11-15T11:39:26.993Z,6.70
2022-11-15T11:42:01.172Z,6.70
2022-11-15T11:44:33.854Z,6.63
2022-11-15T11:47:19.645Z,6.77
2022-11-15T11:49:55.337Z,6.17
2022-11-15T11:52:28.084Z,5.87
2022-11-15T11:55:04.056Z,5.90
2022-11-15T11:57:40.978Z,5.80
2022-11-15T12:00:29.570Z,11.67
2022-11-15T12:03:06.504Z,8.70
2022-11-15T12:05:38.709Z,7.17
2022-11-15T12:08:23.604Z,6.50
2022-11-15T12:10:58.931Z,5.57
2022-11-15T12:13:27.753Z,6.57
2022-11-15T12:16:16.012Z,6.70
2022-11-15T12:18:48.550Z,6.77
2022-11-15T12:21:28.282Z,6.73
2022-11-15T12:24:02.293Z,6.83
2022-11-15T12:26:37.327Z,7.10
2022-11-15T12:29:20.185Z,7.20
2022-11-15T12:31:53.211Z,8.00
2022-11-15T12:34:23.018Z,6.30
2022-11-15T12:36:51.497Z,6.53
2022-11-15T12:39:19.278Z,6.90
2022-11-15T12:42:05.849Z,7.00
2022-11-15T12:44:32.444Z,6.47
2022-11-15T12:46:58.902Z,5.13
2022-11-15T12:49:45.388Z,6.00
2022-11-15T12:52:11.920Z,6.50
2022-11-15T12:54:41.406Z,5.97
2022-11-15T12:57:08.060Z,6.43
2022-11-15T12:59:56.134Z,6.17
2022-11-15T13:02:36.282Z,6.27
2022-11-15T13:05:23.861Z,6.87
2022-11-15T13:07:50.974Z,6.57
2022-11-15T13:10:17.435Z,6.60
2022-11-15T13:12:46.586Z,5.87
2022-11-15T13:15:13.286Z,5.83
2022-11-15T13:17:57.265Z,6.43
2022-11-15T13:20:28.677Z,5.60
2022-11-15T13:23:09.355Z,6.37
2022-11-15T13:25:41.994Z,6.37
2022-11-15T13:28:17.094Z,6.47
2022-11-15T13:30:56.197Z,5.90
2022-11-15T13:33:22.656Z,6.00
2022-11-15T13:35:52.874Z,6.30
2022-11-15T13:38:25.125Z,6.00
2022-11-15T13:40:52.376Z,6.27
2022-11-15T13:43:39.180Z,6.43
2022-11-15T13:46:25.591Z,6.33
2022-11-15T13:49:02.326Z,6.73
2022-11-15T13:51:51.649Z,6.30
2022-11-15T13:54:33.011Z,7.47
2022-11-15T13:57:05.357Z,7.80
2022-11-15T13:59:36.112Z,9.23
2022-11-15T14:02:23.556Z,8.20
2022-11-15T14:04:58.082Z,7.40
2022-11-15T14:07:27.512Z,6.43
2022-11-15T14:09:54.506Z,6.37
2022-11-15T14:12:35.882Z,6.77
2022-11-15T14:15:39.574Z,6.70
2022-11-15T14:18:07.432Z,6.60
2022-11-15T14:20:39.964Z,6.40
2022-11-15T14:23:28.727Z,6.87
2022-11-15T14:25:58.237Z,6.60
2022-11-15T14:28:24.667Z,6.63
2022-11-15T14:30:57.924Z,6.67
2022-11-15T14:33:34.677Z,7.77
2022-11-15T14:36:15.656Z,7.63
2022-11-15T14:38:43.990Z,6.97
2022-11-15T14:41:25.266Z,7.53
2022-11-15T14:43:53.740Z,7.60
2022-11-15T14:46:20.624Z,7.40
2022-11-15T14:48:47.385Z,7.07
2022-11-15T14:51:16.346Z,7.30
2022-11-15T14:53:43.699Z,7.03
2022-11-15T14:56:11.224Z,7.30
2022-11-15T14:58:38.058Z,7.30
2022-11-15T15:01:14.180Z,7.40
2022-11-15T15:03:40.884Z,7.27
2022-11-15T15:06:07.507Z,7.20
2022-11-15T15:08:34.517Z,7.07
2022-11-15T15:11:01.524Z,7.27
2022-11-15T15:13:29.741Z,7.13
2022-11-15T15:15:56.321Z,7.50
2022-11-15T15:18:22.857Z,8.00
2022-11-15T15:20:57.967Z,7.27
2022-11-15T15:23:26.538Z,8.03
2022-11-15T15:25:53.803Z,12.53
2022-11-15T15:28:20.346Z,10.37
2022-11-15T15:30:46.896Z,8.23
2022-11-15T15:33:13.457Z,7.63
2022-11-15T15:35:40.529Z,8.70
2022-11-15T15:38:07.058Z,8.87
2022-11-15T15:40:34.444Z,7.70
2022-11-15T15:43:01.367Z,9.10
2022-11-15T15:45:29.070Z,9.03
2022-11-15T15:47:56.166Z,9.17
2022-11-15T15:50:23.194Z,7.70
2022-11-15T15:52:54.332Z,8.07
2022-11-15T15:55:21.106Z,8.53
2022-11-15T15:57:48.258Z,8.20
2022-11-15T16:00:15.713Z,8.57
2022-11-15T16:02:43.096Z,11.90
2022-11-15T16:05:11.046Z,9.10
2022-11-15T16:07:38.536Z,8.80
2022-11-15T16:10:17.421Z,9.20
2022-11-15T16:12:44.659Z,8.37
2022-11-15T16:15:11.233Z,8.80
2022-11-15T16:17:47.901Z,9.17
2022-11-15T16:20:33.168Z,8.80
2022-11-15T16:23:04.373Z,9.10
2022-11-15T16:25:47.182Z,9.03
2022-11-15T16:28:31.124Z,8.53
2022-11-15T16:31:03.829Z,8.50
2022-11-15T16:33:30.902Z,9.07
2022-11-15T16:35:58.173Z,9.00
2022-11-15T16:38:24.904Z,9.00
2022-11-15T16:40:51.428Z,9.47
2022-11-15T16:43:18.385Z,9.90
2022-11-15T16:45:45.136Z,10.13
2022-11-15T16:48:22.583Z,10.20
2022-11-15T16:50:49.165Z,11.13
2022-11-15T16:53:15.693Z,9.63
2022-11-15T16:55:42.235Z,10.40
2022-11-15T16:58:10.204Z,11.30
2022-11-15T17:00:36.815Z,10.67
2022-11-15T17:03:03.897Z,11.47
2022-11-15T17:05:30.578Z,10.93
2022-11-15T17:07:57.532Z,10.97
2022-11-15T17:10:25.564Z,10.07
2022-11-15T17:12:52.967Z,10.70
2022-11-15T17:15:19.641Z,11.13
2022-11-15T17:17:54.648Z,10.50
2022-11-15T17:20:24.314Z,15.47
2022-11-15T17:22:52.695Z,11.97
2022-11-15T17:25:19.729Z,10.00
2022-11-15T17:27:46.512Z,10.80
2022-11-15T17:30:15.556Z,11.53
2022-11-15T17:32:43.101Z,10.37
2022-11-15T17:35:15.330Z,9.87
2022-11-15T17:37:42.730Z,10.70
2022-11-15T17:40:10.285Z,11.37
2022-11-15T17:42:36.821Z,11.30
2022-11-15T17:45:09.350Z,9.90
2022-11-15T17:47:36.925Z,10.77
2022-11-15T17:50:03.709Z,11.20
2022-11-15T17:52:30.204Z,11.17
2022-11-15T17:54:56.981Z,10.47
2022-11-15T17:57:23.508Z,9.10
2022-11-15T17:59:50.055Z,9.87
2022-11-15T18:02:16.634Z,9.50
2022-11-15T18:04:43.156Z,12.93
2022-11-15T18:07:11.759Z,10.77
2022-11-15T18:09:42.368Z,12.63
2022-11-15T18:12:09.346Z,9.57
2022-11-15T18:14:35.894Z,10.00
2022-11-15T18:17:02.442Z,9.33
2022-11-15T18:19:29.042Z,13.23
2022-11-15T18:22:00.244Z,10.87
2022-11-15T18:24:34.978Z,10.23
2022-11-15T18:27:03.132Z,9.17
2022-11-15T18:29:30.085Z,10.53
2022-11-15T18:31:57.141Z,14.43
2022-11-15T18:34:25.462Z,12.33
2022-11-15T18:36:52.952Z,10.10
2022-11-15T18:39:20.283Z,11.90
2022-11-15T18:41:47.358Z,10.80
2022-11-15T18:44:14.203Z,10.87
2022-11-15T18:46:42.408Z,9.97
2022-11-15T18:49:10.509Z,14.43
2022-11-15T18:51:41.979Z,11.00
2022-11-15T18:54:14.334Z,10.37
2022-11-15T18:56:44.221Z,10.07
2022-11-15T18:59:10.776Z,9.77
2022-11-15T19:01:40.329Z,10.13
2022-11-15T19:04:15.839Z,10.00
2022-11-15T19:06:44.487Z,11.20
2022-11-15T19:09:13.937Z,11.17
2022-11-15T19:11:42.000Z,10.50
2022-11-15T19:14:09.944Z,11.27
2022-11-15T19:16:39.016Z,11.67
2022-11-15T19:19:28.604Z,10.43
2022-11-15T19:21:57.097Z,11.73
2022-11-15T19:24:23.806Z,13.00
2022-11-15T19:26:50.450Z,12.93
2022-11-15T19:29:18.276Z,12.90
2022-11-15T19:31:45.419Z,11.40
2022-11-15T19:34:12.981Z,12.57
2022-11-15T19:36:44.479Z,10.47
2022-11-15T19:39:13.895Z,11.00
2022-11-15T19:41:42.792Z,12.13
2022-11-15T19:44:11.206Z,10.73
2022-11-15T19:46:38.781Z,11.03
2022-11-15T19:49:07.881Z,11.33
2022-11-15T19:51:34.526Z,10.00
2022-11-15T19:54:06.647Z,10.80
2022-11-15T19:56:34.646Z,11.83
2022-11-15T19:59:01.422Z,9.87
2022-11-15T20:01:33.724Z,9.63
2022-11-15T20:04:00.633Z,10.43
2022-11-15T20:06:29.906Z,9.73
2022-11-15T20:08:57.343Z,9.07
2022-11-15T20:11:24.469Z,10.40
2022-11-15T20:13:50.993Z,9.33
2022-11-15T20:16:20.709Z,9.83
2022-11-15T20:18:48.786Z,9.23
2022-11-15T20:21:16.062Z,9.57
2022-11-15T20:23:43.376Z,9.93
2022-11-15T20:26:11.491Z,10.50
2022-11-15T20:28:39.559Z,9.47
2022-11-15T20:31:07.224Z,10.77
2022-11-15T20:33:34.481Z,9.93
2022-11-15T20:36:10.135Z,11.10
2022-11-15T20:38:37.494Z,9.80
2022-11-15T20:41:04.633Z,10.47
2022-11-15T20:43:31.437Z,10.50
2022-11-15T20:45:58.361Z,9.70
2022-11-15T20:48:24.885Z,10.47
2022-11-15T20:50:51.571Z,11.13
2022-11-15T20:53:19.633Z,10.57
2022-11-15T20:55:49.042Z,11.13
2022-11-15T20:58:16.706Z,10.57
2022-11-15T21:00:44.903Z,10.47
2022-11-15T21:03:12.946Z,10.13
2022-11-15T21:05:41.426Z,10.47
2022-11-15T21:08:09.316Z,10.40
2022-11-15T21:10:54.579Z,10.45
2022-11-15T21:13:21.917Z,10.37
2022-11-15T21:15:48.527Z,10.30
2022-11-15T21:18:53.552Z,11.03
2022-11-15T21:22:19.052Z,10.40
2022-11-15T21:24:55.201Z,11.60
2022-11-15T21:27:21.851Z,10.53
2022-11-15T21:29:51.288Z,10.83
2022-11-15T21:32:17.868Z,10.37
2022-11-15T21:34:44.413Z,10.47
2022-11-15T21:37:11.081Z,11.83
2022-11-15T21:39:38.473Z,11.20
2022-11-15T21:42:05.143Z,10.63
2022-11-15T21:44:31.990Z,11.47
2022-11-15T21:46:58.510Z,11.03
2022-11-15T21:49:25.073Z,11.67
2022-11-15T21:51:51.614Z,13.87
2022-11-15T21:54:18.179Z,11.50
2022-11-15T21:56:44.773Z,16.37
2022-11-15T21:59:11.355Z,15.70
2022-11-15T22:01:56.784Z,14.77
2022-11-15T22:04:24.223Z,11.77
2022-11-15T22:06:51.387Z,11.23
2022-11-15T22:09:17.997Z,11.00
2022-11-15T22:11:45.345Z,11.00
2022-11-15T22:14:11.975Z,10.70
2022-11-15T22:16:39.256Z,9.80
2022-11-15T22:19:05.754Z,11.37
2022-11-15T22:21:32.420Z,11.63
2022-11-15T22:23:59.024Z,11.80
2022-11-15T22:26:25.514Z,11.27
2022-11-15T22:28:52.242Z,11.40
2022-11-15T22:31:19.088Z,10.87
2022-11-15T22:33:45.965Z,10.57
2022-11-15T22:36:13.029Z,10.67
2022-11-15T22:38:39.988Z,10.80
2022-11-15T22:41:06.562Z,11.07
2022-11-15T22:43:33.340Z,10.13
2022-11-15T22:46:01.090Z,10.77
2022-11-15T22:48:31.107Z,11.40
2022-11-15T22:50:58.260Z,11.63
2022-11-15T22:53:25.306Z,11.33
2022-11-15T22:56:00.352Z,10.87
2022-11-15T22:58:30.396Z,11.03
2022-11-15T23:00:59.665Z,11.33
2022-11-15T23:03:27.367Z,11.17
2022-11-15T23:05:54.172Z,10.90
2022-11-15T23:08:22.963Z,11.57
2022-11-15T23:11:08.084Z,10.30
2022-11-15T23:13:34.642Z,11.43
2022-11-15T23:16:22.692Z,11.00
2022-11-15T23:18:54.821Z,11.57
2022-11-15T23:21:48.988Z,12.40
2022-11-15T23:24:16.517Z,11.57
2022-11-15T23:26:44.521Z,11.87
2022-11-15T23:29:13.593Z,11.87
2022-11-15T23:32:01.906Z,11.70
2022-11-15T23:34:35.477Z,11.13
2022-11-15T23:37:02.132Z,10.27
2022-11-15T23:39:28.762Z,10.87
2022-11-15T23:41:55.795Z,10.17
2022-11-15T23:44:22.862Z,10.30
2022-11-15T23:46:49.388Z,10.23
2022-11-15T23:49:16.115Z,10.47
2022-11-15T23:51:42.691Z,9.97
2022-11-15T23:54:09.825Z,10.47
2022-11-15T23:56:36.864Z,9.37
2022-11-15T23:59:04.816Z,9.30
