createdAt,value
2018-12-01T00:00:03.251Z,19.700001
2018-12-01T00:03:31.130Z,19.700001
2018-12-01T00:06:59.059Z,19.700001
2018-12-01T00:10:26.938Z,19.700001
2018-12-01T00:13:54.812Z,19.700001
2018-12-01T00:17:23.673Z,19.700001
2018-12-01T00:20:51.555Z,19.700001
2018-12-01T00:24:19.443Z,19.700001
2018-12-01T00:27:47.421Z,19.700001
2018-12-01T00:31:15.291Z,19.700001
2018-12-01T00:34:43.175Z,19.700001
2018-12-01T00:38:11.055Z,19.700001
2018-12-01T00:41:38.923Z,19.700001
2018-12-01T00:45:06.804Z,19.700001
2018-12-01T00:48:34.678Z,19.700001
2018-12-01T00:52:02.561Z,19.700001
2018-12-01T00:55:30.440Z,19.700001
2018-12-01T00:58:58.315Z,19.700001
2018-12-01T01:02:26.177Z,19.700001
2018-12-01T01:05:54.055Z,19.700001
2018-12-01T01:09:21.934Z,19.700001
2018-12-01T01:12:49.920Z,19.700001
2018-12-01T01:16:17.778Z,19.700001
2018-12-01T01:19:45.661Z,19.700001
2018-12-01T01:23:14.383Z,19.700001
2018-12-01T01:26:42.284Z,19.700001
2018-12-01T01:30:10.162Z,19.700001
2018-12-01T01:33:38.041Z,19.700001
2018-12-01T01:37:05.904Z,19.700001
2018-12-01T01:40:33.822Z,19.700001
2018-12-01T01:44:02.690Z,19.700001
2018-12-01T01:47:30.560Z,19.700001
2018-12-01T01:50:58.438Z,19.700001
2018-12-01T01:54:26.326Z,19.700001
2018-12-01T01:57:54.247Z,19.700001
2018-12-01T02:01:22.106Z,19.700001
2018-12-01T02:04:49.980Z,19.700001
2018-12-01T02:08:17.863Z,19.700001
2018-12-01T02:11:45.726Z,19.700001
2018-12-01T02:15:14.384Z,19.700001
2018-12-01T02:18:42.261Z,19.700001
2018-12-01T02:22:10.125Z,19.700001
2018-12-01T02:25:38.049Z,19.700001
2018-12-01T02:29:05.894Z,19.700001
2018-12-01T02:32:33.761Z,19.700001
2018-12-01T02:36:01.837Z,19.700001
2018-12-01T02:39:29.720Z,19.700001
2018-12-01T02:42:57.600Z,19.700001
2018-12-01T02:46:25.460Z,19.700001
2018-12-01T02:49:53.337Z,19.700001
2018-12-01T02:53:22.536Z,19.700001
2018-12-01T02:56:50.399Z,19.700001
2018-12-01T03:00:19.275Z,19.700001
2018-12-01T03:03:47.157Z,19.700001
2018-12-01T03:07:15.016Z,19.700001
2018-12-01T03:10:42.893Z,19.700001
2018-12-01T03:14:10.901Z,19.700001
2018-12-01T03:17:38.763Z,19.700001
2018-12-01T03:21:06.671Z,19.700001
2018-12-01T03:24:34.529Z,19.700001
2018-12-01T03:28:02.388Z,19.700001
2018-12-01T03:31:30.271Z,19.700001
2018-12-01T03:34:58.146Z,19.700001
2018-12-01T03:38:26.021Z,19.700001
2018-12-01T03:41:53.881Z,19.700001
2018-12-01T03:45:21.763Z,19.700001
2018-12-01T03:48:50.687Z,19.700001
2018-12-01T03:52:18.612Z,19.700001
2018-12-01T03:55:46.506Z,19.700001
2018-12-01T03:59:14.387Z,19.700001
2018-12-01T04:02:42.283Z,19.700001
2018-12-01T04:06:10.218Z,19.700001
2018-12-01T04:09:38.196Z,19.700001
2018-12-01T04:13:06.077Z,19.700001
2018-12-01T04:16:33.938Z,19.700001
2018-12-01T04:20:01.865Z,19.700001
2018-12-01T04:23:29.740Z,19.700001
2018-12-01T04:26:58.598Z,19.700001
2018-12-01T04:30:26.483Z,19.700001
2018-12-01T04:33:55.390Z,19.700001
2018-12-01T04:37:23.417Z,19.700001
2018-12-01T04:40:51.351Z,19.700001
2018-12-01T04:44:19.266Z,19.700001
2018-12-01T04:47:47.147Z,19.700001
2018-12-01T04:51:15.500Z,19.700001
2018-12-01T04:54:43.397Z,19.700001
2018-12-01T04:58:11.323Z,19.700001
2018-12-01T05:01:39.355Z,19.700001
2018-12-01T05:05:07.244Z,19.700001
2018-12-01T05:08:35.119Z,19.700001
2018-12-01T05:12:02.991Z,19.700001
2018-12-01T05:15:30.875Z,19.700001
2018-12-01T05:18:58.763Z,19.700001
2018-12-01T05:22:26.638Z,19.700001
2018-12-01T05:25:54.518Z,19.700001
2018-12-01T05:29:22.406Z,19.700001
2018-12-01T05:32:50.291Z,19.700001
2018-12-01T05:36:18.166Z,19.700001
2018-12-01T05:39:46.046Z,19.700001
2018-12-01T05:43:13.927Z,19.700001
2018-12-01T05:46:41.788Z,19.700001
2018-12-01T05:50:09.680Z,19.700001
2018-12-01T05:53:37.555Z,19.700001
2018-12-01T05:57:05.416Z,19.700001
2018-12-01T06:00:33.297Z,19.700001
2018-12-01T06:04:01.179Z,19.700001
2018-12-01T06:07:29.044Z,19.700001
2018-12-01T06:10:56.925Z,19.700001
2018-12-01T06:14:24.803Z,19.700001
2018-12-01T06:17:52.671Z,19.700001
2018-12-01T06:21:20.556Z,19.700001
2018-12-01T06:24:48.437Z,19.700001
2018-12-01T06:28:16.308Z,19.700001
2018-12-01T06:31:44.175Z,19.700001
2018-12-01T06:35:12.054Z,19.700001
2018-12-01T06:38:39.918Z,19.700001
2018-12-01T06:42:07.791Z,19.700001
2018-12-01T06:45:35.671Z,19.700001
2018-12-01T06:49:03.536Z,19.700001
2018-12-01T06:52:31.406Z,19.700001
2018-12-01T06:55:59.283Z,19.700001
2018-12-01T06:59:27.161Z,19.700001
2018-12-01T07:02:55.046Z,19.700001
2018-12-01T07:06:22.985Z,19.700001
2018-12-01T07:09:50.855Z,19.700001
2018-12-01T07:13:18.731Z,19.700001
2018-12-01T07:16:46.609Z,19.700001
2018-12-01T07:20:14.471Z,19.700001
2018-12-01T07:23:42.348Z,19.700001
2018-12-01T07:27:10.230Z,19.700001
2018-12-01T07:30:38.100Z,19.700001
2018-12-01T07:34:06.978Z,19.700001
2018-12-01T07:37:35.861Z,19.700001
2018-12-01T07:41:04.782Z,19.700001
2018-12-01T07:44:33.658Z,19.700001
2018-12-01T07:48:01.535Z,19.700001
2018-12-01T07:51:29.400Z,19.700001
2018-12-01T07:54:57.279Z,19.700001
2018-12-01T07:58:25.157Z,19.700001
2018-12-01T08:01:53.027Z,19.700001
2018-12-01T08:05:20.933Z,19.700001
2018-12-01T08:08:48.820Z,19.700001
2018-12-01T08:12:16.683Z,19.700001
2018-12-01T08:15:44.575Z,19.700001
2018-12-01T08:19:12.459Z,19.700001
2018-12-01T08:22:40.328Z,19.700001
2018-12-01T08:26:08.213Z,19.700001
2018-12-01T08:29:36.098Z,19.700001
2018-12-01T08:33:04.001Z,19.700001
2018-12-01T08:36:31.881Z,19.700001
2018-12-01T08:39:59.806Z,19.700001
2018-12-01T08:43:27.701Z,19.700001
2018-12-01T08:46:55.580Z,19.700001
2018-12-01T08:50:23.469Z,19.700001
2018-12-01T08:53:51.349Z,19.700001
2018-12-01T08:57:19.231Z,19.700001
2018-12-01T09:00:47.141Z,19.700001
2018-12-01T09:04:16.024Z,19.700001
2018-12-01T09:07:43.901Z,19.700001
2018-12-01T09:11:11.807Z,19.700001
2018-12-01T09:14:39.670Z,19.700001
2018-12-01T09:18:07.602Z,19.700001
2018-12-01T09:21:35.492Z,19.700001
2018-12-01T09:25:03.384Z,19.700001
2018-12-01T09:28:31.269Z,19.700001
2018-12-01T09:31:59.172Z,19.700001
2018-12-01T09:35:27.068Z,19.700001
2018-12-01T09:38:54.936Z,19.700001
2018-12-01T09:42:25.795Z,19.700001
2018-12-01T09:45:53.677Z,19.700001
2018-12-01T09:49:21.553Z,19.700001
2018-12-01T09:52:49.433Z,19.700001
2018-12-01T09:56:17.316Z,19.700001
2018-12-01T09:59:45.190Z,19.700001
2018-12-01T10:03:14.059Z,19.700001
2018-12-01T10:06:42.933Z,19.700001
2018-12-01T10:10:11.172Z,19.700001
2018-12-01T10:13:38.714Z,19.700001
2018-12-01T10:17:06.594Z,19.700001
2018-12-01T10:20:34.469Z,19.700001
2018-12-01T10:24:02.331Z,19.700001
2018-12-01T10:27:30.216Z,19.700001
2018-12-01T10:30:58.108Z,19.700001
2018-12-01T10:34:25.976Z,19.700001
2018-12-01T10:37:53.856Z,19.700001
2018-12-01T10:41:21.780Z,19.700001
2018-12-01T10:44:50.120Z,19.700001
2018-12-01T10:48:17.847Z,19.700001
2018-12-01T10:51:45.711Z,19.700001
2018-12-01T10:55:13.592Z,19.700001
2018-12-01T10:58:41.470Z,19.700001
2018-12-01T11:02:09.335Z,19.700001
2018-12-01T11:05:37.220Z,19.700001
2018-12-01T11:09:05.097Z,19.700001
2018-12-01T11:12:32.966Z,19.700001
2018-12-01T11:16:01.842Z,19.700001
2018-12-01T11:19:29.718Z,19.700001
2018-12-01T11:22:59.575Z,19.700001
2018-12-01T11:26:27.461Z,19.700001
2018-12-01T11:29:55.345Z,19.700001
2018-12-01T11:33:23.337Z,19.700001
2018-12-01T11:36:52.202Z,19.700001
2018-12-01T11:40:20.093Z,19.700001
2018-12-01T11:43:47.968Z,19.700001
2018-12-01T11:47:15.842Z,19.700001
2018-12-01T11:50:44.718Z,19.700001
2018-12-01T11:54:12.599Z,19.700001
2018-12-01T11:57:40.465Z,19.700001
2018-12-01T12:01:08.350Z,19.700001
2018-12-01T12:04:36.225Z,19.700001
2018-12-01T12:08:04.090Z,19.700001
2018-12-01T12:11:31.969Z,19.700001
2018-12-01T12:15:00.840Z,19.700001
2018-12-01T12:18:29.717Z,19.700001
2018-12-01T12:21:57.612Z,19.700001
2018-12-01T12:25:25.500Z,19.700001
2018-12-01T12:28:53.393Z,19.700001
2018-12-01T12:32:21.590Z,19.700001
2018-12-01T12:35:49.553Z,19.700001
2018-12-01T12:39:17.445Z,19.700001
2018-12-01T12:42:45.341Z,19.700001
2018-12-01T12:46:13.885Z,19.700001
2018-12-01T12:49:41.786Z,19.700001
2018-12-01T12:53:10.882Z,19.700001
2018-12-01T13:30:21.077Z,8
2018-12-01T13:34:49.846Z,16.299999
2018-12-01T13:38:17.703Z,18
2018-12-01T13:41:45.732Z,18.700001
2018-12-01T13:45:13.612Z,18.200001
2018-12-01T13:48:41.552Z,16.6
2018-12-01T13:52:09.424Z,17.4
2018-12-01T13:55:37.376Z,18.4
2018-12-01T13:59:05.250Z,18.299999
2018-12-01T14:02:33.107Z,18.5
2018-12-01T14:06:00.987Z,17.6
2018-12-01T14:09:28.856Z,17.700001
2018-12-01T14:12:56.739Z,17.4
2018-12-01T14:16:24.604Z,25.4
2018-12-01T14:19:52.476Z,18
2018-12-01T14:23:21.911Z,34.400002
2018-12-01T14:26:49.216Z,24.799999
2018-12-01T14:30:17.092Z,29
2018-12-01T14:33:44.968Z,33.5
2018-12-01T14:37:12.825Z,35.5
2018-12-01T14:40:40.705Z,27.6
2018-12-01T14:44:08.584Z,19.6
2018-12-01T14:47:36.443Z,20.4
2018-12-01T14:51:04.316Z,20.5
2018-12-01T14:54:32.191Z,21
2018-12-01T14:58:00.080Z,21.200001
2018-12-01T15:01:27.952Z,21.799999
2018-12-01T15:04:56.830Z,20.6
2018-12-01T15:08:24.705Z,19.9
2018-12-01T15:11:53.563Z,21.200001
2018-12-01T15:15:22.436Z,20.9
2018-12-01T15:18:51.298Z,20.1
2018-12-01T15:22:19.155Z,22
2018-12-01T15:25:47.031Z,21.4
2018-12-01T15:29:37.138Z,0
2018-12-01T15:33:05.016Z,0
2018-12-01T15:36:33.872Z,0
2018-12-01T15:40:01.745Z,0
2018-12-01T15:43:29.619Z,0
2018-12-01T15:46:57.481Z,0
2018-12-01T15:50:25.352Z,0
2018-12-01T15:53:53.229Z,0
2018-12-01T15:57:22.075Z,0
2018-12-01T16:00:49.951Z,0
2018-12-01T16:04:17.835Z,0
2018-12-01T16:07:45.701Z,0
2018-12-01T16:11:15.580Z,0
2018-12-01T16:14:43.458Z,0
2018-12-01T16:18:11.312Z,0
2018-12-01T16:21:39.184Z,0
2018-12-01T16:25:07.062Z,0
2018-12-01T16:28:34.941Z,0
2018-12-01T16:32:02.810Z,0
2018-12-01T16:35:30.689Z,0
2018-12-01T16:38:58.560Z,0
2018-12-01T16:42:26.420Z,0
2018-12-01T16:45:54.296Z,0
2018-12-01T16:49:22.172Z,0
2018-12-01T16:52:50.034Z,0
2018-12-01T16:56:17.910Z,0
2018-12-01T16:59:45.794Z,0
2018-12-01T17:03:13.674Z,0
2018-12-01T17:06:41.536Z,0
2018-12-01T17:10:09.414Z,0
2018-12-01T17:13:37.297Z,0
2018-12-01T17:17:05.159Z,0
2018-12-01T17:20:34.038Z,0
2018-12-01T17:24:01.912Z,0
2018-12-01T17:27:29.779Z,0
2018-12-01T17:30:58.648Z,0
2018-12-01T17:34:26.529Z,0
2018-12-01T17:37:54.388Z,0
2018-12-01T17:41:23.263Z,0
2018-12-01T17:44:53.196Z,0
2018-12-01T17:48:21.178Z,0
2018-12-01T17:51:49.037Z,0
2018-12-01T17:55:16.914Z,0
2018-12-01T17:58:44.790Z,0
2018-12-01T18:02:13.190Z,0
2018-12-01T18:05:50.299Z,0
2018-12-01T18:09:25.390Z,0
2018-12-01T18:12:53.193Z,0
2018-12-01T18:16:22.062Z,0
2018-12-01T18:19:49.949Z,0
2018-12-01T18:23:17.840Z,0
2018-12-01T18:26:45.707Z,0
2018-12-01T18:30:14.671Z,0
2018-12-01T18:33:42.599Z,0
2018-12-01T18:37:10.455Z,0
2018-12-01T18:40:38.333Z,0
2018-12-01T18:44:06.207Z,0
2018-12-01T18:47:34.356Z,0
2018-12-01T18:51:02.221Z,0
2018-12-01T18:54:30.106Z,0
2018-12-01T18:57:57.998Z,0
2018-12-01T19:01:25.865Z,0
2018-12-01T19:04:53.738Z,0
2018-12-01T19:08:21.616Z,0
2018-12-01T19:11:49.483Z,0
2018-12-01T19:15:17.364Z,0
2018-12-01T19:18:45.256Z,0
2018-12-01T19:22:13.122Z,0
2018-12-01T19:25:41.143Z,0
2018-12-01T19:29:10.045Z,0
2018-12-01T19:32:37.907Z,0
2018-12-01T19:36:05.777Z,0
2018-12-01T19:39:33.673Z,0
2018-12-01T19:43:02.539Z,0
2018-12-01T19:46:30.410Z,0
2018-12-01T19:49:58.297Z,0
2018-12-01T19:53:26.171Z,0
2018-12-01T19:56:54.021Z,0
2018-12-01T20:00:21.905Z,0
2018-12-01T20:03:49.792Z,0
2018-12-01T20:07:18.651Z,0
2018-12-01T20:10:46.524Z,0
2018-12-01T20:14:14.410Z,0
2018-12-01T20:17:42.273Z,0
2018-12-01T20:21:10.162Z,0
2018-12-01T20:24:38.041Z,0
2018-12-01T20:28:05.902Z,0
2018-12-01T20:31:33.778Z,0
2018-12-01T20:35:01.711Z,0
2018-12-01T20:38:29.530Z,0
2018-12-01T20:41:57.410Z,0
2018-12-01T20:45:25.286Z,0
2018-12-01T20:48:53.175Z,0
2018-12-01T20:52:21.034Z,0
2018-12-01T20:55:48.917Z,0
2018-12-01T20:59:17.781Z,0
2018-12-01T21:02:45.661Z,0
2018-12-01T21:06:13.538Z,0
2018-12-01T21:09:41.513Z,0
2018-12-01T21:13:09.384Z,0
2018-12-01T21:16:38.256Z,0
2018-12-01T21:20:06.141Z,0
2018-12-01T21:23:34.007Z,0
2018-12-01T21:27:01.892Z,0
2018-12-01T21:30:29.836Z,0
2018-12-01T21:33:57.751Z,0
2018-12-01T21:37:25.630Z,0
2018-12-01T21:40:54.403Z,0
2018-12-01T21:44:23.410Z,0
2018-12-01T21:47:51.294Z,0
2018-12-01T21:51:19.181Z,0
2018-12-01T21:54:47.072Z,0
2018-12-01T21:58:14.934Z,0
2018-12-01T22:01:42.866Z,0
2018-12-01T22:05:10.776Z,0
2018-12-01T22:08:38.645Z,0
2018-12-01T22:12:06.577Z,0
2018-12-01T22:15:34.663Z,0
2018-12-01T22:19:02.525Z,0
2018-12-01T22:22:30.413Z,0
2018-12-01T22:25:58.301Z,0
2018-12-01T22:29:26.168Z,0
2018-12-01T22:32:54.573Z,0
2018-12-01T22:36:22.472Z,0
2018-12-01T22:39:52.123Z,0
2018-12-01T22:43:20.005Z,0
2018-12-01T22:46:47.881Z,0
2018-12-01T22:50:15.743Z,0
2018-12-01T22:53:43.622Z,0
2018-12-01T22:57:11.502Z,0
2018-12-01T23:00:39.385Z,0
2018-12-01T23:04:07.248Z,0
2018-12-01T23:07:35.124Z,0
2018-12-01T23:11:03.995Z,0
2018-12-01T23:14:32.839Z,0
2018-12-01T23:18:01.712Z,0
2018-12-01T23:21:29.641Z,0
2018-12-01T23:24:57.530Z,0
2018-12-01T23:28:25.419Z,0
2018-12-01T23:31:54.296Z,0
2018-12-01T23:35:22.159Z,0
2018-12-01T23:38:50.047Z,0
2018-12-01T23:42:17.924Z,0
2018-12-01T23:45:46.773Z,0
2018-12-01T23:49:14.649Z,0
2018-12-01T23:52:42.527Z,0
2018-12-01T23:56:10.398Z,0
2018-12-01T23:59:39.262Z,0
