createdAt,value
2018-12-03T00:05:16.546Z,15.03
2018-12-03T00:07:54.162Z,16.03
2018-12-03T00:10:31.371Z,15.57
2018-12-03T00:13:08.256Z,16.40
2018-12-03T00:15:45.747Z,15.93
2018-12-03T00:18:23.941Z,18.93
2018-12-03T00:21:01.696Z,17.07
2018-12-03T00:23:39.498Z,15.10
2018-12-03T00:26:16.216Z,15.63
2018-12-03T00:28:53.613Z,17.07
2018-12-03T00:31:30.643Z,15.73
2018-12-03T00:34:08.846Z,16.43
2018-12-03T00:36:46.452Z,14.67
2018-12-03T00:39:24.435Z,15.23
2018-12-03T00:42:01.746Z,17.70
2018-12-03T00:44:39.140Z,19.17
2018-12-03T00:47:16.235Z,18.37
2018-12-03T00:49:53.031Z,16.57
2018-12-03T00:52:30.653Z,17.23
2018-12-03T00:55:07.969Z,16.63
2018-12-03T00:57:45.613Z,16.90
2018-12-03T01:00:22.172Z,17.03
2018-12-03T01:02:58.853Z,18.87
2018-12-03T01:05:35.651Z,17.10
2018-12-03T01:08:12.742Z,16.60
2018-12-03T01:10:49.196Z,17.47
2018-12-03T01:13:25.463Z,18.90
2018-12-03T01:16:03.575Z,19.20
2018-12-03T01:18:40.673Z,19.17
2018-12-03T01:21:18.461Z,20.23
2018-12-03T01:23:55.344Z,19.80
2018-12-03T01:26:32.281Z,19.50
2018-12-03T01:29:13.087Z,18.80
2018-12-03T01:31:55.937Z,18.93
2018-12-03T01:36:00.421Z,18.43
2018-12-03T01:38:39.299Z,21.30
2018-12-03T01:41:18.362Z,21.43
2018-12-03T01:43:59.318Z,22.23
2018-12-03T01:46:37.201Z,22.63
2018-12-03T01:49:15.131Z,22.63
2018-12-03T01:51:52.483Z,22.90
2018-12-03T01:54:29.402Z,19.37
2018-12-03T01:57:06.826Z,21.87
2018-12-03T02:01:07.330Z,23.53
2018-12-03T02:03:46.114Z,22.70
2018-12-03T02:06:23.222Z,21.70
2018-12-03T02:09:00.561Z,22.17
2018-12-03T02:11:37.814Z,21.67
2018-12-03T02:14:15.452Z,22.10
2018-12-03T02:16:52.408Z,22.13
2018-12-03T02:19:28.516Z,22.30
2018-12-03T02:22:05.642Z,21.87
2018-12-03T02:24:42.758Z,20.53
2018-12-03T02:27:19.763Z,22.60
2018-12-03T02:29:57.691Z,22.17
2018-12-03T02:32:35.250Z,23.13
2018-12-03T02:35:13.331Z,21.47
2018-12-03T02:37:50.505Z,22.17
2018-12-03T02:40:28.025Z,23.70
2018-12-03T02:43:05.063Z,21.43
2018-12-03T02:45:41.654Z,24.63
2018-12-03T02:48:19.093Z,23.13
2018-12-03T02:50:56.080Z,24.93
2018-12-03T02:53:38.072Z,30.57
2018-12-03T02:56:15.374Z,31.57
2018-12-03T02:58:52.067Z,29.03
2018-12-03T03:04:14.280Z,25.80
2018-12-03T03:06:51.844Z,26.73
2018-12-03T03:09:29.662Z,26.53
2018-12-03T03:12:07.377Z,27.67
2018-12-03T03:14:44.889Z,28.83
2018-12-03T03:20:01.811Z,24.30
2018-12-03T03:22:39.874Z,24.10
2018-12-03T03:25:17.553Z,23.63
2018-12-03T03:27:54.940Z,24.87
2018-12-03T03:30:32.229Z,34.00
2018-12-03T03:33:10.611Z,31.70
2018-12-03T03:35:48.125Z,24.87
2018-12-03T03:38:25.190Z,21.63
2018-12-03T03:41:02.616Z,25.80
2018-12-03T03:43:40.148Z,32.63
2018-12-03T03:46:16.791Z,27.83
2018-12-03T03:48:53.441Z,37.87
2018-12-03T03:51:29.889Z,34.90
2018-12-03T03:54:07.186Z,29.97
2018-12-03T03:56:44.921Z,24.63
2018-12-03T03:59:22.598Z,54.37
2018-12-03T04:02:00.646Z,27.90
2018-12-03T04:04:39.994Z,24.27
2018-12-03T04:07:17.733Z,25.17
2018-12-03T04:09:55.904Z,19.83
2018-12-03T04:12:33.662Z,19.57
2018-12-03T04:15:12.115Z,27.17
2018-12-03T04:17:49.137Z,27.57
2018-12-03T04:20:26.887Z,25.70
2018-12-03T04:23:04.516Z,29.17
2018-12-03T04:25:42.601Z,33.60
2018-12-03T04:28:20.389Z,35.67
2018-12-03T04:31:00.602Z,25.87
2018-12-03T04:33:38.722Z,29.37
2018-12-03T04:36:16.133Z,35.77
2018-12-03T04:38:54.228Z,30.87
2018-12-03T04:41:34.306Z,35.50
2018-12-03T04:44:11.722Z,25.57
2018-12-03T04:46:48.780Z,22.23
2018-12-03T04:49:26.454Z,23.40
2018-12-03T04:52:05.052Z,20.83
2018-12-03T04:54:43.135Z,23.80
2018-12-03T04:57:21.211Z,24.37
2018-12-03T05:00:06.266Z,39.70
2018-12-03T05:02:43.727Z,30.77
2018-12-03T05:05:25.760Z,25.13
2018-12-03T05:08:04.875Z,29.67
2018-12-03T05:10:41.788Z,24.73
2018-12-03T05:13:19.127Z,21.37
2018-12-03T05:15:56.025Z,22.23
2018-12-03T05:18:33.772Z,21.20
2018-12-03T05:21:10.745Z,22.13
2018-12-03T05:23:47.891Z,23.53
2018-12-03T05:26:25.417Z,21.73
2018-12-03T05:29:02.763Z,32.70
2018-12-03T05:31:40.262Z,27.70
2018-12-03T05:34:18.226Z,31.73
2018-12-03T05:36:56.787Z,31.53
2018-12-03T05:39:35.301Z,30.67
2018-12-03T05:42:14.108Z,25.50
2018-12-03T05:44:52.178Z,22.73
2018-12-03T05:47:29.645Z,23.77
2018-12-03T05:50:07.954Z,25.20
2018-12-03T05:52:45.613Z,21.43
2018-12-03T05:55:22.006Z,19.63
2018-12-03T05:57:59.609Z,19.03
2018-12-03T06:00:36.093Z,19.97
2018-12-03T06:03:13.302Z,19.63
2018-12-03T06:05:50.465Z,20.90
2018-12-03T06:08:27.434Z,23.43
2018-12-03T06:11:05.826Z,22.13
2018-12-03T06:13:44.814Z,24.30
2018-12-03T06:16:22.220Z,26.87
2018-12-03T06:18:58.396Z,24.70
2018-12-03T06:21:35.037Z,20.47
2018-12-03T06:24:12.732Z,26.27
2018-12-03T06:26:51.747Z,26.80
2018-12-03T06:29:29.375Z,22.77
2018-12-03T06:32:06.469Z,24.67
2018-12-03T06:34:45.232Z,21.77
2018-12-03T06:37:22.540Z,21.57
2018-12-03T06:40:03.112Z,21.47
2018-12-03T06:42:41.081Z,19.50
2018-12-03T06:45:20.850Z,19.57
2018-12-03T06:48:01.563Z,22.17
2018-12-03T06:50:41.303Z,20.83
2018-12-03T06:53:17.945Z,27.50
2018-12-03T06:55:54.703Z,24.70
2018-12-03T06:58:31.987Z,23.47
2018-12-03T07:01:09.466Z,23.43
2018-12-03T07:03:45.903Z,20.07
2018-12-03T07:06:23.158Z,20.17
2018-12-03T07:09:01.547Z,20.37
2018-12-03T07:11:40.028Z,19.50
2018-12-03T07:14:17.980Z,58.30
2018-12-03T07:16:56.819Z,34.27
2018-12-03T07:19:34.660Z,28.20
2018-12-03T07:22:12.860Z,25.63
2018-12-03T07:24:49.020Z,21.07
2018-12-03T07:27:26.645Z,20.03
2018-12-03T07:30:04.067Z,19.47
2018-12-03T07:32:41.487Z,21.00
2018-12-03T07:35:21.829Z,21.23
2018-12-03T07:38:01.493Z,21.87
2018-12-03T07:40:39.070Z,19.07
2018-12-03T07:43:16.783Z,19.57
2018-12-03T07:45:55.060Z,22.00
2018-12-03T07:48:33.825Z,20.57
2018-12-03T07:51:17.311Z,19.87
2018-12-03T07:53:55.028Z,20.27
2018-12-03T07:56:33.704Z,20.87
2018-12-03T07:59:12.344Z,20.53
2018-12-03T08:01:50.540Z,18.77
2018-12-03T08:04:27.866Z,19.47
2018-12-03T08:07:04.365Z,19.80
2018-12-03T08:09:41.675Z,19.13
2018-12-03T08:12:20.607Z,19.53
2018-12-03T08:14:57.796Z,20.83
2018-12-03T08:17:36.292Z,17.77
2018-12-03T08:20:23.385Z,18.93
2018-12-03T08:23:03.196Z,18.87
2018-12-03T08:25:41.335Z,19.40
2018-12-03T08:28:18.750Z,18.53
2018-12-03T08:30:55.108Z,37.63
2018-12-03T08:33:31.380Z,33.80
2018-12-03T08:36:09.568Z,26.23
2018-12-03T08:38:46.837Z,27.07
2018-12-03T08:41:24.126Z,21.23
2018-12-03T08:44:01.199Z,44.80
2018-12-03T08:46:39.761Z,31.77
2018-12-03T08:49:17.381Z,24.87
2018-12-03T08:51:55.207Z,20.37
2018-12-03T08:54:32.386Z,23.97
2018-12-03T08:57:09.730Z,22.50
2018-12-03T08:59:46.634Z,26.33
2018-12-03T09:02:23.380Z,23.73
2018-12-03T09:05:00.679Z,22.60
2018-12-03T09:07:39.614Z,21.13
2018-12-03T09:10:21.457Z,19.43
2018-12-03T09:12:59.127Z,19.17
2018-12-03T09:15:35.966Z,19.13
2018-12-03T09:18:12.947Z,18.73
2018-12-03T09:20:50.036Z,18.97
2018-12-03T09:23:27.113Z,18.60
2018-12-03T09:26:04.663Z,18.60
2018-12-03T09:28:43.882Z,19.33
2018-12-03T09:31:28.216Z,21.53
2018-12-03T09:34:05.616Z,20.03
2018-12-03T09:36:42.717Z,19.77
2018-12-03T09:39:21.324Z,21.60
2018-12-03T09:41:58.434Z,21.03
2018-12-03T09:44:34.885Z,19.73
2018-12-03T09:47:11.517Z,18.27
2018-12-03T09:49:49.092Z,18.80
2018-12-03T09:52:26.279Z,18.27
2018-12-03T09:55:03.264Z,19.73
2018-12-03T09:57:40.645Z,19.33
2018-12-03T10:00:24.648Z,19.97
2018-12-03T10:03:03.307Z,19.60
2018-12-03T10:05:44.392Z,18.23
2018-12-03T10:08:22.803Z,25.17
2018-12-03T10:11:00.857Z,26.40
2018-12-03T10:13:52.011Z,26.97
2018-12-03T10:16:30.705Z,29.93
2018-12-03T10:19:09.951Z,38.60
2018-12-03T10:21:57.893Z,33.57
2018-12-03T10:24:36.461Z,29.40
2018-12-03T10:27:18.791Z,26.03
2018-12-03T10:29:58.443Z,26.43
2018-12-03T10:32:42.985Z,27.77
2018-12-03T10:35:19.954Z,138.60
2018-12-03T10:37:57.001Z,344.23
2018-12-03T10:40:33.980Z,284.60
2018-12-03T10:43:13.377Z,125.63
2018-12-03T10:45:51.245Z,73.73
2018-12-03T10:48:29.113Z,54.50
2018-12-03T10:51:07.869Z,48.13
2018-12-03T10:53:45.283Z,48.03
2018-12-03T10:56:22.400Z,51.80
2018-12-03T10:59:00.512Z,42.93
2018-12-03T11:01:42.436Z,43.17
2018-12-03T11:04:21.798Z,39.43
2018-12-03T11:06:58.212Z,33.23
2018-12-03T11:09:36.050Z,33.30
2018-12-03T11:13:39.255Z,39.90
2018-12-03T11:16:35.124Z,42.87
2018-12-03T11:19:13.002Z,42.23
2018-12-03T11:21:51.018Z,40.57
2018-12-03T11:24:28.057Z,38.87
2018-12-03T11:27:07.101Z,36.60
2018-12-03T11:29:48.642Z,38.03
2018-12-03T11:32:31.411Z,36.87
2018-12-03T11:35:09.759Z,39.93
2018-12-03T11:37:49.030Z,36.17
2018-12-03T11:40:35.551Z,37.73
2018-12-03T11:43:14.025Z,36.40
2018-12-03T11:45:52.465Z,36.60
2018-12-03T11:48:30.635Z,39.37
2018-12-03T11:51:08.422Z,37.63
2018-12-03T11:53:46.799Z,36.07
2018-12-03T11:56:24.598Z,32.63
2018-12-03T11:59:04.434Z,34.57
2018-12-03T12:01:44.023Z,117.70
2018-12-03T12:04:22.054Z,60.50
2018-12-03T12:07:00.269Z,54.87
2018-12-03T12:09:38.257Z,40.90
2018-12-03T12:12:17.376Z,40.43
2018-12-03T12:14:55.161Z,34.03
2018-12-03T12:17:31.319Z,39.30
2018-12-03T12:20:08.734Z,38.10
2018-12-03T12:22:46.525Z,40.17
2018-12-03T12:25:23.623Z,56.67
2018-12-03T12:28:02.911Z,71.20
2018-12-03T12:30:42.694Z,43.83
2018-12-03T12:33:21.267Z,42.63
2018-12-03T12:35:59.556Z,48.43
2018-12-03T12:38:37.355Z,40.10
2018-12-03T12:41:15.176Z,33.03
2018-12-03T12:43:52.933Z,26.50
2018-12-03T12:46:31.474Z,28.63
2018-12-03T12:49:09.322Z,38.77
2018-12-03T12:51:51.445Z,32.37
2018-12-03T12:54:23.575Z,30.47
2018-12-03T12:57:02.004Z,30.47
2018-12-03T12:59:40.852Z,29.63
2018-12-03T13:02:20.572Z,33.70
2018-12-03T13:04:59.973Z,31.57
2018-12-03T13:07:38.164Z,32.17
2018-12-03T13:10:18.981Z,34.10
2018-12-03T13:12:57.166Z,128.23
2018-12-03T13:15:35.328Z,153.40
2018-12-03T13:18:13.680Z,50.40
2018-12-03T13:20:51.584Z,33.93
2018-12-03T13:23:28.689Z,38.33
2018-12-03T13:26:06.184Z,41.47
2018-12-03T13:28:44.617Z,40.77
2018-12-03T13:31:23.913Z,38.97
2018-12-03T13:34:03.586Z,34.57
2018-12-03T13:36:41.427Z,33.70
2018-12-03T13:39:26.658Z,32.67
2018-12-03T13:42:06.490Z,28.40
2018-12-03T13:44:44.731Z,28.53
2018-12-03T13:47:21.370Z,29.33
2018-12-03T13:50:00.309Z,30.20
2018-12-03T13:52:41.974Z,27.87
2018-12-03T13:55:23.917Z,28.33
2018-12-03T13:58:01.645Z,27.77
2018-12-03T14:00:39.295Z,27.17
2018-12-03T14:03:22.308Z,32.27
2018-12-03T14:07:35.640Z,28.50
2018-12-03T14:14:58.850Z,24.70
2018-12-03T14:17:59.043Z,23.77
2018-12-03T14:20:44.389Z,24.43
2018-12-03T14:23:24.739Z,24.80
2018-12-03T14:26:07.084Z,28.20
2018-12-03T14:31:28.925Z,24.27
2018-12-03T14:34:10.954Z,24.03
2018-12-03T14:36:51.857Z,26.53
2018-12-03T14:39:30.259Z,26.47
2018-12-03T14:42:10.032Z,27.23
2018-12-03T14:44:49.798Z,27.40
2018-12-03T14:47:29.585Z,30.97
2018-12-03T14:55:43.048Z,26.90
2018-12-03T14:58:19.949Z,24.87
2018-12-03T15:01:00.915Z,24.27
2018-12-03T15:03:40.475Z,23.77
2018-12-03T15:06:19.007Z,23.50
2018-12-03T15:08:59.849Z,22.77
2018-12-03T15:11:38.584Z,22.37
2018-12-03T15:14:19.243Z,22.80
2018-12-03T15:17:00.576Z,24.70
2018-12-03T15:19:41.019Z,24.20
2018-12-03T15:22:21.538Z,23.87
2018-12-03T15:25:00.499Z,22.23
2018-12-03T15:27:38.528Z,24.63
2018-12-03T15:30:16.284Z,24.67
2018-12-03T15:33:04.785Z,24.03
2018-12-03T15:35:42.928Z,24.93
2018-12-03T15:38:23.555Z,22.63
2018-12-03T15:41:01.552Z,22.40
2018-12-03T15:43:41.439Z,22.80
2018-12-03T15:46:24.020Z,24.47
2018-12-03T15:49:01.527Z,23.17
2018-12-03T15:51:41.951Z,21.83
2018-12-03T15:54:19.744Z,22.33
2018-12-03T15:56:58.529Z,25.43
2018-12-03T15:59:37.935Z,22.03
2018-12-03T16:02:17.238Z,19.73
2018-12-03T16:04:56.144Z,20.20
2018-12-03T16:07:34.947Z,22.90
2018-12-03T16:10:16.270Z,25.53
2018-12-03T16:12:56.679Z,23.47
2018-12-03T16:15:36.506Z,21.77
2018-12-03T16:18:15.351Z,22.87
2018-12-03T16:20:52.843Z,29.07
2018-12-03T16:23:31.004Z,24.90
2018-12-03T16:26:07.642Z,28.47
2018-12-03T16:28:47.537Z,24.03
2018-12-03T16:31:29.147Z,23.17
2018-12-03T16:34:10.964Z,22.53
2018-12-03T16:36:48.435Z,23.87
2018-12-03T16:39:25.274Z,23.93
2018-12-03T16:42:03.610Z,22.70
2018-12-03T16:44:42.121Z,22.57
2018-12-03T16:47:19.866Z,24.07
2018-12-03T16:49:58.377Z,23.73
2018-12-03T16:52:35.679Z,24.37
2018-12-03T16:55:13.987Z,24.40
2018-12-03T16:57:51.307Z,24.83
2018-12-03T17:00:28.915Z,25.17
2018-12-03T17:03:10.464Z,23.63
2018-12-03T17:05:48.476Z,23.57
2018-12-03T17:08:24.912Z,24.20
2018-12-03T17:11:01.858Z,24.00
2018-12-03T17:13:38.609Z,22.63
2018-12-03T17:16:15.630Z,24.03
2018-12-03T17:18:54.596Z,24.10
2018-12-03T17:21:56.808Z,23.73
2018-12-03T17:24:38.640Z,24.60
2018-12-03T17:27:15.803Z,24.50
2018-12-03T17:29:52.785Z,24.23
2018-12-03T17:32:29.314Z,26.77
2018-12-03T17:35:06.440Z,24.17
2018-12-03T17:37:43.866Z,24.33
2018-12-03T17:40:21.305Z,24.40
2018-12-03T17:43:01.591Z,24.70
2018-12-03T17:45:41.375Z,24.73
2018-12-03T17:48:18.957Z,23.97
2018-12-03T17:50:57.954Z,25.00
2018-12-03T17:53:35.428Z,24.87
2018-12-03T17:56:13.126Z,23.90
2018-12-03T17:58:52.587Z,23.13
2018-12-03T18:01:29.815Z,24.37
2018-12-03T18:04:11.439Z,30.77
2018-12-03T18:06:50.123Z,25.20
2018-12-03T18:09:28.007Z,22.20
2018-12-03T18:12:05.613Z,21.53
2018-12-03T18:14:44.174Z,23.60
2018-12-03T18:17:20.583Z,22.53
2018-12-03T18:20:00.924Z,22.30
2018-12-03T18:22:38.950Z,23.70
2018-12-03T18:25:16.653Z,22.43
2018-12-03T18:27:53.851Z,23.87
2018-12-03T18:30:31.035Z,22.93
2018-12-03T18:33:07.622Z,22.83
2018-12-03T18:35:45.064Z,21.63
2018-12-03T18:38:24.710Z,21.90
2018-12-03T18:41:03.495Z,20.90
2018-12-03T18:43:40.883Z,20.57
2018-12-03T18:46:18.504Z,21.77
2018-12-03T18:49:00.068Z,23.13
2018-12-03T18:51:37.840Z,21.17
2018-12-03T18:54:14.132Z,21.60
2018-12-03T18:56:51.678Z,21.87
2018-12-03T18:59:27.937Z,21.57
2018-12-03T19:02:04.796Z,22.13
2018-12-03T19:04:42.216Z,23.87
2018-12-03T19:07:19.466Z,22.53
2018-12-03T19:09:56.082Z,23.47
2018-12-03T19:12:33.948Z,23.00
2018-12-03T19:15:11.472Z,22.37
2018-12-03T19:17:47.827Z,23.40
2018-12-03T19:20:24.643Z,23.73
2018-12-03T19:23:01.606Z,24.30
2018-12-03T19:25:39.421Z,23.80
2018-12-03T19:28:15.947Z,22.97
2018-12-03T19:30:53.025Z,24.73
2018-12-03T19:33:32.693Z,23.43
2018-12-03T19:36:26.232Z,23.80
2018-12-03T19:39:03.879Z,22.17
2018-12-03T19:41:41.213Z,23.43
2018-12-03T19:44:17.623Z,24.57
2018-12-03T19:46:54.163Z,24.40
2018-12-03T19:49:30.525Z,24.03
2018-12-03T19:52:07.772Z,24.20
2018-12-03T19:54:45.786Z,24.77
2018-12-03T19:57:28.832Z,23.57
2018-12-03T20:00:06.801Z,25.90
2018-12-03T20:02:43.536Z,25.37
2018-12-03T20:05:21.898Z,25.50
2018-12-03T20:07:58.222Z,24.37
2018-12-03T20:10:34.877Z,25.03
2018-12-03T20:13:12.344Z,24.47
2018-12-03T20:15:50.023Z,24.33
2018-12-03T20:18:27.515Z,23.93
2018-12-03T20:21:09.053Z,23.60
2018-12-03T20:23:52.638Z,23.60
2018-12-03T20:26:35.751Z,23.93
2018-12-03T20:29:35.221Z,24.27
2018-12-03T20:32:28.342Z,23.30
2018-12-03T20:35:13.466Z,23.50
2018-12-03T20:37:58.516Z,23.43
2018-12-03T20:40:49.528Z,23.30
2018-12-03T20:43:29.580Z,23.47
2018-12-03T20:46:28.130Z,23.00
2018-12-03T20:49:26.487Z,24.20
2018-12-03T20:52:10.548Z,23.63
2018-12-03T20:54:48.650Z,22.47
2018-12-03T20:57:27.175Z,23.03
2018-12-03T21:00:04.622Z,22.27
2018-12-03T21:02:42.214Z,22.73
2018-12-03T21:05:19.600Z,22.20
2018-12-03T21:07:56.861Z,22.03
2018-12-03T21:10:33.930Z,23.83
2018-12-03T21:13:11.572Z,23.57
2018-12-03T21:15:48.752Z,21.77
2018-12-03T21:18:24.972Z,21.43
2018-12-03T21:21:01.200Z,22.03
2018-12-03T21:23:39.001Z,22.30
2018-12-03T21:26:18.376Z,20.50
2018-12-03T21:28:57.015Z,22.17
2018-12-03T21:31:33.707Z,19.90
2018-12-03T21:34:12.654Z,19.53
2018-12-03T21:36:49.746Z,20.73
2018-12-03T21:39:25.873Z,18.80
2018-12-03T21:42:04.184Z,19.93
2018-12-03T21:44:42.927Z,19.87
2018-12-03T21:47:20.938Z,17.63
2018-12-03T21:50:04.012Z,17.57
2018-12-03T21:52:37.967Z,18.07
2018-12-03T21:55:15.461Z,17.20
2018-12-03T21:57:53.036Z,16.93
2018-12-03T22:00:29.331Z,16.87
2018-12-03T22:03:06.367Z,17.00
2018-12-03T22:05:43.626Z,18.30
2018-12-03T22:08:21.042Z,17.50
2018-12-03T22:10:59.052Z,17.80
2018-12-03T22:13:38.638Z,17.37
2018-12-03T22:16:15.815Z,18.37
2018-12-03T22:18:52.227Z,18.93
2018-12-03T22:21:28.737Z,17.67
2018-12-03T22:24:07.835Z,17.83
2018-12-03T22:26:49.641Z,18.17
2018-12-03T22:29:29.798Z,19.00
2018-12-03T22:32:06.780Z,17.87
2018-12-03T22:34:43.565Z,17.60
2018-12-03T22:37:20.648Z,17.63
2018-12-03T22:39:56.556Z,17.37
2018-12-03T22:42:33.163Z,18.43
2018-12-03T22:45:10.982Z,18.33
2018-12-03T22:47:47.919Z,18.13
2018-12-03T22:50:24.279Z,17.73
2018-12-03T22:53:01.343Z,18.30
2018-12-03T22:55:37.783Z,17.97
2018-12-03T22:58:14.503Z,18.37
2018-12-03T23:00:55.357Z,18.93
2018-12-03T23:03:34.584Z,18.73
2018-12-03T23:06:11.214Z,20.40
2018-12-03T23:08:47.601Z,18.80
2018-12-03T23:11:24.573Z,17.50
2018-12-03T23:14:02.019Z,19.83
2018-12-03T23:16:39.932Z,18.20
2018-12-03T23:19:17.638Z,18.57
2018-12-03T23:21:54.879Z,17.70
2018-12-03T23:24:30.421Z,19.13
2018-12-03T23:27:08.780Z,19.23
2018-12-03T23:29:45.427Z,20.10
2018-12-03T23:32:22.727Z,145.57
2018-12-03T23:34:59.661Z,93.87
2018-12-03T23:37:36.011Z,43.27
2018-12-03T23:40:12.632Z,20.67
2018-12-03T23:42:48.651Z,19.30
2018-12-03T23:45:29.442Z,19.03
2018-12-03T23:48:06.857Z,18.97
2018-12-03T23:50:42.856Z,18.53
2018-12-03T23:53:19.307Z,18.13
2018-12-03T23:55:56.007Z,17.40
2018-12-03T23:58:32.338Z,18.37
