createdAt,value
2019-04-22T00:01:04.886Z,19.70
2019-04-22T00:03:39.135Z,19.70
2019-04-22T00:06:24.242Z,19.70
2019-04-22T00:08:58.738Z,19.70
2019-04-22T00:13:58.177Z,19.70
2019-04-22T00:16:34.485Z,19.70
2019-04-22T00:19:11.340Z,19.70
2019-04-22T00:21:26.360Z,19.70
2019-04-22T00:23:54.916Z,19.70
2019-04-22T00:26:23.393Z,19.70
2019-04-22T00:29:08.119Z,19.70
2019-04-22T00:31:58.933Z,19.60
2019-04-22T00:34:29.446Z,19.70
2019-04-22T00:37:02.954Z,19.60
2019-04-22T00:39:37.292Z,19.60
2019-04-22T00:42:01.861Z,19.60
2019-04-22T00:44:35.293Z,19.60
2019-04-22T00:47:09.281Z,19.60
2019-04-22T00:52:04.956Z,19.60
2019-04-22T00:54:29.575Z,19.60
2019-04-22T00:57:01.478Z,19.60
2019-04-22T00:59:33.914Z,19.60
2019-04-22T01:02:03.700Z,19.60
2019-04-22T01:04:34.762Z,19.60
2019-04-22T01:07:02.071Z,19.60
2019-04-22T01:09:32.611Z,19.60
2019-04-22T01:12:00.113Z,19.60
2019-04-22T01:14:29.436Z,19.60
2019-04-22T01:19:36.677Z,19.60
2019-04-22T01:21:58.544Z,19.50
2019-04-22T01:24:22.132Z,19.50
2019-04-22T01:26:49.258Z,19.50
2019-04-22T01:29:10.971Z,19.50
2019-04-22T01:31:34.366Z,19.50
2019-04-22T01:34:10.299Z,19.50
2019-04-22T01:36:51.732Z,19.50
2019-04-22T01:39:23.343Z,19.50
2019-04-22T01:44:29.437Z,19.50
2019-04-22T01:46:58.501Z,19.50
2019-04-22T01:49:27.619Z,19.50
2019-04-22T01:52:01.400Z,19.50
2019-04-22T01:54:29.825Z,19.50
2019-04-22T01:56:53.853Z,19.50
2019-04-22T01:59:17.693Z,19.50
2019-04-22T02:04:26.886Z,19.50
2019-04-22T02:09:34.657Z,19.50
2019-04-22T02:11:56.912Z,19.50
2019-04-22T02:14:29.219Z,19.50
2019-04-22T02:16:57.637Z,19.40
2019-04-22T02:19:24.424Z,19.50
2019-04-22T02:21:48.825Z,19.40
2019-04-22T02:24:26.483Z,19.40
2019-04-22T02:26:49.884Z,19.40
2019-04-22T02:29:23.228Z,19.40
2019-04-22T02:32:07.522Z,19.40
2019-04-22T02:36:43.244Z,19.40
2019-04-22T02:39:19.805Z,19.40
2019-04-22T02:41:49.917Z,19.40
2019-04-22T02:44:26.328Z,19.40
2019-04-22T02:49:25.194Z,19.40
2019-04-22T02:56:44.109Z,19.40
2019-04-22T03:09:30.043Z,19.30
2019-04-22T03:12:00.914Z,19.40
2019-04-22T03:14:22.862Z,19.40
2019-04-22T03:16:48.807Z,19.30
2019-04-22T03:19:25.485Z,19.40
2019-04-22T03:21:51.921Z,19.40
2019-04-22T03:26:57.004Z,19.30
2019-04-22T03:29:14.995Z,19.30
2019-04-22T03:39:37.699Z,19.30
2019-04-22T03:44:38.831Z,19.30
2019-04-22T03:47:05.092Z,19.30
2019-04-22T03:49:37.229Z,19.30
2019-04-22T03:52:11.191Z,19.30
2019-04-22T03:59:35.331Z,19.30
2019-04-22T04:04:31.195Z,19.20
2019-04-22T04:09:24.254Z,19.20
2019-04-22T04:14:26.713Z,19.20
2019-04-22T04:16:56.201Z,19.20
2019-04-22T04:19:28.192Z,19.20
2019-04-22T04:21:50.476Z,19.20
2019-04-22T04:26:54.901Z,19.20
2019-04-22T04:29:36.078Z,19.20
2019-04-22T04:31:53.298Z,19.20
2019-04-22T04:34:28.605Z,19.20
2019-04-22T04:37:03.444Z,19.20
2019-04-22T04:39:34.902Z,19.20
2019-04-22T04:41:57.016Z,19.20
2019-04-22T04:44:22.741Z,19.20
2019-04-22T04:47:06.046Z,19.10
2019-04-22T04:51:53.680Z,19.20
2019-04-22T04:59:30.627Z,19.20
2019-04-22T05:02:00.213Z,19.30
2019-04-22T05:06:59.869Z,19.30
2019-04-22T05:09:26.217Z,19.30
2019-04-22T05:14:17.264Z,19.40
2019-04-22T05:16:52.246Z,19.50
2019-04-22T05:21:53.100Z,19.60
2019-04-22T05:24:24.296Z,19.60
2019-04-22T05:26:48.455Z,19.60
2019-04-22T05:29:22.078Z,19.60
2019-04-22T05:31:52.300Z,19.70
2019-04-22T05:36:50.230Z,19.80
2019-04-22T05:39:16.773Z,19.80
2019-04-22T05:41:48.379Z,19.70
2019-04-22T05:44:39.565Z,19.50
2019-04-22T05:46:49.844Z,19.20
2019-04-22T05:49:18.078Z,18.90
2019-04-22T05:51:48.552Z,18.70
2019-04-22T05:54:22.371Z,18.50
2019-04-22T05:57:04.002Z,18.40
2019-04-22T05:59:17.641Z,18.30
2019-04-22T06:02:21.052Z,18.30
2019-04-22T06:04:14.705Z,18.20
2019-04-22T06:06:51.788Z,18.20
2019-04-22T06:11:36.003Z,18.20
2019-04-22T06:14:13.917Z,18.10
2019-04-22T06:19:31.727Z,18.10
2019-04-22T06:22:06.869Z,18.00
2019-04-22T06:24:23.523Z,18.00
2019-04-22T06:39:26.518Z,18.10
2019-04-22T06:41:51.671Z,18.00
2019-04-22T06:44:18.000Z,18.10
2019-04-22T06:46:47.201Z,18.10
2019-04-22T06:49:20.978Z,18.10
2019-04-22T06:51:46.804Z,18.20
2019-04-22T06:54:14.135Z,18.20
2019-04-22T06:56:48.497Z,18.20
2019-04-22T06:59:18.866Z,18.20
2019-04-22T07:01:50.007Z,18.20
2019-04-22T07:04:16.685Z,18.20
2019-04-22T07:06:48.544Z,18.20
2019-04-22T07:11:54.418Z,18.40
2019-04-22T07:14:35.193Z,18.40
2019-04-22T07:16:54.237Z,18.30
2019-04-22T07:19:20.603Z,18.30
2019-04-22T07:21:50.091Z,18.30
2019-04-22T07:26:51.173Z,18.40
2019-04-22T07:29:23.654Z,18.50
2019-04-22T07:31:56.226Z,18.50
2019-04-22T07:34:28.302Z,18.50
2019-04-22T07:36:58.766Z,18.60
2019-04-22T07:39:23.618Z,18.60
2019-04-22T07:41:50.868Z,18.60
2019-04-22T07:44:25.842Z,18.70
2019-04-22T07:46:59.345Z,18.70
2019-04-22T07:49:26.827Z,18.80
2019-04-22T07:51:49.506Z,18.80
2019-04-22T07:54:24.355Z,18.90
2019-04-22T07:56:53.840Z,19.00
2019-04-22T07:59:22.284Z,19.00
2019-04-22T08:01:50.908Z,19.00
2019-04-22T08:04:30.238Z,19.00
2019-04-22T08:06:52.261Z,19.10
2019-04-22T08:09:22.796Z,19.10
2019-04-22T08:11:52.485Z,19.20
2019-04-22T08:14:27.049Z,19.20
2019-04-22T08:16:53.315Z,19.30
2019-04-22T08:19:20.518Z,19.40
2019-04-22T08:21:52.091Z,19.30
2019-04-22T08:24:25.309Z,19.40
2019-04-22T08:27:04.582Z,19.50
2019-04-22T08:29:21.455Z,19.50
2019-04-22T08:31:57.998Z,19.60
2019-04-22T08:34:23.260Z,19.60
2019-04-22T08:39:18.803Z,19.70
2019-04-22T08:41:39.813Z,19.80
2019-04-22T08:44:26.122Z,19.80
2019-04-22T08:46:56.187Z,19.80
2019-04-22T08:49:10.198Z,19.80
2019-04-22T08:51:42.476Z,19.80
2019-04-22T08:54:34.096Z,19.90
2019-04-22T09:01:46.953Z,19.90
2019-04-22T09:04:12.204Z,19.90
2019-04-22T09:07:12.988Z,20.00
2019-04-22T09:09:21.225Z,20.00
2019-04-22T09:14:22.871Z,20.00
2019-04-22T09:17:04.100Z,20.10
2019-04-22T09:19:20.826Z,20.10
2019-04-22T09:24:16.554Z,20.10
2019-04-22T09:26:47.417Z,20.10
2019-04-22T09:29:22.507Z,20.20
2019-04-22T09:31:57.350Z,20.20
2019-04-22T09:34:14.070Z,20.20
2019-04-22T09:36:54.010Z,20.20
2019-04-22T09:39:19.271Z,20.20
2019-04-22T09:41:48.414Z,20.20
2019-04-22T09:44:16.521Z,20.30
2019-04-22T09:46:48.381Z,20.30
2019-04-22T09:49:18.925Z,20.30
2019-04-22T09:51:48.511Z,20.30
2019-04-22T09:54:22.145Z,20.30
2019-04-22T09:56:49.340Z,20.30
2019-04-22T09:59:13.864Z,20.30
2019-04-22T10:02:02.476Z,20.30
2019-04-22T10:04:10.001Z,20.30
2019-04-22T10:06:42.335Z,20.30
2019-04-22T10:11:47.074Z,20.40
2019-04-22T10:14:19.314Z,20.40
2019-04-22T10:16:51.832Z,20.40
2019-04-22T10:19:18.743Z,20.40
2019-04-22T10:24:13.517Z,20.40
2019-04-22T10:29:17.052Z,20.40
2019-04-22T10:31:52.755Z,20.40
2019-04-22T10:34:10.505Z,20.40
2019-04-22T10:36:25.632Z,20.40
2019-04-22T10:38:54.852Z,20.40
2019-04-22T10:41:23.223Z,20.40
2019-04-22T10:43:52.848Z,20.40
2019-04-22T10:46:22.180Z,20.50
2019-04-22T10:48:50.670Z,20.50
2019-04-22T10:51:19.035Z,20.50
2019-04-22T10:53:47.228Z,20.50
2019-04-22T10:56:16.857Z,20.50
2019-04-22T10:58:46.672Z,20.50
2019-04-22T11:01:15.867Z,20.50
2019-04-22T11:03:45.489Z,20.50
2019-04-22T11:06:14.988Z,20.50
2019-04-22T11:08:50.191Z,20.50
2019-04-22T11:11:25.967Z,20.50
2019-04-22T11:13:44.122Z,20.50
2019-04-22T11:16:13.809Z,20.50
2019-04-22T11:18:43.437Z,20.50
2019-04-22T11:21:11.630Z,20.50
2019-04-22T11:23:40.696Z,20.50
2019-04-22T11:26:10.131Z,20.50
2019-04-22T11:28:38.377Z,20.50
2019-04-22T11:31:06.591Z,20.50
2019-04-22T11:33:34.595Z,20.50
2019-04-22T11:36:03.844Z,20.50
2019-04-22T11:38:33.008Z,20.50
2019-04-22T11:41:03.112Z,20.50
2019-04-22T11:43:30.695Z,20.50
2019-04-22T11:45:59.540Z,20.50
2019-04-22T11:48:29.191Z,20.50
2019-04-22T11:50:57.882Z,20.50
2019-04-22T11:53:26.988Z,20.50
2019-04-22T11:55:55.116Z,20.50
2019-04-22T11:58:24.453Z,20.50
2019-04-22T12:00:53.456Z,20.60
2019-04-22T12:03:22.914Z,20.60
2019-04-22T12:05:52.084Z,20.60
2019-04-22T12:08:20.770Z,20.60
2019-04-22T12:10:54.480Z,20.60
2019-04-22T12:13:19.834Z,20.60
2019-04-22T12:15:49.119Z,20.60
2019-04-22T12:18:19.557Z,20.60
2019-04-22T12:20:47.628Z,20.60
2019-04-22T12:23:17.031Z,20.60
2019-04-22T12:25:53.130Z,20.70
2019-04-22T12:28:15.231Z,20.60
2019-04-22T12:30:43.576Z,20.70
2019-04-22T12:33:14.574Z,20.70
2019-04-22T12:35:42.330Z,20.70
2019-04-22T12:38:12.736Z,20.70
2019-04-22T12:40:47.599Z,20.70
2019-04-22T12:43:12.169Z,20.70
2019-04-22T12:45:40.337Z,20.70
2019-04-22T12:48:08.721Z,20.70
2019-04-22T12:50:41.891Z,20.70
2019-04-22T12:53:11.324Z,20.70
2019-04-22T12:55:37.559Z,20.70
2019-04-22T12:58:05.643Z,20.70
2019-04-22T13:00:34.327Z,20.70
2019-04-22T13:03:03.165Z,20.70
2019-04-22T13:05:31.424Z,20.70
2019-04-22T13:08:00.121Z,20.70
2019-04-22T13:10:40.624Z,20.80
2019-04-22T13:12:58.692Z,20.80
2019-04-22T13:15:26.794Z,20.80
2019-04-22T13:18:06.052Z,20.80
2019-04-22T13:20:24.428Z,20.70
2019-04-22T13:22:54.621Z,20.80
2019-04-22T13:25:25.007Z,20.80
2019-04-22T13:27:53.315Z,20.80
2019-04-22T13:30:22.789Z,20.80
2019-04-22T13:32:52.671Z,20.80
2019-04-22T13:35:22.179Z,20.90
2019-04-22T13:37:53.057Z,20.90
2019-04-22T13:40:21.153Z,20.90
2019-04-22T13:42:49.213Z,20.90
2019-04-22T13:45:17.915Z,20.90
2019-04-22T13:48:06.756Z,20.90
2019-04-22T13:50:49.384Z,20.90
2019-04-22T13:58:01.046Z,20.90
2019-04-22T14:00:16.600Z,21.00
2019-04-22T14:03:02.511Z,21.00
2019-04-22T14:05:31.104Z,21.00
2019-04-22T14:08:00.892Z,21.00
2019-04-22T14:10:30.194Z,20.90
2019-04-22T14:13:00.287Z,21.00
2019-04-22T14:15:28.084Z,21.00
2019-04-22T14:17:56.818Z,21.00
2019-04-22T14:20:28.696Z,21.00
2019-04-22T14:22:54.862Z,21.00
2019-04-22T14:25:22.992Z,21.00
2019-04-22T14:27:58.426Z,21.00
2019-04-22T14:30:20.978Z,20.90
2019-04-22T14:32:48.882Z,21.00
2019-04-22T14:35:17.122Z,21.00
2019-04-22T14:37:45.824Z,21.00
2019-04-22T14:40:16.076Z,21.00
2019-04-22T14:43:05.924Z,21.00
2019-04-22T14:45:42.318Z,21.00
2019-04-22T14:48:07.726Z,21.10
2019-04-22T14:50:35.478Z,21.10
2019-04-22T14:53:04.331Z,21.10
2019-04-22T14:55:20.831Z,21.10
2019-04-22T14:57:43.847Z,21.10
2019-04-22T15:00:13.700Z,21.10
2019-04-22T15:02:41.824Z,21.10
2019-04-22T15:05:10.185Z,21.20
2019-04-22T15:07:39.437Z,21.20
2019-04-22T15:10:08.236Z,21.10
2019-04-22T15:12:42.322Z,21.20
2019-04-22T15:15:25.302Z,21.20
2019-04-22T15:17:58.903Z,21.20
2019-04-22T15:20:43.766Z,21.20
2019-04-22T15:23:12.687Z,21.20
2019-04-22T15:25:40.827Z,21.20
2019-04-22T15:28:09.088Z,21.20
2019-04-22T15:30:37.522Z,21.20
2019-04-22T15:33:05.674Z,21.30
2019-04-22T15:35:35.404Z,21.30
2019-04-22T15:38:04.792Z,21.30
2019-04-22T15:40:34.441Z,21.30
2019-04-22T15:43:02.681Z,21.30
2019-04-22T15:45:31.066Z,21.30
2019-04-22T15:47:59.924Z,21.30
2019-04-22T15:50:28.678Z,21.30
2019-04-22T15:52:58.872Z,21.30
2019-04-22T15:55:27.130Z,21.40
2019-04-22T15:57:55.461Z,21.40
2019-04-22T16:00:37.356Z,21.40
2019-04-22T16:02:53.242Z,21.40
2019-04-22T16:05:22.243Z,21.40
2019-04-22T16:07:50.880Z,21.30
2019-04-22T16:10:19.809Z,21.30
2019-04-22T16:12:57.452Z,21.30
2019-04-22T16:15:18.329Z,21.30
2019-04-22T16:17:46.820Z,21.40
2019-04-22T16:20:15.163Z,21.40
2019-04-22T16:23:01.503Z,21.30
2019-04-22T16:25:47.484Z,21.30
2019-04-22T16:28:15.634Z,21.30
2019-04-22T16:30:43.895Z,21.40
2019-04-22T16:33:13.092Z,21.40
2019-04-22T16:35:42.552Z,21.30
2019-04-22T16:38:11.182Z,21.40
2019-04-22T16:40:40.763Z,21.30
2019-04-22T16:43:10.136Z,21.30
2019-04-22T16:45:39.882Z,21.30
2019-04-22T16:48:09.289Z,21.30
2019-04-22T16:50:40.957Z,21.30
2019-04-22T16:53:08.168Z,21.30
2019-04-22T16:55:36.918Z,21.40
2019-04-22T16:58:05.331Z,21.30
2019-04-22T17:00:34.425Z,21.30
2019-04-22T17:03:30.907Z,21.30
2019-04-22T17:06:21.591Z,21.30
2019-04-22T17:08:50.776Z,21.30
2019-04-22T17:11:20.191Z,21.30
2019-04-22T17:13:49.739Z,21.30
2019-04-22T17:16:18.103Z,21.30
2019-04-22T17:18:47.141Z,21.30
2019-04-22T17:21:15.469Z,21.30
2019-04-22T17:23:43.567Z,21.30
2019-04-22T17:26:12.573Z,21.30
2019-04-22T17:28:41.702Z,21.30
2019-04-22T17:31:10.903Z,21.20
2019-04-22T17:33:39.420Z,21.20
2019-04-22T17:36:09.369Z,21.20
2019-04-22T17:38:50.421Z,21.20
2019-04-22T17:41:20.850Z,21.20
2019-04-22T17:44:00.268Z,21.20
2019-04-22T17:46:31.013Z,21.20
2019-04-22T17:49:15.362Z,21.20
2019-04-22T17:52:04.535Z,21.20
2019-04-22T17:54:35.859Z,21.20
2019-04-22T17:57:01.749Z,21.20
2019-04-22T17:59:32.257Z,21.20
2019-04-22T18:01:58.286Z,21.20
2019-04-22T18:04:14.391Z,21.20
2019-04-22T18:07:12.318Z,21.20
2019-04-22T18:09:57.920Z,21.20
2019-04-22T18:12:08.566Z,21.20
2019-04-22T18:14:44.975Z,21.10
2019-04-22T18:17:08.347Z,21.10
2019-04-22T18:19:32.199Z,21.10
2019-04-22T18:21:57.163Z,21.10
2019-04-22T18:24:21.969Z,21.10
2019-04-22T18:27:18.557Z,21.10
2019-04-22T18:29:34.390Z,21.10
2019-04-22T18:31:50.195Z,21.10
2019-04-22T18:34:25.598Z,21.00
2019-04-22T18:36:59.106Z,21.00
2019-04-22T18:39:37.402Z,21.00
2019-04-22T18:42:00.863Z,21.00
2019-04-22T18:44:35.129Z,21.00
2019-04-22T18:46:56.696Z,21.00
2019-04-22T18:49:28.059Z,21.00
2019-04-22T18:52:19.953Z,21.00
2019-04-22T18:55:08.561Z,21.00
2019-04-22T18:57:52.158Z,21.00
2019-04-22T19:00:12.214Z,21.00
2019-04-22T19:02:47.615Z,21.00
2019-04-22T19:05:24.570Z,21.00
2019-04-22T19:08:10.640Z,21.00
2019-04-22T19:10:37.764Z,21.00
2019-04-22T19:13:31.124Z,21.00
2019-04-22T19:15:35.000Z,21.00
2019-04-22T19:18:01.900Z,21.00
2019-04-22T19:20:34.058Z,21.00
2019-04-22T19:23:04.017Z,21.00
2019-04-22T19:25:28.225Z,21.00
2019-04-22T19:28:01.153Z,21.00
2019-04-22T19:30:30.048Z,21.00
2019-04-22T19:33:00.662Z,21.00
2019-04-22T19:35:25.712Z,21.10
2019-04-22T19:37:52.252Z,21.10
2019-04-22T19:40:34.185Z,21.10
2019-04-22T19:43:03.957Z,21.10
2019-04-22T19:45:19.955Z,21.10
2019-04-22T19:48:06.557Z,21.20
2019-04-22T19:50:27.971Z,21.10
2019-04-22T19:53:01.651Z,21.10
2019-04-22T19:55:25.490Z,21.20
2019-04-22T19:57:54.772Z,21.20
2019-04-22T20:00:28.796Z,21.10
2019-04-22T20:03:22.772Z,21.20
2019-04-22T20:05:54.590Z,21.20
2019-04-22T20:08:36.684Z,21.20
2019-04-22T20:10:56.018Z,21.20
2019-04-22T20:13:24.239Z,21.20
2019-04-22T20:15:43.281Z,21.20
2019-04-22T20:18:35.332Z,21.10
2019-04-22T20:21:00.985Z,21.20
2019-04-22T20:23:15.930Z,21.10
2019-04-22T20:25:46.421Z,21.10
2019-04-22T20:28:25.590Z,21.10
2019-04-22T20:30:50.531Z,21.10
2019-04-22T20:33:26.275Z,21.10
2019-04-22T20:35:52.053Z,21.10
2019-04-22T20:38:21.375Z,21.10
2019-04-22T20:40:53.017Z,21.10
2019-04-22T20:43:29.198Z,21.10
2019-04-22T20:45:55.902Z,21.10
2019-04-22T20:48:07.984Z,21.10
2019-04-22T20:50:52.906Z,21.10
2019-04-22T20:53:26.215Z,21.10
2019-04-22T20:55:57.069Z,21.10
2019-04-22T20:58:21.217Z,21.10
2019-04-22T21:00:45.297Z,21.10
2019-04-22T21:03:10.400Z,21.00
2019-04-22T21:05:40.113Z,21.10
2019-04-22T21:08:18.985Z,21.10
2019-04-22T21:10:43.198Z,21.10
2019-04-22T21:13:13.936Z,21.10
2019-04-22T21:15:49.500Z,21.10
2019-04-22T21:18:17.157Z,21.00
2019-04-22T21:20:54.770Z,21.00
2019-04-22T21:23:16.469Z,21.10
2019-04-22T21:25:36.908Z,21.00
2019-04-22T21:28:21.886Z,21.00
2019-04-22T21:30:48.196Z,21.10
2019-04-22T21:33:13.882Z,21.00
2019-04-22T21:36:03.028Z,21.00
2019-04-22T21:38:24.817Z,21.00
2019-04-22T21:40:45.622Z,21.00
2019-04-22T21:43:19.944Z,21.00
2019-04-22T21:45:44.871Z,20.90
2019-04-22T21:48:26.232Z,20.90
2019-04-22T21:53:29.195Z,20.90
2019-04-22T21:55:51.467Z,20.90
2019-04-22T21:58:39.709Z,21.00
2019-04-22T22:03:54.898Z,21.00
2019-04-22T22:06:14.940Z,20.90
2019-04-22T22:08:51.286Z,20.90
2019-04-22T22:11:19.897Z,20.90
2019-04-22T22:13:50.270Z,20.90
2019-04-22T22:16:19.190Z,20.90
2019-04-22T22:18:58.008Z,20.90
2019-04-22T22:23:49.442Z,20.90
2019-04-22T22:26:17.326Z,20.90
2019-04-22T22:28:57.377Z,20.90
2019-04-22T22:31:28.650Z,20.90
2019-04-22T22:33:54.335Z,20.90
2019-04-22T22:36:16.356Z,20.90
2019-04-22T22:38:45.414Z,20.90
2019-04-22T22:41:00.134Z,20.90
2019-04-22T22:43:35.252Z,20.90
2019-04-22T22:46:10.338Z,20.90
2019-04-22T22:48:51.538Z,20.90
2019-04-22T22:51:15.096Z,20.80
2019-04-22T22:53:51.510Z,20.90
2019-04-22T22:56:18.951Z,20.80
2019-04-22T22:58:48.421Z,20.80
2019-04-22T23:01:15.078Z,20.80
2019-04-22T23:04:04.018Z,20.80
2019-04-22T23:06:20.599Z,20.80
2019-04-22T23:08:52.471Z,20.80
2019-04-22T23:11:27.382Z,20.80
2019-04-22T23:13:44.317Z,20.80
2019-04-22T23:16:04.720Z,20.80
2019-04-22T23:18:25.763Z,20.80
2019-04-22T23:20:57.288Z,20.80
2019-04-22T23:23:46.139Z,20.70
2019-04-22T23:26:29.738Z,20.70
2019-04-22T23:29:02.979Z,20.70
2019-04-22T23:31:37.211Z,20.70
2019-04-22T23:34:38.878Z,20.70
2019-04-22T23:37:08.469Z,20.70
2019-04-22T23:39:56.149Z,20.70
2019-04-22T23:42:23.579Z,20.70
2019-04-22T23:44:50.115Z,20.70
2019-04-22T23:47:14.866Z,20.70
2019-04-22T23:49:53.465Z,20.70
2019-04-22T23:52:23.981Z,20.70
2019-04-22T23:54:58.789Z,20.70
2019-04-22T23:57:31.335Z,20.70
