createdAt,value
2022-12-03T08:27:43.984Z,7.11
2022-12-03T08:29:47.255Z,7.42
2022-12-03T08:31:52.534Z,7.65
2022-12-03T08:33:59.908Z,7.83
2022-12-03T08:36:13.197Z,8.02
2022-12-03T08:38:16.625Z,8.15
2022-12-03T08:40:24.755Z,8.21
2022-12-03T08:42:44.157Z,8.31
2022-12-03T08:44:48.759Z,8.42
2022-12-03T08:46:55.292Z,8.50
2022-12-03T08:48:57.945Z,8.57
2022-12-03T08:51:05.042Z,8.63
2022-12-03T08:53:24.442Z,8.68
2022-12-03T08:55:35.489Z,8.74
2022-12-03T08:57:38.307Z,8.82
2022-12-03T08:59:45.321Z,8.85
2022-12-03T09:01:50.242Z,8.89
2022-12-03T09:03:55.469Z,8.94
2022-12-03T09:05:58.411Z,8.97
2022-12-03T09:08:01.293Z,8.99
2022-12-03T09:10:04.255Z,9.02
2022-12-03T09:12:07.561Z,9.04
2022-12-03T09:14:15.104Z,9.05
2022-12-03T09:16:21.048Z,9.08
2022-12-03T09:18:25.166Z,9.11
2022-12-03T09:20:27.917Z,9.13
2022-12-03T09:22:30.680Z,9.17
2022-12-03T09:24:33.323Z,9.17
2022-12-03T09:26:36.193Z,9.20
2022-12-03T09:28:38.882Z,9.22
2022-12-03T09:30:42.015Z,9.24
2022-12-03T09:32:44.693Z,9.26
2022-12-03T09:34:48.885Z,9.26
2022-12-03T09:36:51.583Z,9.26
2022-12-03T09:38:54.279Z,9.28
2022-12-03T09:40:57.118Z,9.27
2022-12-03T09:43:00.606Z,9.28
2022-12-03T09:45:04.840Z,9.28
2022-12-03T09:47:08.799Z,9.29
2022-12-03T09:49:16.009Z,9.30
2022-12-03T09:51:20.446Z,9.32
2022-12-03T09:53:27.737Z,9.33
2022-12-03T09:55:30.831Z,9.37
2022-12-03T09:57:33.641Z,9.40
2022-12-03T09:59:36.308Z,9.41
2022-12-03T10:01:39.069Z,9.39
2022-12-03T10:03:46.274Z,9.37
2022-12-03T10:05:49.160Z,9.37
2022-12-03T10:07:53.820Z,9.37
2022-12-03T10:09:56.857Z,9.38
2022-12-03T10:12:01.134Z,9.38
2022-12-03T10:14:03.857Z,9.40
2022-12-03T10:16:10.265Z,9.42
2022-12-03T10:18:19.101Z,9.40
2022-12-03T10:20:23.939Z,9.41
2022-12-03T10:22:26.809Z,9.41
2022-12-03T10:24:32.729Z,9.42
2022-12-03T10:26:40.534Z,9.43
2022-12-03T10:28:46.755Z,9.47
2022-12-03T10:30:54.668Z,9.48
2022-12-03T10:32:58.935Z,9.48
2022-12-03T10:35:09.776Z,9.49
2022-12-03T10:37:15.533Z,9.48
2022-12-03T10:39:18.385Z,9.47
2022-12-03T10:41:25.949Z,9.47
2022-12-03T10:43:28.652Z,9.47
2022-12-03T10:45:31.474Z,9.48
2022-12-03T10:47:34.419Z,9.41
2022-12-03T10:49:37.417Z,9.33
2022-12-03T10:51:40.422Z,9.29
2022-12-03T10:53:43.259Z,9.29
2022-12-03T10:55:47.794Z,9.22
2022-12-03T10:57:51.963Z,9.21
2022-12-03T10:59:54.767Z,9.20
2022-12-03T11:01:57.802Z,9.20
2022-12-03T11:04:05.473Z,9.17
2022-12-03T11:06:16.085Z,9.16
2022-12-03T11:08:20.721Z,9.16
2022-12-03T11:10:23.729Z,9.13
2022-12-03T11:12:29.131Z,9.14
2022-12-03T11:15:06.309Z,9.15
2022-12-03T11:17:12.034Z,9.19
2022-12-03T11:19:19.749Z,9.22
2022-12-03T11:21:23.610Z,9.20
2022-12-03T11:24:16.779Z,9.23
2022-12-03T11:26:58.249Z,9.29
2022-12-03T11:29:02.411Z,9.37
2022-12-03T11:31:12.191Z,9.37
2022-12-03T11:33:22.709Z,9.37
2022-12-03T11:35:28.817Z,9.30
2022-12-03T11:37:31.642Z,9.32
2022-12-03T11:40:09.775Z,9.36
2022-12-03T11:42:39.808Z,9.39
2022-12-03T11:44:43.821Z,9.41
2022-12-03T11:46:48.239Z,9.40
2022-12-03T11:48:53.583Z,9.39
2022-12-03T11:50:56.232Z,9.40
2022-12-03T11:53:02.297Z,9.43
2022-12-03T11:55:15.755Z,9.46
2022-12-03T11:57:27.434Z,9.48
2022-12-03T11:59:30.257Z,9.50
2022-12-03T12:01:38.955Z,9.49
2022-12-03T12:03:45.010Z,9.50
2022-12-03T12:05:47.839Z,9.49
2022-12-03T12:07:51.116Z,9.49
2022-12-03T12:09:55.532Z,9.50
2022-12-03T12:12:19.173Z,9.53
2022-12-03T12:14:27.747Z,9.57
2022-12-03T12:16:40.930Z,9.56
2022-12-03T12:18:44.713Z,9.56
2022-12-03T12:20:47.502Z,9.57
2022-12-03T12:22:50.232Z,9.59
2022-12-03T12:24:55.032Z,9.62
2022-12-03T12:26:58.434Z,9.58
2022-12-03T12:29:01.039Z,9.55
2022-12-03T12:31:03.811Z,9.57
2022-12-03T12:33:20.752Z,9.56
2022-12-03T12:35:24.865Z,9.60
2022-12-03T12:37:34.101Z,9.62
2022-12-03T12:39:36.873Z,9.56
2022-12-03T12:41:40.226Z,9.56
2022-12-03T12:43:42.984Z,9.53
2022-12-03T12:45:45.790Z,9.41
2022-12-03T12:47:54.593Z,9.25
2022-12-03T12:49:59.321Z,9.17
2022-12-03T12:52:02.086Z,9.12
2022-12-03T12:54:11.210Z,9.16
2022-12-03T12:56:16.911Z,9.20
2022-12-03T12:58:20.863Z,9.23
2022-12-03T13:00:24.856Z,9.26
2022-12-03T13:02:42.008Z,9.18
2022-12-03T13:04:44.747Z,9.08
2022-12-03T13:06:50.230Z,9.09
2022-12-03T13:08:53.854Z,9.15
2022-12-03T13:10:57.733Z,9.17
2022-12-03T13:13:02.460Z,9.19
2022-12-03T13:15:31.730Z,9.22
2022-12-03T13:17:34.654Z,9.21
2022-12-03T13:20:00.624Z,9.17
2022-12-03T13:22:03.235Z,9.16
2022-12-03T13:24:27.895Z,9.21
2022-12-03T13:26:39.218Z,9.22
2022-12-03T13:28:42.963Z,9.25
2022-12-03T13:30:45.889Z,9.27
2022-12-03T13:32:48.595Z,9.27
2022-12-03T13:34:51.522Z,9.28
2022-12-03T13:36:57.919Z,9.29
2022-12-03T13:39:03.307Z,9.31
2022-12-03T13:41:06.207Z,9.33
2022-12-03T13:43:12.185Z,9.33
2022-12-03T13:45:39.810Z,9.24
2022-12-03T13:47:44.313Z,9.21
2022-12-03T13:49:53.006Z,9.17
2022-12-03T13:51:56.238Z,9.17
2022-12-03T13:53:59.921Z,9.08
2022-12-03T13:56:23.139Z,9.07
2022-12-03T13:58:25.869Z,9.02
2022-12-03T14:00:28.583Z,8.97
2022-12-03T14:02:31.374Z,8.99
2022-12-03T14:04:34.847Z,9.06
2022-12-03T14:06:37.598Z,9.02
2022-12-03T14:08:40.280Z,8.88
2022-12-03T14:10:43.082Z,8.79
2022-12-03T14:12:46.122Z,8.74
2022-12-03T14:14:48.841Z,8.76
2022-12-03T14:16:56.697Z,8.83
2022-12-03T14:19:02.285Z,8.83
2022-12-03T14:21:05.073Z,8.77
2022-12-03T14:23:09.758Z,8.79
2022-12-03T14:25:13.111Z,8.82
2022-12-03T14:27:16.116Z,8.76
2022-12-03T14:29:20.128Z,8.70
2022-12-03T14:31:23.066Z,8.74
2022-12-03T14:33:25.751Z,8.70
2022-12-03T14:35:28.702Z,8.69
2022-12-03T14:37:31.423Z,8.69
2022-12-03T14:39:34.220Z,8.65
2022-12-03T14:41:54.107Z,8.72
2022-12-03T14:43:56.872Z,8.81
2022-12-03T14:46:01.023Z,8.84
2022-12-03T14:48:03.781Z,8.88
2022-12-03T14:50:08.100Z,8.87
2022-12-03T14:52:12.714Z,8.86
2022-12-03T14:54:15.872Z,8.88
2022-12-03T14:56:18.691Z,8.89
2022-12-03T14:58:21.386Z,8.84
2022-12-03T15:00:24.163Z,8.77
2022-12-03T15:02:28.843Z,8.79
2022-12-03T15:04:31.855Z,8.75
2022-12-03T15:06:34.629Z,8.80
2022-12-03T15:08:37.343Z,8.82
2022-12-03T15:10:40.060Z,8.77
2022-12-03T15:12:42.741Z,8.72
2022-12-03T15:14:45.514Z,8.68
2022-12-03T15:16:48.209Z,8.61
2022-12-03T15:18:52.310Z,8.61
2022-12-03T15:20:54.951Z,8.66
2022-12-03T15:22:57.732Z,8.63
2022-12-03T15:25:02.410Z,8.56
2022-12-03T15:27:05.228Z,8.56
2022-12-03T15:29:07.985Z,8.59
2022-12-03T15:31:10.777Z,8.63
2022-12-03T15:33:13.499Z,8.67
2022-12-03T15:35:18.732Z,8.72
2022-12-03T15:37:21.448Z,8.71
2022-12-03T15:39:24.158Z,8.67
2022-12-03T15:41:29.490Z,8.60
2022-12-03T15:43:32.200Z,8.57
2022-12-03T15:45:35.438Z,8.44
2022-12-03T15:47:38.225Z,8.41
2022-12-03T15:49:40.939Z,8.42
2022-12-03T15:51:44.881Z,8.41
2022-12-03T15:53:47.717Z,8.40
2022-12-03T15:55:50.443Z,8.37
2022-12-03T15:57:53.115Z,8.29
2022-12-03T15:59:56.285Z,8.25
2022-12-03T16:01:59.397Z,8.29
2022-12-03T16:04:02.136Z,8.23
2022-12-03T16:06:06.202Z,8.24
2022-12-03T16:08:10.269Z,8.22
2022-12-03T16:10:13.534Z,8.17
2022-12-03T16:12:16.170Z,8.20
2022-12-03T16:14:20.222Z,8.26
2022-12-03T16:16:22.882Z,8.27
2022-12-03T16:18:25.625Z,8.28
2022-12-03T16:20:28.640Z,8.30
2022-12-03T16:22:31.334Z,8.30
2022-12-03T16:24:35.332Z,8.27
2022-12-03T16:26:38.047Z,8.32
2022-12-03T16:28:40.850Z,8.34
2022-12-03T16:30:43.687Z,8.39
2022-12-03T16:32:46.346Z,8.41
2022-12-03T16:34:49.710Z,8.34
2022-12-03T16:36:52.888Z,8.32
2022-12-03T16:38:55.803Z,8.23
2022-12-03T16:41:01.117Z,8.18
2022-12-03T16:43:04.898Z,8.21
2022-12-03T16:45:50.804Z,8.24
2022-12-03T16:47:53.714Z,8.25
2022-12-03T16:49:56.501Z,8.22
2022-12-03T16:51:59.778Z,8.18
2022-12-03T16:54:02.462Z,8.18
2022-12-03T16:56:06.739Z,8.16
2022-12-03T16:58:09.478Z,8.20
2022-12-03T17:00:13.296Z,8.18
2022-12-03T17:02:16.090Z,8.13
2022-12-03T17:04:19.007Z,8.06
2022-12-03T17:06:21.726Z,8.07
2022-12-03T17:08:24.847Z,8.13
2022-12-03T17:10:27.630Z,8.05
2022-12-03T17:12:54.195Z,7.98
2022-12-03T17:14:54.414Z,7.97
2022-12-03T17:16:57.184Z,8.07
2022-12-03T17:19:00.064Z,8.11
2022-12-03T17:21:02.851Z,8.12
2022-12-03T17:23:06.175Z,8.12
2022-12-03T17:25:10.377Z,8.16
2022-12-03T17:27:13.175Z,8.20
2022-12-03T17:29:17.238Z,8.23
2022-12-03T17:31:19.996Z,8.27
2022-12-03T17:33:22.755Z,8.28
2022-12-03T17:35:26.675Z,8.32
2022-12-03T17:37:29.441Z,8.37
2022-12-03T17:39:32.273Z,8.42
2022-12-03T17:41:35.040Z,8.34
2022-12-03T17:43:37.774Z,8.25
2022-12-03T17:45:43.357Z,8.23
2022-12-03T17:47:45.994Z,8.21
2022-12-03T17:49:48.613Z,8.18
2022-12-03T17:51:51.298Z,8.24
2022-12-03T17:53:54.053Z,8.17
2022-12-03T17:55:56.665Z,8.20
2022-12-03T17:57:59.537Z,8.20
2022-12-03T18:00:02.536Z,8.22
2022-12-03T18:02:06.584Z,8.25
2022-12-03T18:04:10.391Z,8.20
2022-12-03T18:06:13.304Z,8.16
2022-12-03T18:08:16.181Z,8.17
2022-12-03T18:10:19.083Z,8.17
2022-12-03T18:12:21.794Z,8.14
2022-12-03T18:14:24.430Z,8.16
2022-12-03T18:16:27.192Z,8.16
2022-12-03T18:18:31.301Z,8.20
2022-12-03T18:20:34.164Z,8.18
2022-12-03T18:22:37.078Z,8.17
2022-12-03T18:24:39.893Z,8.14
2022-12-03T18:26:43.355Z,8.17
2022-12-03T18:28:45.964Z,8.25
2022-12-03T18:30:52.527Z,8.27
2022-12-03T18:32:55.798Z,8.26
2022-12-03T18:34:59.866Z,8.27
2022-12-03T18:37:02.736Z,8.26
2022-12-03T18:39:09.153Z,8.25
2022-12-03T18:41:11.937Z,8.25
2022-12-03T18:43:16.830Z,8.27
2022-12-03T18:45:19.937Z,8.26
2022-12-03T18:47:24.754Z,8.27
2022-12-03T18:49:27.575Z,8.18
2022-12-03T18:51:32.690Z,8.14
2022-12-03T18:53:35.478Z,8.16
2022-12-03T18:55:38.524Z,8.18
2022-12-03T18:57:41.215Z,8.27
2022-12-03T18:59:43.908Z,8.29
2022-12-03T19:01:46.792Z,8.29
2022-12-03T19:03:50.599Z,8.34
2022-12-03T19:05:53.261Z,8.38
2022-12-03T19:07:57.384Z,8.41
2022-12-03T19:10:00.156Z,8.42
2022-12-03T19:12:02.791Z,8.42
2022-12-03T19:14:05.690Z,8.37
2022-12-03T19:16:10.488Z,8.41
2022-12-03T19:18:13.144Z,8.43
2022-12-03T19:20:15.894Z,8.41
2022-12-03T19:22:18.553Z,8.40
2022-12-03T19:24:25.070Z,8.37
2022-12-03T19:26:28.463Z,8.39
2022-12-03T19:28:31.203Z,8.38
2022-12-03T19:30:34.019Z,8.39
2022-12-03T19:32:37.183Z,8.41
2022-12-03T19:34:42.114Z,8.39
2022-12-03T19:36:44.890Z,8.35
2022-12-03T19:38:53.506Z,8.34
2022-12-03T19:41:02.806Z,8.37
2022-12-03T19:43:05.652Z,8.43
2022-12-03T19:45:09.233Z,8.47
2022-12-03T19:47:11.869Z,8.49
2022-12-03T19:49:16.567Z,8.43
2022-12-03T19:51:34.133Z,8.39
2022-12-03T19:53:37.698Z,8.42
2022-12-03T19:55:40.639Z,8.38
2022-12-03T19:57:44.539Z,8.41
2022-12-03T19:59:47.268Z,8.41
2022-12-03T20:01:50.335Z,8.43
2022-12-03T20:03:56.199Z,8.43
2022-12-03T20:06:01.441Z,8.40
2022-12-03T20:08:04.891Z,8.33
2022-12-03T20:10:08.661Z,8.32
2022-12-03T20:12:11.442Z,8.36
2022-12-03T20:14:17.075Z,8.38
2022-12-03T20:16:20.103Z,8.39
2022-12-03T20:18:22.829Z,8.38
2022-12-03T20:20:25.358Z,8.40
2022-12-03T20:22:28.072Z,8.31
2022-12-03T20:24:30.873Z,8.27
