createdAt,value
2018-06-22T00:00:13.988Z,46.28
2018-06-22T00:02:43.796Z,47.37
2018-06-22T00:05:13.703Z,47.20
2018-06-22T00:07:43.540Z,46.48
2018-06-22T00:10:13.344Z,46.46
2018-06-22T00:12:43.211Z,46.15
2018-06-22T00:15:13.076Z,46.76
2018-06-22T00:17:42.965Z,47.03
2018-06-22T00:20:12.866Z,46.75
2018-06-22T00:22:42.720Z,47.27
2018-06-22T00:25:12.562Z,46.93
2018-06-22T00:27:42.420Z,46.85
2018-06-22T00:30:12.244Z,47.31
2018-06-22T00:32:42.220Z,47.13
2018-06-22T00:35:12.066Z,47.02
2018-06-22T00:37:41.920Z,47.01
2018-06-22T00:40:11.708Z,47.07
2018-06-22T00:42:41.552Z,47.00
2018-06-22T00:45:11.363Z,47.35
2018-06-22T00:47:41.278Z,47.41
2018-06-22T00:50:11.093Z,47.07
2018-06-22T00:52:40.905Z,47.08
2018-06-22T00:55:10.867Z,46.67
2018-06-22T00:57:40.676Z,46.38
2018-06-22T01:00:10.515Z,46.84
2018-06-22T01:02:40.387Z,46.90
2018-06-22T01:05:10.229Z,47.81
2018-06-22T01:07:40.043Z,47.89
2018-06-22T01:10:09.958Z,47.41
2018-06-22T01:12:39.796Z,47.36
2018-06-22T01:15:09.632Z,46.85
2018-06-22T01:17:39.512Z,46.95
2018-06-22T01:20:09.365Z,47.69
2018-06-22T01:22:39.252Z,47.19
2018-06-22T01:25:09.064Z,47.63
2018-06-22T01:27:38.888Z,47.80
2018-06-22T01:30:08.792Z,47.50
2018-06-22T01:32:38.677Z,47.42
2018-06-22T01:35:08.531Z,47.30
2018-06-22T01:37:38.388Z,47.21
2018-06-22T01:40:08.232Z,47.27
2018-06-22T01:42:38.123Z,47.14
2018-06-22T01:45:07.980Z,47.76
2018-06-22T01:47:37.856Z,47.15
2018-06-22T01:50:07.821Z,47.50
2018-06-22T01:52:37.660Z,47.34
2018-06-22T01:55:07.536Z,47.17
2018-06-22T01:57:37.321Z,47.53
2018-06-22T02:00:07.176Z,47.17
2018-06-22T02:02:37.028Z,47.65
2018-06-22T02:05:07.022Z,47.32
2018-06-22T02:07:36.833Z,47.46
2018-06-22T02:10:06.868Z,47.03
2018-06-22T02:12:36.723Z,47.88
2018-06-22T02:15:06.591Z,47.67
2018-06-22T02:17:36.390Z,48.70
2018-06-22T02:20:06.324Z,48.55
2018-06-22T02:22:36.117Z,48.94
2018-06-22T02:25:05.996Z,48.87
2018-06-22T02:27:35.808Z,48.56
2018-06-22T02:30:05.759Z,48.92
2018-06-22T02:32:35.613Z,48.45
2018-06-22T02:35:05.561Z,49.08
2018-06-22T02:37:35.409Z,48.47
2018-06-22T02:40:05.640Z,48.43
2018-06-22T02:42:35.449Z,48.77
2018-06-22T02:45:05.352Z,48.77
2018-06-22T02:47:35.161Z,49.25
2018-06-22T02:50:05.117Z,49.21
2018-06-22T02:52:34.945Z,48.98
2018-06-22T02:55:05.141Z,49.65
2018-06-22T02:57:34.992Z,49.66
2018-06-22T03:00:04.922Z,49.51
2018-06-22T03:02:34.761Z,49.15
2018-06-22T03:05:04.669Z,49.21
2018-06-22T03:07:34.496Z,48.94
2018-06-22T03:10:04.949Z,48.54
2018-06-22T03:12:34.929Z,49.03
2018-06-22T03:15:05.063Z,48.67
2018-06-22T03:17:34.920Z,48.33
2018-06-22T03:20:04.815Z,48.96
2018-06-22T03:22:34.685Z,48.84
2018-06-22T03:25:04.535Z,48.56
2018-06-22T03:27:34.371Z,47.95
2018-06-22T03:30:04.311Z,47.89
2018-06-22T03:32:34.153Z,47.78
2018-06-22T03:35:04.037Z,48.01
2018-06-22T03:37:33.824Z,47.59
2018-06-22T03:40:03.673Z,48.61
2018-06-22T03:42:33.526Z,47.86
2018-06-22T03:45:03.371Z,48.75
2018-06-22T03:47:33.201Z,48.59
2018-06-22T03:50:03.052Z,48.89
2018-06-22T03:52:32.873Z,48.63
2018-06-22T03:55:02.693Z,47.80
2018-06-22T03:57:32.484Z,47.64
2018-06-22T04:00:02.318Z,47.35
2018-06-22T04:02:32.128Z,45.83
2018-06-22T04:05:02.008Z,46.27
2018-06-22T04:07:31.840Z,46.27
2018-06-22T04:10:01.758Z,46.69
2018-06-22T04:12:31.565Z,46.81
2018-06-22T04:15:01.416Z,46.31
2018-06-22T04:17:31.204Z,46.86
2018-06-22T04:20:01.134Z,46.05
2018-06-22T04:22:30.987Z,46.78
2018-06-22T04:25:00.868Z,45.77
2018-06-22T04:27:30.704Z,46.22
2018-06-22T04:30:00.608Z,45.47
2018-06-22T04:32:30.413Z,45.82
2018-06-22T04:35:00.299Z,45.38
2018-06-22T04:37:30.141Z,44.50
2018-06-22T04:40:00.028Z,42.20
2018-06-22T04:42:29.824Z,42.20
2018-06-22T04:44:59.665Z,42.00
2018-06-22T04:47:29.523Z,41.57
2018-06-22T04:49:59.383Z,41.23
2018-06-22T04:52:29.215Z,41.24
2018-06-22T04:54:59.015Z,41.65
2018-06-22T04:57:28.915Z,41.67
2018-06-22T04:59:58.750Z,40.92
2018-06-22T05:02:28.689Z,40.34
2018-06-22T05:04:58.528Z,40.25
2018-06-22T05:07:28.378Z,40.27
2018-06-22T05:09:58.180Z,40.66
2018-06-22T05:12:28.031Z,39.69
2018-06-22T05:14:58.527Z,38.69
2018-06-22T05:17:28.374Z,39.07
2018-06-22T05:19:58.199Z,39.13
2018-06-22T05:22:28.031Z,38.80
2018-06-22T05:24:57.886Z,38.51
2018-06-22T05:27:27.693Z,37.74
2018-06-22T05:29:58.167Z,38.03
2018-06-22T05:32:28.260Z,37.61
2018-06-22T05:34:58.332Z,37.69
2018-06-22T05:37:28.335Z,38.16
2018-06-22T05:39:58.200Z,37.54
2018-06-22T05:42:28.065Z,37.78
2018-06-22T05:44:57.929Z,38.05
2018-06-22T05:47:27.860Z,37.98
2018-06-22T05:49:57.744Z,37.39
2018-06-22T05:52:27.716Z,37.15
2018-06-22T05:54:57.712Z,37.38
2018-06-22T05:57:27.785Z,36.38
2018-06-22T05:59:57.768Z,36.84
2018-06-22T06:02:30.849Z,35.98
2018-06-22T06:05:00.972Z,35.93
2018-06-22T06:07:30.928Z,36.06
2018-06-22T06:10:00.885Z,35.60
2018-06-22T06:12:30.948Z,35.86
2018-06-22T06:15:00.936Z,36.32
2018-06-22T06:17:30.850Z,36.53
2018-06-22T06:20:00.814Z,34.90
2018-06-22T06:22:30.725Z,34.58
2018-06-22T06:25:00.652Z,33.36
2018-06-22T06:27:30.685Z,33.22
2018-06-22T06:30:00.767Z,33.75
2018-06-22T06:32:30.788Z,33.42
2018-06-22T06:35:00.857Z,33.40
2018-06-22T06:37:30.997Z,33.04
2018-06-22T06:40:00.984Z,32.56
2018-06-22T06:42:30.888Z,32.44
2018-06-22T06:45:01.251Z,32.08
2018-06-22T06:47:31.220Z,32.17
2018-06-22T06:50:01.212Z,31.78
2018-06-22T06:52:31.133Z,31.42
2018-06-22T06:55:01.117Z,31.08
2018-06-22T06:57:30.940Z,30.89
2018-06-22T07:00:01.000Z,30.69
2018-06-22T07:02:30.943Z,30.54
2018-06-22T07:05:00.816Z,29.84
2018-06-22T07:07:30.748Z,30.07
2018-06-22T07:10:00.703Z,29.73
2018-06-22T07:12:30.671Z,30.17
2018-06-22T07:15:00.624Z,29.90
2018-06-22T07:17:30.609Z,29.15
2018-06-22T07:20:00.553Z,29.55
2018-06-22T07:22:30.846Z,29.30
2018-06-22T07:25:00.928Z,28.58
2018-06-22T07:27:31.141Z,28.72
2018-06-22T07:30:01.504Z,28.26
2018-06-22T07:32:31.469Z,27.88
2018-06-22T07:35:01.333Z,27.56
2018-06-22T07:37:31.232Z,28.30
2018-06-22T07:40:01.142Z,28.21
2018-06-22T07:42:31.040Z,28.22
2018-06-22T07:45:00.999Z,27.91
2018-06-22T07:47:30.865Z,28.77
2018-06-22T07:50:00.758Z,28.31
2018-06-22T07:52:30.610Z,28.22
2018-06-22T07:55:00.510Z,28.75
2018-06-22T07:57:30.684Z,28.24
2018-06-22T08:00:00.620Z,28.30
2018-06-22T08:02:30.524Z,28.03
2018-06-22T08:05:00.433Z,27.58
2018-06-22T08:07:30.381Z,27.85
2018-06-22T08:10:00.335Z,28.23
2018-06-22T08:12:30.353Z,28.05
2018-06-22T08:15:00.196Z,27.41
2018-06-22T08:17:30.268Z,27.79
2018-06-22T08:20:00.188Z,27.62
2018-06-22T08:22:30.187Z,27.26
2018-06-22T08:25:00.943Z,27.44
2018-06-22T08:27:30.825Z,28.04
2018-06-22T08:30:00.779Z,27.88
2018-06-22T08:32:30.784Z,27.63
2018-06-22T08:35:00.821Z,27.58
2018-06-22T08:37:30.798Z,26.99
2018-06-22T08:40:01.396Z,26.99
2018-06-22T08:42:31.360Z,26.58
2018-06-22T08:45:01.277Z,26.81
2018-06-22T08:47:31.240Z,27.00
2018-06-22T08:50:01.406Z,26.88
2018-06-22T08:52:31.309Z,26.89
2018-06-22T08:55:01.180Z,26.87
2018-06-22T08:57:31.124Z,26.35
2018-06-22T09:00:01.040Z,26.03
2018-06-22T09:02:30.917Z,25.92
2018-06-22T09:05:00.810Z,25.64
2018-06-22T09:07:30.628Z,26.25
2018-06-22T09:10:00.480Z,25.63
2018-06-22T09:12:30.400Z,25.73
2018-06-22T09:15:00.263Z,25.41
2018-06-22T09:17:30.592Z,24.63
2018-06-22T09:20:00.781Z,25.02
2018-06-22T09:22:30.640Z,25.09
2018-06-22T09:25:00.590Z,25.38
2018-06-22T09:27:30.548Z,24.90
2018-06-22T09:30:00.396Z,25.90
2018-06-22T09:32:30.272Z,24.83
2018-06-22T09:35:00.104Z,24.92
2018-06-22T09:37:30.108Z,24.75
2018-06-22T09:40:00.109Z,25.02
2018-06-22T09:42:30.098Z,25.23
2018-06-22T09:45:00.064Z,25.87
2018-06-22T09:47:29.899Z,24.51
2018-06-22T09:49:59.818Z,23.92
2018-06-22T09:52:29.700Z,23.95
2018-06-22T09:54:59.617Z,24.62
2018-06-22T09:57:29.504Z,24.62
2018-06-22T09:59:59.483Z,24.41
2018-06-22T10:02:29.434Z,24.46
2018-06-22T10:04:59.289Z,24.80
2018-06-22T10:07:29.130Z,25.24
2018-06-22T10:09:58.983Z,24.15
2018-06-22T10:12:28.829Z,24.04
2018-06-22T10:14:58.721Z,23.72
2018-06-22T10:17:28.636Z,23.78
2018-06-22T10:19:58.537Z,22.84
2018-06-22T10:22:28.427Z,23.69
2018-06-22T10:24:58.287Z,23.18
2018-06-22T10:27:28.247Z,22.89
2018-06-22T10:29:58.099Z,22.66
2018-06-22T10:32:27.952Z,22.26
2018-06-22T10:34:57.808Z,22.82
2018-06-22T10:37:27.656Z,21.48
2018-06-22T10:39:57.626Z,21.58
2018-06-22T10:42:27.990Z,22.08
2018-06-22T10:44:58.008Z,19.32
2018-06-22T10:47:27.924Z,19.75
2018-06-22T10:49:57.815Z,18.53
2018-06-22T10:52:27.750Z,18.45
2018-06-22T10:54:57.789Z,18.12
2018-06-22T10:57:27.844Z,18.13
2018-06-22T10:59:58.172Z,18.58
2018-06-22T11:02:28.041Z,18.88
2018-06-22T11:04:57.996Z,19.48
2018-06-22T11:07:27.961Z,19.78
2018-06-22T11:09:57.840Z,20.24
2018-06-22T11:12:27.785Z,19.99
2018-06-22T11:14:58.107Z,19.68
2018-06-22T11:17:27.957Z,19.99
2018-06-22T11:19:57.828Z,20.46
2018-06-22T11:22:27.735Z,20.62
2018-06-22T11:24:57.678Z,19.94
2018-06-22T11:27:27.747Z,20.07
2018-06-22T11:29:57.616Z,20.49
2018-06-22T11:32:27.566Z,19.85
2018-06-22T11:34:57.526Z,19.33
2018-06-22T11:37:27.436Z,19.24
2018-06-22T11:39:57.332Z,19.06
2018-06-22T11:42:27.298Z,19.73
2018-06-22T11:44:57.244Z,19.32
2018-06-22T11:47:27.083Z,19.79
2018-06-22T11:49:57.024Z,19.55
2018-06-22T11:52:27.032Z,19.17
2018-06-22T11:54:56.943Z,18.46
2018-06-22T11:57:26.756Z,17.98
2018-06-22T11:59:56.636Z,17.08
2018-06-22T12:02:26.567Z,17.30
2018-06-22T12:04:56.564Z,17.63
2018-06-22T12:07:26.493Z,17.05
2018-06-22T12:09:56.345Z,16.77
2018-06-22T12:12:26.205Z,17.76
2018-06-22T12:14:56.037Z,18.83
2018-06-22T12:17:26.044Z,18.20
2018-06-22T12:19:55.936Z,18.77
2018-06-22T12:22:25.736Z,19.45
2018-06-22T12:24:55.693Z,17.51
2018-06-22T12:27:25.556Z,18.16
2018-06-22T12:29:55.553Z,18.47
2018-06-22T12:32:25.408Z,19.03
2018-06-22T12:34:55.252Z,19.92
2018-06-22T12:37:25.096Z,19.58
2018-06-22T12:39:54.936Z,19.25
2018-06-22T12:42:24.777Z,19.86
2018-06-22T12:44:54.744Z,19.05
2018-06-22T12:47:24.586Z,19.85
2018-06-22T12:49:54.437Z,19.59
2018-06-22T12:52:24.392Z,19.76
2018-06-22T12:54:54.252Z,23.60
2018-06-22T12:57:24.150Z,24.78
2018-06-22T12:59:54.161Z,24.16
2018-06-22T13:02:23.973Z,24.36
2018-06-22T13:04:53.828Z,24.42
2018-06-22T13:07:23.664Z,24.25
2018-06-22T13:09:53.635Z,25.20
2018-06-22T13:12:23.605Z,25.35
2018-06-22T13:14:53.568Z,25.00
2018-06-22T13:17:23.563Z,25.42
2018-06-22T13:19:53.575Z,24.75
2018-06-22T13:22:23.686Z,24.89
2018-06-22T13:24:53.572Z,24.94
2018-06-22T13:27:23.524Z,26.08
2018-06-22T13:29:53.465Z,26.24
2018-06-22T13:32:23.417Z,26.68
2018-06-22T13:34:53.429Z,25.18
2018-06-22T13:37:23.440Z,24.69
2018-06-22T13:39:53.595Z,26.37
2018-06-22T13:42:23.556Z,25.50
2018-06-22T13:44:53.448Z,25.33
2018-06-22T13:47:23.512Z,25.24
2018-06-22T13:49:53.344Z,26.37
2018-06-22T13:52:23.443Z,25.41
2018-06-22T13:54:53.340Z,26.58
2018-06-22T13:57:23.223Z,27.10
2018-06-22T14:02:17.037Z,27.37
2018-06-22T14:04:51.999Z,26.64
2018-06-22T14:07:22.020Z,27.17
2018-06-22T14:09:51.966Z,26.57
2018-06-22T14:12:21.905Z,26.48
2018-06-22T14:14:51.793Z,25.83
2018-06-22T14:17:22.063Z,25.92
2018-06-22T14:19:52.070Z,25.98
2018-06-22T14:22:22.072Z,25.72
2018-06-22T14:24:51.901Z,24.58
2018-06-22T14:27:21.757Z,24.94
2018-06-22T14:29:51.784Z,25.48
2018-06-22T14:32:21.710Z,25.71
2018-06-22T14:34:51.675Z,25.59
2018-06-22T14:37:21.555Z,25.15
2018-06-22T14:39:51.448Z,26.07
2018-06-22T14:42:21.318Z,26.23
2018-06-22T14:44:51.368Z,26.85
2018-06-22T14:47:21.350Z,26.89
2018-06-22T14:49:51.208Z,26.92
2018-06-22T14:52:21.062Z,27.63
2018-06-22T14:54:55.948Z,26.53
2018-06-22T14:57:30.831Z,27.33
2018-06-22T15:00:05.639Z,29.02
2018-06-22T15:02:40.637Z,30.12
2018-06-22T15:05:15.420Z,31.20
2018-06-22T15:07:50.428Z,31.81
2018-06-22T15:10:21.294Z,32.79
2018-06-22T15:12:51.240Z,33.28
2018-06-22T15:15:21.116Z,32.44
2018-06-22T15:17:51.820Z,32.38
2018-06-22T15:20:22.356Z,32.63
2018-06-22T15:22:52.487Z,33.21
2018-06-22T15:25:22.324Z,33.63
2018-06-22T15:27:52.212Z,33.84
2018-06-22T15:30:22.101Z,34.20
2018-06-22T15:32:52.000Z,34.24
2018-06-22T15:35:26.834Z,35.26
2018-06-22T15:38:01.872Z,34.55
2018-06-22T15:40:36.804Z,34.42
2018-06-22T15:45:14.857Z,34.75
2018-06-22T15:47:49.721Z,34.03
2018-06-22T15:50:24.574Z,33.98
2018-06-22T15:52:59.484Z,33.56
2018-06-22T15:55:31.808Z,33.40
2018-06-22T15:58:01.644Z,33.74
2018-06-22T16:00:31.536Z,34.15
2018-06-22T16:03:06.407Z,33.76
2018-06-22T16:05:36.233Z,33.76
2018-06-22T16:08:06.121Z,33.89
2018-06-22T16:10:36.052Z,34.82
2018-06-22T16:13:11.956Z,34.13
2018-06-22T16:15:46.956Z,34.67
2018-06-22T16:18:21.861Z,35.01
2018-06-22T16:20:56.792Z,35.07
2018-06-22T16:23:31.793Z,34.79
2018-06-22T16:26:06.728Z,34.91
2018-06-22T16:28:36.637Z,35.99
2018-06-22T16:31:06.480Z,35.56
2018-06-22T16:33:36.312Z,35.86
2018-06-22T16:36:06.163Z,36.15
2018-06-22T16:38:36.076Z,36.02
2018-06-22T16:41:05.948Z,36.05
2018-06-22T16:43:35.744Z,36.09
2018-06-22T16:46:05.693Z,37.09
2018-06-22T16:48:35.540Z,36.95
2018-06-22T16:51:05.464Z,37.15
2018-06-22T16:53:35.301Z,37.74
2018-06-22T16:56:05.256Z,37.60
2018-06-22T16:58:37.912Z,38.09
2018-06-22T17:01:09.794Z,38.31
2018-06-22T17:03:39.693Z,37.62
2018-06-22T17:06:09.534Z,38.45
2018-06-22T17:08:44.309Z,38.98
2018-06-22T17:11:19.292Z,38.46
2018-06-22T17:13:54.104Z,37.92
2018-06-22T17:16:28.921Z,38.83
2018-06-22T17:18:59.749Z,38.08
2018-06-22T17:21:29.564Z,38.04
2018-06-22T17:23:59.447Z,38.14
2018-06-22T17:26:29.309Z,37.27
2018-06-22T17:28:59.127Z,37.21
2018-06-22T17:31:28.981Z,37.29
2018-06-22T17:33:58.780Z,37.88
2018-06-22T17:36:28.624Z,37.48
2018-06-22T17:38:58.468Z,37.51
2018-06-22T17:41:28.348Z,37.46
2018-06-22T17:43:58.213Z,37.11
2018-06-22T17:46:28.027Z,37.18
2018-06-22T17:48:57.898Z,36.92
2018-06-22T17:51:27.721Z,37.34
2018-06-22T17:53:57.556Z,38.13
2018-06-22T17:56:31.197Z,37.84
2018-06-22T17:59:06.124Z,39.28
2018-06-22T18:01:40.946Z,39.82
2018-06-22T18:04:15.856Z,40.74
2018-06-22T18:06:50.871Z,41.31
2018-06-22T18:09:25.754Z,41.02
2018-06-22T18:12:00.810Z,41.18
2018-06-22T18:14:30.772Z,40.76
2018-06-22T18:17:00.730Z,40.68
2018-06-22T18:19:30.573Z,40.71
2018-06-22T18:22:00.464Z,39.97
2018-06-22T18:24:30.300Z,41.02
2018-06-22T18:27:00.165Z,40.47
2018-06-22T18:29:30.041Z,41.37
2018-06-22T18:31:59.853Z,41.89
2018-06-22T18:34:29.644Z,42.40
2018-06-22T18:36:59.508Z,42.18
2018-06-22T18:39:29.315Z,42.55
2018-06-22T18:41:59.156Z,43.12
2018-06-22T18:44:28.992Z,43.05
2018-06-22T18:46:58.840Z,43.39
2018-06-22T18:49:28.660Z,42.59
2018-06-22T18:52:03.644Z,43.29
2018-06-22T18:54:38.425Z,43.01
2018-06-22T18:57:13.435Z,43.63
2018-06-22T18:59:47.336Z,43.54
2018-06-22T19:02:22.383Z,44.14
2018-06-22T19:04:52.356Z,43.80
2018-06-22T19:07:22.172Z,44.53
2018-06-22T19:09:52.013Z,44.46
2018-06-22T19:12:21.830Z,44.39
2018-06-22T19:14:51.661Z,44.77
2018-06-22T19:17:21.533Z,45.05
2018-06-22T19:19:51.437Z,45.15
2018-06-22T19:22:21.372Z,44.80
2018-06-22T19:24:51.365Z,44.91
2018-06-22T19:27:21.261Z,44.83
2018-06-22T19:29:51.199Z,45.41
2018-06-22T19:32:21.032Z,44.73
2018-06-22T19:35:21.192Z,45.42
2018-06-22T19:37:51.041Z,45.65
2018-06-22T19:40:20.868Z,44.95
2018-06-22T19:42:50.781Z,45.88
2018-06-22T19:45:25.832Z,45.66
2018-06-22T19:48:00.739Z,45.73
2018-06-22T19:50:35.707Z,45.51
2018-06-22T19:53:10.710Z,45.86
2018-06-22T19:55:40.581Z,45.71
2018-06-22T19:58:10.462Z,45.86
2018-06-22T20:00:40.297Z,45.47
2018-06-22T20:03:10.135Z,45.72
2018-06-22T20:05:39.986Z,46.61
2018-06-22T20:08:09.852Z,45.66
2018-06-22T20:10:39.728Z,45.87
2018-06-22T20:13:09.572Z,46.12
2018-06-22T20:15:39.480Z,46.71
2018-06-22T20:18:09.344Z,46.20
2018-06-22T20:20:39.184Z,46.53
2018-06-22T20:23:09.236Z,46.83
2018-06-22T20:25:45.107Z,47.11
2018-06-22T20:28:15.776Z,46.44
2018-06-22T20:30:46.983Z,46.67
2018-06-22T20:33:16.999Z,47.49
2018-06-22T20:35:51.889Z,47.82
2018-06-22T20:38:26.713Z,47.51
2018-06-22T20:41:01.757Z,47.79
2018-06-22T20:43:36.682Z,47.73
2018-06-22T20:46:06.579Z,48.15
2018-06-22T20:48:41.388Z,48.69
2018-06-22T20:51:11.228Z,48.67
2018-06-22T20:53:41.093Z,48.77
2018-06-22T20:56:10.996Z,48.28
2018-06-22T20:58:40.860Z,48.16
2018-06-22T21:01:10.713Z,48.57
2018-06-22T21:03:40.570Z,48.48
2018-06-22T21:06:10.379Z,48.41
2018-06-22T21:08:40.256Z,48.82
2018-06-22T21:11:10.073Z,48.73
2018-06-22T21:13:39.904Z,48.73
2018-06-22T21:16:09.748Z,49.01
2018-06-22T21:18:39.608Z,48.94
2018-06-22T21:21:14.444Z,48.70
2018-06-22T21:23:44.281Z,49.07
2018-06-22T21:26:14.153Z,47.99
2018-06-22T21:28:49.080Z,48.22
2018-06-22T21:31:24.003Z,49.14
2018-06-22T21:36:00.908Z,48.56
2018-06-22T21:38:35.856Z,49.08
2018-06-22T21:41:05.698Z,48.53
2018-06-22T21:43:35.564Z,48.33
2018-06-22T21:46:05.637Z,48.08
2018-06-22T21:48:35.533Z,48.08
2018-06-22T21:51:05.396Z,47.67
2018-06-22T21:53:35.373Z,48.26
2018-06-22T21:56:05.420Z,48.73
2018-06-22T21:58:35.304Z,48.56
2018-06-22T22:01:05.321Z,48.78
2018-06-22T22:03:35.180Z,48.71
2018-06-22T22:06:05.106Z,49.20
2018-06-22T22:08:34.917Z,48.30
2018-06-22T22:11:09.321Z,48.56
2018-06-22T22:13:40.144Z,48.37
2018-06-22T22:16:10.508Z,49.02
2018-06-22T22:18:40.380Z,48.65
2018-06-22T22:21:10.280Z,49.45
2018-06-22T22:23:40.104Z,49.16
2018-06-22T22:26:10.053Z,50.20
2018-06-22T22:28:39.908Z,50.46
2018-06-22T22:31:09.716Z,50.16
2018-06-22T22:33:39.550Z,50.75
2018-06-22T22:36:09.432Z,50.54
2018-06-22T22:38:39.279Z,50.94
2018-06-22T22:41:09.120Z,50.90
2018-06-22T22:43:38.964Z,51.30
2018-06-22T22:46:08.797Z,50.10
2018-06-22T22:48:38.632Z,50.75
2018-06-22T22:51:08.580Z,50.16
2018-06-22T22:53:38.369Z,50.35
2018-06-22T22:56:08.237Z,49.87
2018-06-22T22:58:38.104Z,49.12
2018-06-22T23:01:07.964Z,49.63
2018-06-22T23:03:37.939Z,48.92
2018-06-22T23:06:07.890Z,49.43
2018-06-22T23:08:37.770Z,49.05
2018-06-22T23:11:07.608Z,49.73
2018-06-22T23:13:37.460Z,50.26
2018-06-22T23:16:07.396Z,50.68
2018-06-22T23:18:37.256Z,50.43
2018-06-22T23:21:07.240Z,50.22
2018-06-22T23:23:39.576Z,51.05
2018-06-22T23:26:09.536Z,50.34
2018-06-22T23:28:39.357Z,50.93
2018-06-22T23:31:09.181Z,50.77
2018-06-22T23:33:39.020Z,51.05
2018-06-22T23:36:08.916Z,51.67
2018-06-22T23:38:38.745Z,51.10
2018-06-22T23:41:08.569Z,51.30
2018-06-22T23:43:38.472Z,51.44
2018-06-22T23:46:08.442Z,52.08
2018-06-22T23:48:38.287Z,51.84
2018-06-22T23:51:08.141Z,52.58
2018-06-22T23:53:37.932Z,52.18
2018-06-22T23:56:07.797Z,52.90
2018-06-22T23:58:37.621Z,52.92
