createdAt,value
2019-02-28T00:02:43.674Z,54.27
2019-02-28T00:05:31.923Z,63.92
2019-02-28T00:08:01.283Z,55.30
2019-02-28T00:10:30.898Z,57.20
2019-02-28T00:13:01.594Z,51.37
2019-02-28T00:15:30.992Z,52.63
2019-02-28T00:18:00.281Z,52.97
2019-02-28T00:23:23.944Z,41.33
2019-02-28T00:25:53.250Z,45.70
2019-02-28T00:28:25.795Z,42.17
2019-02-28T00:30:54.114Z,40.83
2019-02-28T00:33:23.432Z,47.53
2019-02-28T00:36:11.641Z,47.33
2019-02-28T00:38:40.938Z,43.77
2019-02-28T00:41:10.374Z,44.33
2019-02-28T00:43:39.767Z,47.70
2019-02-28T00:46:10.178Z,41.53
2019-02-28T00:48:40.269Z,42.93
2019-02-28T00:51:09.562Z,42.57
2019-02-28T00:53:39.175Z,31.50
2019-02-28T00:56:08.485Z,37.43
2019-02-28T00:58:37.988Z,38.50
2019-02-28T01:01:08.418Z,33.83
2019-02-28T01:03:38.503Z,41.77
2019-02-28T01:06:28.440Z,39.40
2019-02-28T01:08:57.732Z,37.17
2019-02-28T01:11:27.102Z,32.20
2019-02-28T01:13:58.108Z,36.90
2019-02-28T01:16:46.382Z,38.63
2019-02-28T01:19:15.960Z,32.07
2019-02-28T01:21:45.284Z,31.67
2019-02-28T01:24:14.824Z,28.60
2019-02-28T01:26:46.692Z,29.43
2019-02-28T01:29:15.158Z,29.10
2019-02-28T01:31:44.574Z,35.47
2019-02-28T01:34:13.853Z,24.80
2019-02-28T01:36:43.135Z,23.00
2019-02-28T01:39:12.441Z,25.73
2019-02-28T01:41:42.286Z,29.17
2019-02-28T01:44:12.935Z,22.67
2019-02-28T01:46:42.294Z,23.33
2019-02-28T01:49:11.795Z,25.00
2019-02-28T01:52:00.115Z,23.27
2019-02-28T01:54:29.471Z,22.80
2019-02-28T01:56:58.743Z,19.93
2019-02-28T01:59:28.045Z,22.37
2019-02-28T02:01:57.326Z,31.40
2019-02-28T02:04:27.133Z,23.25
2019-02-28T02:06:59.679Z,24.67
2019-02-28T02:09:27.771Z,19.03
2019-02-28T02:11:57.960Z,21.63
2019-02-28T02:14:28.398Z,19.13
2019-02-28T02:17:16.952Z,18.87
2019-02-28T02:19:46.246Z,20.03
2019-02-28T02:22:15.827Z,21.50
2019-02-28T02:24:45.142Z,15.33
2019-02-28T02:27:16.303Z,16.63
2019-02-28T02:29:45.730Z,19.83
2019-02-28T02:32:15.234Z,21.63
2019-02-28T02:34:44.527Z,19.50
2019-02-28T02:37:14.205Z,18.37
2019-02-28T02:39:43.491Z,17.40
2019-02-28T02:42:13.068Z,18.10
2019-02-28T02:44:42.394Z,18.73
2019-02-28T02:47:12.138Z,13.90
2019-02-28T02:49:41.450Z,17.83
2019-02-28T02:52:11.103Z,13.67
2019-02-28T02:54:40.431Z,17.47
2019-02-28T02:57:13.899Z,18.27
2019-02-28T03:00:00.099Z,21.57
2019-02-28T03:02:48.267Z,13.17
2019-02-28T03:05:17.565Z,11.07
2019-02-28T03:07:47.162Z,14.70
2019-02-28T03:15:46.425Z,14.83
2019-02-28T03:18:20.419Z,11.17
2019-02-28T03:20:46.775Z,18.90
2019-02-28T03:23:16.040Z,19.30
2019-02-28T03:25:45.446Z,14.50
2019-02-28T03:28:14.740Z,12.67
2019-02-28T03:30:44.373Z,14.37
2019-02-28T03:33:23.430Z,11.07
2019-02-28T03:38:33.209Z,12.83
2019-02-28T03:41:02.591Z,10.10
2019-02-28T03:46:20.435Z,10.90
2019-02-28T03:48:49.732Z,14.63
2019-02-28T03:51:19.370Z,10.30
2019-02-28T03:53:55.535Z,9.93
2019-02-28T03:56:19.647Z,11.17
2019-02-28T04:01:24.322Z,10.77
2019-02-28T04:03:53.806Z,3.90
2019-02-28T04:06:23.093Z,5.83
2019-02-28T04:09:11.290Z,9.37
2019-02-28T04:11:40.663Z,10.30
2019-02-28T04:14:09.972Z,10.67
2019-02-28T04:16:39.462Z,2.90
2019-02-28T04:19:08.742Z,3.90
2019-02-28T04:21:38.173Z,3.50
2019-02-28T04:24:12.409Z,6.40
2019-02-28T04:26:38.590Z,6.80
2019-02-28T04:29:31.135Z,4.93
2019-02-28T04:31:58.204Z,6.30
2019-02-28T04:34:49.079Z,2.80
2019-02-28T04:37:17.665Z,1.70
2019-02-28T04:39:47.090Z,3.43
2019-02-28T04:42:16.417Z,2.73
2019-02-28T04:44:45.752Z,3.03
2019-02-28T04:47:15.055Z,3.73
2019-02-28T04:49:44.363Z,5.93
2019-02-28T04:52:32.688Z,4.73
2019-02-28T04:55:02.888Z,1.93
2019-02-28T05:00:21.629Z,5.67
2019-02-28T05:08:14.830Z,5.80
2019-02-28T05:10:44.088Z,3.60
2019-02-28T05:13:14.279Z,3.93
2019-02-28T05:15:44.483Z,3.53
2019-02-28T05:18:32.709Z,2.83
2019-02-28T05:21:02.231Z,2.67
2019-02-28T05:23:35.778Z,3.70
2019-02-28T05:26:02.678Z,0.90
2019-02-28T05:28:32.076Z,3.27
2019-02-28T05:31:01.357Z,3.43
2019-02-28T05:33:30.811Z,7.10
2019-02-28T05:36:01.876Z,3.20
2019-02-28T05:38:31.252Z,2.23
2019-02-28T05:41:00.536Z,1.20
2019-02-28T05:43:32.166Z,3.53
2019-02-28T05:46:00.962Z,4.60
2019-02-28T05:48:30.261Z,4.00
2019-02-28T05:50:59.547Z,2.90
2019-02-28T05:53:29.080Z,1.80
2019-02-28T05:55:59.875Z,1.90
2019-02-28T05:58:29.375Z,4.77
2019-02-28T06:00:58.716Z,2.43
2019-02-28T06:03:29.526Z,4.90
2019-02-28T06:05:59.249Z,1.03
2019-02-28T06:08:28.522Z,2.23
2019-02-28T06:11:37.204Z,4.27
2019-02-28T06:14:06.498Z,0.83
2019-02-28T06:16:36.019Z,2.10
2019-02-28T06:19:08.234Z,2.30
2019-02-28T06:21:36.303Z,3.30
2019-02-28T06:24:05.595Z,1.70
2019-02-28T06:26:35.166Z,4.97
2019-02-28T06:29:05.082Z,1.50
2019-02-28T06:31:54.459Z,0.97
2019-02-28T06:34:24.036Z,0.97
2019-02-28T06:36:53.353Z,0.90
2019-02-28T06:39:22.806Z,1.03
2019-02-28T06:41:52.094Z,4.50
2019-02-28T06:44:24.205Z,2.30
2019-02-28T06:46:52.588Z,1.53
2019-02-28T06:49:22.075Z,1.07
2019-02-28T06:51:51.992Z,0.73
2019-02-28T06:54:22.456Z,2.63
2019-02-28T06:56:54.105Z,0.73
2019-02-28T06:59:22.770Z,2.10
2019-02-28T07:01:56.669Z,0.70
2019-02-28T07:04:23.065Z,1.43
2019-02-28T07:06:52.384Z,0.47
2019-02-28T07:09:21.639Z,1.23
2019-02-28T07:11:54.468Z,2.17
2019-02-28T07:14:22.171Z,1.13
2019-02-28T07:16:52.082Z,0.43
2019-02-28T07:19:21.367Z,1.23
2019-02-28T07:21:50.877Z,0.63
2019-02-28T07:24:20.204Z,0.83
2019-02-28T07:26:52.278Z,0.77
2019-02-28T07:29:21.087Z,5.00
2019-02-28T07:31:50.850Z,1.47
2019-02-28T07:34:23.823Z,0.93
2019-02-28T07:36:51.128Z,4.03
2019-02-28T07:39:20.430Z,0.80
2019-02-28T07:41:49.803Z,0.40
2019-02-28T07:44:22.251Z,0.50
2019-02-28T07:46:50.174Z,0.90
2019-02-28T07:49:19.516Z,0.87
2019-02-28T07:51:48.865Z,0.20
2019-02-28T07:54:20.370Z,0.30
2019-02-28T07:56:49.326Z,2.13
2019-02-28T07:59:18.835Z,0.60
2019-02-28T08:01:50.732Z,0.40
2019-02-28T08:04:19.453Z,0.60
2019-02-28T08:06:48.797Z,0.73
2019-02-28T08:09:40.634Z,2.13
2019-02-28T08:12:12.162Z,0.40
2019-02-28T08:17:35.785Z,0.40
2019-02-28T08:20:06.333Z,0.30
2019-02-28T08:22:35.701Z,0.30
2019-02-28T08:25:07.783Z,1.93
2019-02-28T08:27:36.479Z,1.97
2019-02-28T08:30:07.537Z,0.90
2019-02-28T08:32:42.385Z,0.93
2019-02-28T08:35:08.538Z,2.60
2019-02-28T08:37:38.359Z,0.30
2019-02-28T08:40:27.207Z,1.50
2019-02-28T08:42:57.976Z,1.50
2019-02-28T08:45:46.306Z,0.30
2019-02-28T08:48:15.859Z,2.53
2019-02-28T08:50:45.358Z,0.33
2019-02-28T08:53:15.372Z,2.47
2019-02-28T08:55:46.021Z,2.10
2019-02-28T08:58:15.410Z,1.37
2019-02-28T09:00:44.680Z,1.87
2019-02-28T09:03:14.174Z,0.60
2019-02-28T09:05:43.454Z,1.83
2019-02-28T09:08:13.080Z,1.90
2019-02-28T09:11:01.425Z,6.93
2019-02-28T09:13:30.869Z,0.80
2019-02-28T09:16:01.899Z,3.03
2019-02-28T09:18:31.449Z,0.30
2019-02-28T09:21:03.129Z,2.10
2019-02-28T09:23:34.549Z,0.53
2019-02-28T09:26:03.551Z,1.17
2019-02-28T09:28:33.383Z,1.00
2019-02-28T09:31:04.915Z,0.30
2019-02-28T09:33:33.881Z,1.70
2019-02-28T09:39:11.161Z,0.97
2019-02-28T09:41:41.318Z,1.57
2019-02-28T09:44:11.542Z,0.37
2019-02-28T09:46:40.954Z,1.07
2019-02-28T09:49:12.953Z,0.53
2019-02-28T09:51:42.549Z,0.20
2019-02-28T09:54:11.899Z,0.67
2019-02-28T09:57:01.127Z,1.63
2019-02-28T09:59:37.499Z,0.33
2019-02-28T10:02:08.164Z,1.27
2019-02-28T10:04:33.333Z,1.70
2019-02-28T10:07:02.677Z,1.63
2019-02-28T10:09:32.156Z,0.50
2019-02-28T10:12:01.436Z,3.80
2019-02-28T10:14:30.809Z,0.20
2019-02-28T10:17:00.093Z,1.33
2019-02-28T10:19:29.561Z,0.20
2019-02-28T10:21:58.857Z,0.30
2019-02-28T10:24:28.399Z,4.00
2019-02-28T10:26:57.818Z,3.13
2019-02-28T10:29:27.583Z,0.93
2019-02-28T10:31:56.944Z,0.20
2019-02-28T10:34:27.489Z,0.20
2019-02-28T10:36:57.580Z,3.13
2019-02-28T10:39:45.934Z,2.57
2019-02-28T10:42:15.239Z,0.30
2019-02-28T10:44:44.591Z,0.80
2019-02-28T10:47:32.922Z,2.17
2019-02-28T10:50:02.354Z,1.10
2019-02-28T10:55:31.749Z,2.70
2019-02-28T10:58:01.306Z,0.33
2019-02-28T11:00:33.521Z,4.17
2019-02-28T11:03:03.153Z,0.50
2019-02-28T11:06:12.281Z,0.67
2019-02-28T11:09:00.687Z,1.73
2019-02-28T11:11:30.069Z,0.30
2019-02-28T11:13:59.386Z,2.03
2019-02-28T11:16:47.732Z,2.40
2019-02-28T11:19:19.427Z,3.40
2019-02-28T11:21:48.210Z,2.30
2019-02-28T11:24:20.588Z,0.80
2019-02-28T11:26:48.947Z,1.03
2019-02-28T11:29:18.225Z,0.40
2019-02-28T11:31:50.581Z,1.07
2019-02-28T11:34:18.841Z,0.83
2019-02-28T11:36:48.392Z,1.47
2019-02-28T11:39:37.144Z,5.07
2019-02-28T11:42:06.455Z,1.30
2019-02-28T11:44:36.223Z,2.60
2019-02-28T11:49:40.664Z,0.97
2019-02-28T11:52:10.178Z,0.30
2019-02-28T11:54:39.517Z,2.33
2019-02-28T11:57:09.398Z,0.50
2019-02-28T11:59:38.986Z,2.43
2019-02-28T12:02:08.507Z,0.83
2019-02-28T12:04:40.552Z,0.50
2019-02-28T12:07:28.158Z,1.83
2019-02-28T12:10:16.406Z,0.97
2019-02-28T12:12:46.258Z,1.53
2019-02-28T12:18:29.950Z,0.77
2019-02-28T12:21:01.766Z,0.43
2019-02-28T12:23:30.346Z,0.67
2019-02-28T12:25:59.750Z,0.83
2019-02-28T12:28:29.060Z,0.37
2019-02-28T12:31:00.259Z,2.43
2019-02-28T12:33:29.516Z,5.53
2019-02-28T12:35:58.836Z,1.40
2019-02-28T12:38:29.187Z,0.53
2019-02-28T12:40:58.585Z,0.37
2019-02-28T12:43:27.908Z,0.30
2019-02-28T12:46:00.068Z,1.70
2019-02-28T12:48:28.278Z,0.40
2019-02-28T12:50:57.743Z,0.60
2019-02-28T12:53:27.119Z,0.53
2019-02-28T12:55:56.463Z,0.23
2019-02-28T12:58:25.837Z,1.73
2019-02-28T13:00:56.386Z,8.53
2019-02-28T13:06:01.693Z,1.30
2019-02-28T13:08:31.089Z,1.00
2019-02-28T13:11:04.287Z,0.73
2019-02-28T13:13:31.499Z,0.40
2019-02-28T13:16:01.744Z,1.83
2019-02-28T13:18:31.052Z,2.00
2019-02-28T13:21:00.441Z,0.50
2019-02-28T13:23:49.018Z,2.60
2019-02-28T13:26:18.295Z,1.87
2019-02-28T13:28:47.810Z,3.07
2019-02-28T13:31:17.092Z,5.00
2019-02-28T13:33:48.576Z,1.13
2019-02-28T13:36:18.274Z,0.47
2019-02-28T13:38:49.491Z,0.93
2019-02-28T13:41:22.114Z,0.87
2019-02-28T13:43:51.117Z,0.37
2019-02-28T13:46:39.589Z,0.50
2019-02-28T13:49:12.080Z,0.37
2019-02-28T13:51:42.140Z,0.40
2019-02-28T13:54:11.653Z,0.37
2019-02-28T13:56:41.164Z,4.50
2019-02-28T13:59:10.455Z,1.93
2019-02-28T14:02:18.261Z,1.80
2019-02-28T14:05:06.912Z,1.17
2019-02-28T14:07:36.228Z,0.83
2019-02-28T14:13:20.018Z,2.97
2019-02-28T14:15:52.355Z,0.27
2019-02-28T14:18:20.574Z,2.93
2019-02-28T14:20:49.881Z,0.77
2019-02-28T14:23:38.294Z,1.13
2019-02-28T14:26:07.783Z,2.43
2019-02-28T14:28:37.144Z,0.53
2019-02-28T14:31:06.859Z,2.30
2019-02-28T14:33:36.189Z,1.33
2019-02-28T14:36:07.431Z,1.53
2019-02-28T14:38:37.660Z,3.80
2019-02-28T14:41:07.443Z,1.40
2019-02-28T14:43:44.065Z,1.03
2019-02-28T14:46:15.116Z,1.77
2019-02-28T14:51:32.858Z,0.93
2019-02-28T14:54:02.159Z,2.07
2019-02-28T14:56:31.434Z,2.00
2019-02-28T14:59:00.782Z,1.40
2019-02-28T15:01:30.282Z,1.43
2019-02-28T15:03:59.664Z,2.47
2019-02-28T15:06:29.615Z,1.23
2019-02-28T15:09:00.120Z,0.93
2019-02-28T15:11:29.535Z,0.50
2019-02-28T15:14:17.898Z,3.83
2019-02-28T15:16:47.225Z,2.87
2019-02-28T15:19:16.617Z,0.70
2019-02-28T15:21:45.981Z,2.40
2019-02-28T15:24:15.323Z,0.33
2019-02-28T15:27:04.334Z,2.30
2019-02-28T15:29:34.949Z,1.83
2019-02-28T15:32:23.531Z,2.00
2019-02-28T15:35:12.491Z,2.43
2019-02-28T15:38:01.893Z,2.83
2019-02-28T15:40:33.569Z,7.13
2019-02-28T15:43:03.137Z,1.30
2019-02-28T15:45:36.215Z,0.47
2019-02-28T15:48:22.511Z,2.03
2019-02-28T15:50:52.731Z,1.23
2019-02-28T15:53:34.994Z,2.10
2019-02-28T15:56:24.913Z,1.90
2019-02-28T15:58:54.279Z,3.73
2019-02-28T16:01:23.777Z,2.30
2019-02-28T16:03:53.267Z,0.37
2019-02-28T16:06:22.673Z,1.17
2019-02-28T16:08:52.013Z,1.50
2019-02-28T16:11:21.346Z,2.03
2019-02-28T16:16:26.360Z,0.70
2019-02-28T16:18:55.742Z,1.83
2019-02-28T16:21:25.327Z,0.68
2019-02-28T16:23:54.655Z,1.37
2019-02-28T16:26:24.227Z,4.67
2019-02-28T16:28:53.617Z,4.63
2019-02-28T16:31:23.378Z,2.03
2019-02-28T16:33:52.752Z,1.40
2019-02-28T16:36:25.561Z,0.83
2019-02-28T16:41:41.727Z,2.50
2019-02-28T16:44:11.584Z,1.47
2019-02-28T16:46:40.988Z,4.30
2019-02-28T16:49:11.256Z,1.97
2019-02-28T16:51:41.173Z,1.80
2019-02-28T16:54:10.511Z,1.63
2019-02-28T16:56:40.156Z,2.20
2019-02-28T16:59:09.462Z,0.77
2019-02-28T17:01:39.340Z,0.80
2019-02-28T17:04:08.653Z,4.17
2019-02-28T17:06:38.400Z,0.40
2019-02-28T17:09:47.025Z,5.13
2019-02-28T17:12:54.323Z,1.10
2019-02-28T17:15:33.808Z,1.97
2019-02-28T17:18:07.309Z,0.87
2019-02-28T17:20:37.678Z,1.47
2019-02-28T17:23:07.759Z,1.20
2019-02-28T17:25:56.593Z,2.83
2019-02-28T17:28:46.573Z,2.53
2019-02-28T17:31:55.076Z,3.20
2019-02-28T17:34:25.263Z,3.43
2019-02-28T17:40:03.438Z,3.60
2019-02-28T17:42:32.965Z,1.90
2019-02-28T17:45:23.250Z,7.93
2019-02-28T17:48:30.712Z,3.30
2019-02-28T17:51:15.026Z,3.17
2019-02-28T17:54:22.011Z,1.50
2019-02-28T17:57:29.430Z,1.43
2019-02-28T18:00:22.498Z,3.43
2019-02-28T18:03:03.360Z,5.70
2019-02-28T18:06:05.605Z,3.97
2019-02-28T18:08:56.373Z,5.80
2019-02-28T18:12:06.018Z,3.53
2019-02-28T18:14:53.792Z,3.13
2019-02-28T18:18:02.034Z,2.10
2019-02-28T18:21:09.403Z,3.90
2019-02-28T18:24:16.706Z,7.90
2019-02-28T18:27:24.165Z,1.00
2019-02-28T18:30:31.484Z,4.40
2019-02-28T18:33:03.102Z,2.20
2019-02-28T18:35:51.187Z,2.83
2019-02-28T18:38:20.663Z,4.83
2019-02-28T18:40:50.148Z,2.70
2019-02-28T18:43:19.438Z,1.40
2019-02-28T18:45:49.185Z,3.17
2019-02-28T18:48:18.729Z,3.30
2019-02-28T18:50:49.650Z,1.67
2019-02-28T18:53:18.977Z,1.83
2019-02-28T18:55:48.425Z,2.33
2019-02-28T18:58:17.753Z,5.67
2019-02-28T19:00:47.439Z,7.90
2019-02-28T19:03:16.892Z,16.87
2019-02-28T19:05:46.436Z,14.73
2019-02-28T19:08:15.763Z,15.03
2019-02-28T19:10:45.433Z,9.13
2019-02-28T19:13:14.761Z,6.00
2019-02-28T19:15:45.190Z,3.23
2019-02-28T19:21:06.258Z,1.17
2019-02-28T19:23:35.633Z,1.80
2019-02-28T19:26:05.438Z,3.60
2019-02-28T19:28:34.849Z,2.50
2019-02-28T19:31:04.306Z,0.80
2019-02-28T19:33:33.735Z,2.77
2019-02-28T19:41:47.310Z,3.07
2019-02-28T19:47:24.152Z,2.93
2019-02-28T19:49:53.620Z,0.73
2019-02-28T19:52:22.985Z,1.93
2019-02-28T19:54:54.392Z,1.00
2019-02-28T19:57:23.737Z,0.57
2019-02-28T19:59:53.492Z,1.27
2019-02-28T20:02:22.832Z,3.60
2019-02-28T20:04:52.479Z,2.27
2019-02-28T20:07:21.796Z,0.83
2019-02-28T20:09:51.415Z,1.70
2019-02-28T20:12:20.838Z,1.60
2019-02-28T20:14:50.282Z,3.17
2019-02-28T20:17:19.608Z,2.50
2019-02-28T20:22:24.591Z,2.07
2019-02-28T20:25:13.628Z,1.07
2019-02-28T20:27:43.275Z,3.23
2019-02-28T20:30:53.138Z,1.70
2019-02-28T20:33:22.749Z,0.97
2019-02-28T20:38:41.586Z,2.23
2019-02-28T20:41:10.898Z,2.43
2019-02-28T20:43:40.457Z,1.10
2019-02-28T20:46:09.923Z,2.93
2019-02-28T20:48:39.887Z,1.97
2019-02-28T20:51:09.172Z,2.20
2019-02-28T20:53:39.502Z,1.03
2019-02-28T20:56:08.786Z,4.50
2019-02-28T20:58:38.469Z,0.80
2019-02-28T21:01:07.780Z,2.53
2019-02-28T21:03:37.302Z,2.13
2019-02-28T21:06:06.626Z,1.23
2019-02-28T21:08:35.959Z,2.17
2019-02-28T21:11:05.281Z,1.13
2019-02-28T21:13:34.699Z,1.17
2019-02-28T21:16:04.029Z,0.83
2019-02-28T21:18:44.883Z,3.13
2019-02-28T21:23:35.446Z,0.53
2019-02-28T21:26:05.012Z,3.00
2019-02-28T21:28:34.388Z,2.93
2019-02-28T21:31:04.006Z,0.50
2019-02-28T21:33:33.283Z,1.00
2019-02-28T21:36:02.667Z,1.30
2019-02-28T21:41:26.380Z,1.40
2019-02-28T21:43:55.697Z,1.70
2019-02-28T21:54:11.239Z,7.60
2019-02-28T21:56:40.563Z,2.30
2019-02-28T21:59:10.185Z,0.77
2019-02-28T22:01:39.521Z,4.17
2019-02-28T22:04:09.083Z,0.90
2019-02-28T22:06:38.373Z,2.43
2019-02-28T22:09:28.497Z,5.93
2019-02-28T22:11:58.243Z,0.67
2019-02-28T22:14:27.564Z,0.70
2019-02-28T22:16:57.285Z,3.20
2019-02-28T22:19:27.154Z,1.72
2019-02-28T22:22:15.499Z,0.63
2019-02-28T22:24:45.268Z,0.50
2019-02-28T22:27:14.575Z,0.50
2019-02-28T22:29:44.321Z,2.40
2019-02-28T22:32:32.510Z,4.90
2019-02-28T22:35:20.983Z,1.03
2019-02-28T22:37:50.262Z,1.20
2019-02-28T22:40:20.066Z,1.20
2019-02-28T22:42:49.360Z,3.60
2019-02-28T22:45:18.966Z,0.53
2019-02-28T22:47:48.255Z,1.00
2019-02-28T22:50:17.996Z,1.17
2019-02-28T22:53:06.332Z,0.50
2019-02-28T22:55:35.787Z,0.30
2019-02-28T22:58:47.696Z,1.20
2019-02-28T23:04:18.551Z,0.60
2019-02-28T23:06:47.962Z,1.40
2019-02-28T23:09:17.254Z,2.50
2019-02-28T23:11:46.805Z,1.70
2019-02-28T23:14:16.102Z,0.90
2019-02-28T23:16:45.489Z,0.40
2019-02-28T23:19:14.770Z,2.43
2019-02-28T23:21:44.231Z,1.67
2019-02-28T23:24:13.533Z,0.30
2019-02-28T23:27:20.829Z,0.30
2019-02-28T23:30:45.857Z,1.00
2019-02-28T23:33:18.437Z,0.20
2019-02-28T23:35:48.882Z,0.63
2019-02-28T23:38:18.185Z,1.83
2019-02-28T23:40:47.569Z,3.00
2019-02-28T23:43:35.808Z,0.20
2019-02-28T23:46:05.106Z,0.20
2019-02-28T23:48:34.406Z,0.43
2019-02-28T23:51:03.707Z,1.23
2019-02-28T23:53:33.221Z,2.00
2019-02-28T23:56:02.541Z,0.20
2019-02-28T23:58:32.097Z,0.10
