createdAt,value
2019-05-01T00:00:46.960Z,11.83
2019-05-01T00:03:19.744Z,11.78
2019-05-01T00:05:52.952Z,10.38
2019-05-01T00:08:24.310Z,10.53
2019-05-01T00:10:56.101Z,11.10
2019-05-01T00:13:27.736Z,9.85
2019-05-01T00:15:59.285Z,9.00
2019-05-01T00:18:30.945Z,9.38
2019-05-01T00:21:02.938Z,14.83
2019-05-01T00:23:34.042Z,14.00
2019-05-01T00:26:05.496Z,10.50
2019-05-01T00:28:37.070Z,8.85
2019-05-01T00:31:08.348Z,9.20
2019-05-01T00:33:39.999Z,8.63
2019-05-01T00:36:11.328Z,8.85
2019-05-01T00:38:42.874Z,8.85
2019-05-01T00:41:14.183Z,9.25
2019-05-01T00:43:44.993Z,7.85
2019-05-01T00:46:16.557Z,8.58
2019-05-01T00:48:48.054Z,7.78
2019-05-01T00:51:19.620Z,8.40
2019-05-01T00:53:50.854Z,8.20
2019-05-01T00:56:23.524Z,7.72
2019-05-01T00:58:56.125Z,7.67
2019-05-01T01:01:29.794Z,7.30
2019-05-01T01:04:01.723Z,7.12
2019-05-01T01:06:33.034Z,6.80
2019-05-01T01:09:04.421Z,8.40
2019-05-01T01:11:35.684Z,7.45
2019-05-01T01:14:07.302Z,6.70
2019-05-01T01:16:38.854Z,6.92
2019-05-01T01:19:10.095Z,7.03
2019-05-01T01:21:41.586Z,6.42
2019-05-01T01:24:13.429Z,6.25
2019-05-01T01:26:45.082Z,7.05
2019-05-01T01:29:16.707Z,6.33
2019-05-01T01:31:47.834Z,6.33
2019-05-01T01:34:19.117Z,5.90
2019-05-01T01:36:50.604Z,5.85
2019-05-01T01:39:22.163Z,6.10
2019-05-01T01:41:54.040Z,6.72
2019-05-01T01:44:26.774Z,7.25
2019-05-01T01:46:59.764Z,6.22
2019-05-01T01:49:31.125Z,6.80
2019-05-01T01:52:02.556Z,6.62
2019-05-01T01:54:34.100Z,6.87
2019-05-01T01:59:36.027Z,6.58
2019-05-01T02:02:09.260Z,6.28
2019-05-01T02:04:41.948Z,6.87
2019-05-01T02:07:13.659Z,6.40
2019-05-01T02:09:44.723Z,7.10
2019-05-01T02:12:16.917Z,6.05
2019-05-01T02:14:48.380Z,6.97
2019-05-01T02:19:50.282Z,6.90
2019-05-01T02:22:21.818Z,6.95
2019-05-01T02:24:53.144Z,6.45
2019-05-01T02:29:56.733Z,6.90
2019-05-01T02:32:30.574Z,7.78
2019-05-01T02:49:10.448Z,7.75
2019-05-01T02:51:45.809Z,7.15
2019-05-01T02:54:19.383Z,8.10
2019-05-01T02:56:53.454Z,7.70
2019-05-01T02:59:26.750Z,7.45
2019-05-01T03:01:58.514Z,7.65
2019-05-01T03:04:30.586Z,7.42
2019-05-01T03:07:02.923Z,7.90
2019-05-01T03:09:35.662Z,7.78
2019-05-01T03:12:08.181Z,8.80
2019-05-01T03:14:41.913Z,7.83
2019-05-01T03:17:16.276Z,8.53
2019-05-01T03:19:48.962Z,7.47
2019-05-01T03:22:22.048Z,8.50
2019-05-01T03:24:53.847Z,7.85
2019-05-01T03:27:25.307Z,7.28
2019-05-01T03:29:57.146Z,8.05
2019-05-01T03:32:28.766Z,7.80
2019-05-01T03:35:00.565Z,7.72
2019-05-01T03:37:32.522Z,7.20
2019-05-01T03:40:04.401Z,8.15
2019-05-01T03:42:36.142Z,7.72
2019-05-01T03:45:09.329Z,8.13
2019-05-01T03:47:40.887Z,7.08
2019-05-01T03:50:12.269Z,7.67
2019-05-01T03:52:43.667Z,8.05
2019-05-01T03:55:15.192Z,7.35
2019-05-01T03:57:46.458Z,7.70
2019-05-01T04:02:50.535Z,6.97
2019-05-01T04:05:21.340Z,7.78
2019-05-01T04:07:53.294Z,8.15
2019-05-01T04:10:24.424Z,7.95
2019-05-01T04:12:56.164Z,8.40
2019-05-01T04:15:27.687Z,8.15
2019-05-01T04:18:00.771Z,7.95
2019-05-01T04:20:32.439Z,7.70
2019-05-01T04:23:03.702Z,8.33
2019-05-01T04:25:35.789Z,7.78
2019-05-01T04:28:08.515Z,8.28
2019-05-01T04:30:41.176Z,7.95
2019-05-01T04:33:14.690Z,7.75
2019-05-01T04:35:47.391Z,7.75
2019-05-01T04:38:19.367Z,7.83
2019-05-01T04:40:51.234Z,7.33
2019-05-01T04:43:22.977Z,7.97
2019-05-01T04:45:55.429Z,8.70
2019-05-01T04:48:26.696Z,7.22
2019-05-01T04:50:58.100Z,7.60
2019-05-01T04:56:01.204Z,8.23
2019-05-01T04:58:33.277Z,8.03
2019-05-01T05:01:04.964Z,8.13
2019-05-01T05:03:37.393Z,7.97
2019-05-01T05:06:09.435Z,7.67
2019-05-01T05:08:41.235Z,8.05
2019-05-01T05:11:14.589Z,7.53
2019-05-01T05:13:47.907Z,8.93
2019-05-01T05:16:20.645Z,8.33
2019-05-01T05:18:52.833Z,7.67
2019-05-01T05:21:24.922Z,7.45
2019-05-01T05:23:56.262Z,8.05
2019-05-01T05:28:58.982Z,7.22
2019-05-01T05:31:31.936Z,7.97
2019-05-01T05:34:04.957Z,7.60
2019-05-01T05:36:38.226Z,8.10
2019-05-01T05:39:11.348Z,7.85
2019-05-01T05:41:43.956Z,7.95
2019-05-01T05:44:15.948Z,7.58
2019-05-01T05:46:46.984Z,8.40
2019-05-01T05:49:18.870Z,9.20
2019-05-01T05:51:52.854Z,7.58
2019-05-01T05:54:26.795Z,8.05
2019-05-01T05:57:01.312Z,7.62
2019-05-01T05:59:36.381Z,7.53
2019-05-01T06:02:11.214Z,7.85
2019-05-01T06:04:45.814Z,8.78
2019-05-01T06:07:19.241Z,7.80
2019-05-01T06:09:54.009Z,8.10
2019-05-01T06:12:26.758Z,8.20
2019-05-01T06:15:02.379Z,8.40
2019-05-01T06:17:36.004Z,8.30
2019-05-01T06:20:10.248Z,8.60
2019-05-01T06:22:47.606Z,8.78
2019-05-01T06:25:22.659Z,9.25
2019-05-01T06:27:52.634Z,8.63
2019-05-01T06:30:24.312Z,8.40
2019-05-01T06:32:56.258Z,8.75
2019-05-01T06:35:27.811Z,8.63
2019-05-01T06:38:02.297Z,8.93
2019-05-01T06:40:36.893Z,9.63
2019-05-01T06:43:10.819Z,9.33
2019-05-01T06:45:46.922Z,8.98
2019-05-01T06:48:18.892Z,9.13
2019-05-01T06:50:52.215Z,9.08
2019-05-01T06:53:24.466Z,8.38
2019-05-01T06:55:56.528Z,8.95
2019-05-01T06:58:28.430Z,8.80
2019-05-01T07:00:59.983Z,9.25
2019-05-01T07:03:31.840Z,8.90
2019-05-01T07:06:13.729Z,9.30
2019-05-01T07:08:39.610Z,8.98
2019-05-01T07:11:10.912Z,9.18
2019-05-01T07:13:44.133Z,9.55
2019-05-01T07:16:15.838Z,9.35
2019-05-01T07:18:47.617Z,8.80
2019-05-01T07:21:22.796Z,9.08
2019-05-01T07:23:53.328Z,9.05
2019-05-01T07:26:24.903Z,8.95
2019-05-01T07:28:57.827Z,9.40
2019-05-01T07:31:30.993Z,10.18
2019-05-01T07:34:02.143Z,9.38
2019-05-01T07:36:33.895Z,10.10
2019-05-01T07:39:09.968Z,8.88
2019-05-01T07:41:39.343Z,9.75
2019-05-01T07:44:12.254Z,9.73
2019-05-01T07:46:48.790Z,9.60
2019-05-01T07:49:17.936Z,10.60
2019-05-01T07:51:51.963Z,9.58
2019-05-01T07:54:24.499Z,9.90
2019-05-01T07:56:58.862Z,10.43
2019-05-01T07:59:29.266Z,10.53
2019-05-01T08:02:02.412Z,9.63
2019-05-01T08:04:36.276Z,11.00
2019-05-01T08:07:07.105Z,9.78
2019-05-01T08:09:38.390Z,9.90
2019-05-01T08:12:09.998Z,9.80
2019-05-01T08:14:41.661Z,9.58
2019-05-01T08:17:18.063Z,10.20
2019-05-01T08:19:48.691Z,9.98
2019-05-01T08:22:21.373Z,9.55
2019-05-01T08:24:53.923Z,8.53
2019-05-01T08:27:27.340Z,8.50
2019-05-01T08:30:00.283Z,8.95
2019-05-01T08:32:33.889Z,9.18
2019-05-01T08:35:08.517Z,9.00
2019-05-01T08:37:40.114Z,9.00
2019-05-01T08:40:15.763Z,9.55
2019-05-01T08:42:44.853Z,8.88
2019-05-01T08:45:17.938Z,9.63
2019-05-01T08:47:50.418Z,8.80
2019-05-01T08:50:24.707Z,8.98
2019-05-01T08:52:55.618Z,7.50
2019-05-01T08:57:57.583Z,7.92
2019-05-01T09:00:31.057Z,8.00
2019-05-01T09:03:08.292Z,7.75
2019-05-01T09:05:34.218Z,7.45
2019-05-01T09:08:05.398Z,7.72
2019-05-01T09:10:36.571Z,7.42
2019-05-01T09:13:08.099Z,7.08
2019-05-01T09:15:43.828Z,7.15
2019-05-01T09:18:13.377Z,7.30
2019-05-01T09:20:46.641Z,7.05
2019-05-01T09:23:18.531Z,7.72
2019-05-01T09:25:51.981Z,7.33
2019-05-01T09:28:24.689Z,6.75
2019-05-01T09:31:01.355Z,7.33
2019-05-01T09:33:30.798Z,6.87
2019-05-01T09:36:02.461Z,6.75
2019-05-01T09:38:34.192Z,6.95
2019-05-01T09:41:05.786Z,7.17
2019-05-01T09:43:37.717Z,7.05
2019-05-01T09:46:09.306Z,8.18
2019-05-01T09:48:41.053Z,6.90
2019-05-01T09:51:14.130Z,7.20
2019-05-01T09:53:47.011Z,7.08
2019-05-01T09:56:19.316Z,7.60
2019-05-01T09:58:50.849Z,7.42
2019-05-01T10:01:24.125Z,6.72
2019-05-01T10:03:56.456Z,7.47
2019-05-01T10:06:28.307Z,7.40
2019-05-01T10:09:00.020Z,7.45
2019-05-01T10:11:35.810Z,6.90
2019-05-01T10:14:04.731Z,6.90
2019-05-01T10:19:07.064Z,7.20
2019-05-01T10:21:38.206Z,7.70
2019-05-01T10:24:10.001Z,7.00
2019-05-01T10:26:43.448Z,7.60
2019-05-01T10:29:16.115Z,7.03
2019-05-01T10:31:49.053Z,7.22
2019-05-01T10:34:21.901Z,7.53
2019-05-01T10:36:54.470Z,7.65
2019-05-01T10:39:26.675Z,7.35
2019-05-01T10:41:58.366Z,7.17
2019-05-01T10:44:29.791Z,7.45
2019-05-01T10:47:02.146Z,8.05
2019-05-01T10:49:34.086Z,8.40
2019-05-01T10:52:13.871Z,8.55
2019-05-01T10:54:38.673Z,7.72
2019-05-01T10:57:12.811Z,7.95
2019-05-01T10:59:43.237Z,8.15
2019-05-01T11:02:15.651Z,8.20
2019-05-01T11:04:47.436Z,8.80
2019-05-01T11:07:19.106Z,9.40
2019-05-01T11:09:50.890Z,9.45
2019-05-01T11:12:22.497Z,10.48
2019-05-01T11:17:24.640Z,9.18
2019-05-01T11:19:56.387Z,15.15
2019-05-01T11:22:27.668Z,12.90
2019-05-01T11:24:58.863Z,12.82
2019-05-01T11:27:29.936Z,12.50
2019-05-01T11:30:00.755Z,13.95
2019-05-01T11:32:33.484Z,13.10
2019-05-01T11:35:06.227Z,11.40
2019-05-01T11:37:38.811Z,10.20
2019-05-01T11:40:12.861Z,11.28
2019-05-01T11:42:44.481Z,11.88
2019-05-01T11:45:16.938Z,11.95
2019-05-01T11:47:48.521Z,11.73
2019-05-01T11:50:20.263Z,11.85
2019-05-01T11:55:21.925Z,12.93
2019-05-01T11:57:53.774Z,13.90
2019-05-01T12:00:25.623Z,14.95
2019-05-01T12:02:57.105Z,16.40
2019-05-01T12:05:28.750Z,15.48
2019-05-01T12:08:00.504Z,16.10
2019-05-01T12:13:01.987Z,15.60
2019-05-01T12:15:33.551Z,15.80
2019-05-01T12:18:04.882Z,17.70
2019-05-01T12:20:36.441Z,17.80
2019-05-01T12:23:08.085Z,16.07
2019-05-01T12:25:39.282Z,17.20
2019-05-01T12:28:10.594Z,16.97
2019-05-01T12:30:42.245Z,14.55
2019-05-01T12:33:14.147Z,18.55
2019-05-01T12:40:49.010Z,29.35
2019-05-01T12:43:20.661Z,23.77
2019-05-01T12:45:53.202Z,27.80
2019-05-01T12:48:25.414Z,49.23
2019-05-01T12:50:57.066Z,57.50
2019-05-01T12:53:30.052Z,48.68
2019-05-01T12:56:02.778Z,37.93
2019-05-01T12:58:33.906Z,35.35
2019-05-01T13:01:05.133Z,38.80
2019-05-01T13:03:36.514Z,32.15
2019-05-01T13:06:07.639Z,26.60
2019-05-01T13:08:39.053Z,28.07
2019-05-01T13:11:10.265Z,32.53
2019-05-01T13:13:41.349Z,29.12
2019-05-01T13:16:12.778Z,32.87
2019-05-01T13:18:44.049Z,35.15
2019-05-01T13:21:15.755Z,33.48
2019-05-01T13:23:46.943Z,33.78
2019-05-01T13:26:19.861Z,32.42
2019-05-01T13:28:52.300Z,29.77
2019-05-01T13:31:24.957Z,28.15
2019-05-01T13:33:56.141Z,30.27
2019-05-01T13:36:27.261Z,26.65
2019-05-01T13:38:58.710Z,23.98
2019-05-01T13:41:29.918Z,23.45
2019-05-01T13:44:01.428Z,22.98
2019-05-01T13:46:33.128Z,23.85
2019-05-01T13:49:04.241Z,23.27
2019-05-01T13:51:35.812Z,21.37
2019-05-01T13:54:09.011Z,20.45
2019-05-01T13:56:40.441Z,20.95
2019-05-01T13:59:13.091Z,19.23
2019-05-01T14:01:44.982Z,19.15
2019-05-01T14:06:47.596Z,19.50
2019-05-01T14:09:20.359Z,18.65
2019-05-01T14:11:52.029Z,19.73
2019-05-01T14:14:23.486Z,19.10
2019-05-01T14:16:55.121Z,19.12
2019-05-01T14:19:26.864Z,18.52
2019-05-01T14:22:00.157Z,19.50
2019-05-01T14:24:32.563Z,19.05
2019-05-01T14:27:04.137Z,19.02
2019-05-01T14:29:35.907Z,18.70
2019-05-01T14:32:07.864Z,18.80
2019-05-01T14:37:09.641Z,20.05
2019-05-01T14:39:40.741Z,19.95
2019-05-01T14:42:11.635Z,19.87
2019-05-01T14:44:43.395Z,20.05
2019-05-01T14:47:15.002Z,20.10
2019-05-01T14:49:46.694Z,19.17
2019-05-01T14:52:18.326Z,18.95
2019-05-01T14:54:49.684Z,19.30
2019-05-01T14:57:21.367Z,18.75
2019-05-01T14:59:52.985Z,17.70
2019-05-01T15:02:24.598Z,19.45
2019-05-01T15:04:56.268Z,16.80
2019-05-01T15:07:27.956Z,17.50
2019-05-01T15:09:59.717Z,16.00
2019-05-01T15:12:31.611Z,17.20
2019-05-01T15:17:35.949Z,17.95
2019-05-01T15:20:09.040Z,18.07
2019-05-01T15:22:40.854Z,17.87
2019-05-01T15:25:12.217Z,17.07
2019-05-01T15:27:43.976Z,14.93
2019-05-01T15:30:17.551Z,12.65
2019-05-01T15:32:49.228Z,11.10
2019-05-01T15:35:21.106Z,10.88
2019-05-01T15:37:56.802Z,11.97
2019-05-01T15:40:26.749Z,10.23
2019-05-01T15:42:59.625Z,11.45
2019-05-01T15:45:31.227Z,9.60
2019-05-01T15:48:02.779Z,8.78
2019-05-01T15:50:34.328Z,8.65
2019-05-01T15:53:05.263Z,8.90
2019-05-01T15:55:36.528Z,8.13
2019-05-01T15:58:07.698Z,7.60
2019-05-01T16:00:39.104Z,7.37
2019-05-01T16:03:25.915Z,7.15
2019-05-01T16:05:57.400Z,6.58
2019-05-01T16:08:28.464Z,6.03
2019-05-01T16:11:00.965Z,6.13
2019-05-01T16:13:32.387Z,5.78
2019-05-01T16:16:03.929Z,6.58
2019-05-01T16:18:35.691Z,5.97
2019-05-01T16:21:07.409Z,5.53
2019-05-01T16:23:38.724Z,5.95
2019-05-01T16:26:10.266Z,5.40
2019-05-01T16:28:41.222Z,6.05
2019-05-01T16:31:13.015Z,5.17
2019-05-01T16:33:44.701Z,5.28
2019-05-01T16:36:16.048Z,4.72
2019-05-01T16:38:48.691Z,5.37
2019-05-01T16:41:19.495Z,5.08
2019-05-01T16:43:51.139Z,4.50
2019-05-01T16:46:22.399Z,5.42
2019-05-01T16:48:54.026Z,5.05
2019-05-01T16:51:25.893Z,4.90
2019-05-01T16:56:27.485Z,4.80
2019-05-01T16:58:59.100Z,4.90
2019-05-01T17:01:32.632Z,4.70
2019-05-01T17:04:05.236Z,4.80
2019-05-01T17:06:37.933Z,5.45
2019-05-01T17:09:13.434Z,4.60
2019-05-01T17:11:45.165Z,4.70
2019-05-01T17:14:18.118Z,4.95
2019-05-01T17:16:49.995Z,4.03
2019-05-01T17:19:21.163Z,4.53
2019-05-01T17:21:52.838Z,4.58
2019-05-01T17:24:24.575Z,4.30
2019-05-01T17:26:56.338Z,4.25
2019-05-01T17:29:28.112Z,4.22
2019-05-01T17:31:59.774Z,4.17
2019-05-01T17:34:32.383Z,4.45
2019-05-01T17:37:04.230Z,4.40
2019-05-01T17:39:36.025Z,4.08
2019-05-01T17:42:07.676Z,4.65
2019-05-01T17:44:39.596Z,4.12
2019-05-01T17:49:44.915Z,3.77
2019-05-01T17:52:14.128Z,4.67
2019-05-01T17:54:45.967Z,4.28
2019-05-01T17:57:17.787Z,4.40
2019-05-01T17:59:50.848Z,4.78
2019-05-01T18:02:23.498Z,4.15
2019-05-01T18:04:56.443Z,4.50
2019-05-01T18:07:33.045Z,4.97
2019-05-01T18:10:01.923Z,4.65
2019-05-01T18:12:33.466Z,4.67
2019-05-01T18:15:05.810Z,4.83
2019-05-01T18:17:37.256Z,4.92
2019-05-01T18:20:08.913Z,4.95
2019-05-01T18:22:41.284Z,4.87
2019-05-01T18:25:14.809Z,4.58
2019-05-01T18:27:49.918Z,4.53
2019-05-01T18:30:21.934Z,4.47
2019-05-01T18:32:53.675Z,4.50
2019-05-01T18:35:25.588Z,4.95
2019-05-01T18:37:58.259Z,4.95
2019-05-01T18:40:33.663Z,4.22
2019-05-01T18:43:04.111Z,4.65
2019-05-01T18:45:37.669Z,4.55
2019-05-01T18:48:09.254Z,4.72
2019-05-01T18:50:40.827Z,4.42
2019-05-01T18:53:12.655Z,5.30
2019-05-01T18:58:14.873Z,5.17
2019-05-01T19:03:16.950Z,5.22
2019-05-01T19:05:48.412Z,4.50
2019-05-01T19:08:20.065Z,4.97
2019-05-01T19:10:51.918Z,4.95
2019-05-01T19:13:23.571Z,5.10
2019-05-01T19:15:55.098Z,4.62
2019-05-01T19:18:26.463Z,5.22
2019-05-01T19:20:59.585Z,4.60
2019-05-01T19:23:33.236Z,4.85
2019-05-01T19:26:06.797Z,4.17
2019-05-01T19:28:39.972Z,5.28
2019-05-01T19:31:11.801Z,5.03
2019-05-01T19:33:43.568Z,5.05
2019-05-01T19:36:14.923Z,4.85
2019-05-01T19:38:46.631Z,4.55
2019-05-01T19:41:18.132Z,5.08
2019-05-01T19:43:49.678Z,5.05
2019-05-01T19:46:20.973Z,4.90
2019-05-01T19:48:52.679Z,5.20
2019-05-01T19:51:25.988Z,5.17
2019-05-01T19:53:57.339Z,5.50
2019-05-01T19:56:28.720Z,5.90
2019-05-01T19:58:59.484Z,6.08
2019-05-01T20:01:31.073Z,5.78
2019-05-01T20:04:02.192Z,5.95
2019-05-01T20:06:38.451Z,6.00
2019-05-01T20:09:07.708Z,6.42
2019-05-01T20:11:39.331Z,7.03
2019-05-01T20:14:10.795Z,7.30
2019-05-01T20:16:42.374Z,11.85
2019-05-01T20:19:13.993Z,9.45
2019-05-01T20:21:45.658Z,7.65
2019-05-01T20:24:19.126Z,9.75
2019-05-01T20:26:50.918Z,8.15
2019-05-01T20:29:22.686Z,7.10
2019-05-01T20:31:54.460Z,6.30
2019-05-01T20:34:25.920Z,6.83
2019-05-01T20:36:56.940Z,9.15
2019-05-01T20:39:28.689Z,10.03
2019-05-01T20:41:59.831Z,10.58
2019-05-01T20:44:31.233Z,9.00
2019-05-01T20:47:03.912Z,8.27
2019-05-01T20:49:36.532Z,8.53
2019-05-01T20:54:38.317Z,7.65
2019-05-01T20:57:13.565Z,7.12
2019-05-01T20:59:42.978Z,6.58
2019-05-01T21:02:14.255Z,6.83
2019-05-01T21:04:46.979Z,7.20
2019-05-01T21:07:21.195Z,6.58
2019-05-01T21:09:57.835Z,6.72
2019-05-01T21:12:27.128Z,6.08
2019-05-01T21:14:58.873Z,6.75
2019-05-01T21:17:30.628Z,6.50
2019-05-01T21:20:03.777Z,6.53
2019-05-01T21:22:35.799Z,6.17
2019-05-01T21:25:07.835Z,6.22
2019-05-01T21:27:39.480Z,6.42
2019-05-01T21:30:13.707Z,6.20
2019-05-01T21:32:44.466Z,6.58
2019-05-01T21:35:16.370Z,6.58
2019-05-01T21:37:47.282Z,7.15
2019-05-01T21:40:18.930Z,6.53
2019-05-01T21:42:54.270Z,6.22
2019-05-01T21:45:23.272Z,20.32
2019-05-01T21:47:54.834Z,22.80
2019-05-01T21:50:26.467Z,13.43
2019-05-01T21:53:03.234Z,10.23
2019-05-01T21:55:32.073Z,7.53
2019-05-01T21:58:05.179Z,8.18
2019-05-01T22:00:38.380Z,8.78
2019-05-01T22:03:10.334Z,8.05
2019-05-01T22:05:42.034Z,7.60
2019-05-01T22:08:13.816Z,7.83
2019-05-01T22:10:51.698Z,6.95
2019-05-01T22:13:20.346Z,7.00
2019-05-01T22:15:53.161Z,7.37
2019-05-01T22:18:25.922Z,7.67
2019-05-01T22:20:58.557Z,10.35
2019-05-01T22:23:31.190Z,9.58
2019-05-01T22:26:03.848Z,9.90
2019-05-01T22:28:36.629Z,9.88
2019-05-01T22:31:09.327Z,12.75
2019-05-01T22:33:41.455Z,13.75
2019-05-01T22:36:13.301Z,13.15
2019-05-01T22:38:46.625Z,12.25
2019-05-01T22:41:17.648Z,12.50
2019-05-01T22:43:48.555Z,15.08
2019-05-01T22:46:21.646Z,13.68
2019-05-01T22:48:52.874Z,16.65
2019-05-01T22:51:24.763Z,15.28
2019-05-01T22:53:56.476Z,14.10
2019-05-01T22:56:28.304Z,13.53
2019-05-01T22:58:59.925Z,17.52
2019-05-01T23:01:31.523Z,16.02
2019-05-01T23:04:04.237Z,17.70
2019-05-01T23:06:37.251Z,22.30
2019-05-01T23:09:10.974Z,20.37
2019-05-01T23:11:43.219Z,26.90
2019-05-01T23:16:46.194Z,35.33
2019-05-01T23:19:17.809Z,28.23
2019-05-01T23:21:50.792Z,30.10
2019-05-01T23:24:22.549Z,29.48
2019-05-01T23:26:54.438Z,22.35
2019-05-01T23:29:26.094Z,22.15
2019-05-01T23:31:57.870Z,17.92
2019-05-01T23:34:29.714Z,16.70
2019-05-01T23:37:01.279Z,15.95
2019-05-01T23:39:39.789Z,17.07
2019-05-01T23:42:05.401Z,16.70
2019-05-01T23:44:38.193Z,15.70
2019-05-01T23:47:09.845Z,13.70
2019-05-01T23:49:41.403Z,14.25
2019-05-01T23:52:13.154Z,16.80
2019-05-01T23:54:44.022Z,16.67
2019-05-01T23:57:18.802Z,16.02
2019-05-01T23:59:48.785Z,14.85
