createdAt,value
2023-03-29T00:00:14.639Z,87.02
2023-03-29T00:03:04.454Z,87.20
2023-03-29T00:05:36.508Z,87.27
2023-03-29T00:08:05.495Z,87.63
2023-03-29T00:10:34.795Z,87.84
2023-03-29T00:13:03.582Z,88.09
2023-03-29T00:15:32.283Z,88.43
2023-03-29T00:18:01.065Z,88.81
2023-03-29T00:20:29.732Z,88.81
2023-03-29T00:22:58.946Z,89.19
2023-03-29T00:25:27.409Z,89.47
2023-03-29T00:27:56.102Z,89.74
2023-03-29T00:30:25.076Z,89.75
2023-03-29T00:32:53.713Z,89.89
2023-03-29T00:35:22.387Z,90.17
2023-03-29T00:37:51.176Z,90.18
2023-03-29T00:40:20.250Z,90.02
2023-03-29T00:42:49.026Z,90.17
2023-03-29T00:45:23.548Z,89.81
2023-03-29T00:47:57.316Z,89.79
2023-03-29T00:50:32.693Z,89.54
2023-03-29T00:53:11.295Z,89.57
2023-03-29T00:55:56.487Z,89.36
2023-03-29T00:58:38.075Z,89.49
2023-03-29T01:01:09.244Z,89.50
2023-03-29T01:03:46.929Z,89.60
2023-03-29T01:06:17.516Z,89.57
2023-03-29T01:08:51.839Z,89.46
2023-03-29T01:11:36.283Z,89.32
2023-03-29T01:14:11.176Z,89.46
2023-03-29T01:16:39.786Z,89.42
2023-03-29T01:19:10.980Z,89.35
2023-03-29T01:21:48.153Z,89.43
2023-03-29T01:24:28.249Z,90.00
2023-03-29T01:27:18.542Z,90.33
2023-03-29T01:29:54.469Z,90.23
2023-03-29T01:32:36.945Z,90.42
2023-03-29T01:35:13.649Z,90.77
2023-03-29T01:37:58.821Z,91.20
2023-03-29T01:40:28.641Z,91.54
2023-03-29T01:43:03.078Z,91.84
2023-03-29T01:45:37.992Z,92.06
2023-03-29T01:48:18.849Z,92.36
2023-03-29T01:51:01.924Z,92.24
2023-03-29T01:53:38.761Z,92.33
2023-03-29T01:56:12.887Z,92.82
2023-03-29T01:58:46.887Z,92.94
2023-03-29T02:01:19.702Z,93.11
2023-03-29T02:03:51.234Z,93.31
2023-03-29T02:06:24.093Z,92.71
2023-03-29T02:08:53.807Z,92.32
2023-03-29T02:11:24.443Z,92.32
2023-03-29T02:13:54.395Z,92.14
2023-03-29T02:16:23.542Z,92.06
2023-03-29T02:18:54.498Z,91.95
2023-03-29T02:21:52.252Z,92.70
2023-03-29T02:24:22.381Z,93.05
2023-03-29T02:26:51.267Z,93.46
2023-03-29T02:29:19.845Z,93.37
2023-03-29T02:32:06.356Z,93.73
2023-03-29T02:34:39.644Z,93.74
2023-03-29T02:37:15.907Z,93.19
2023-03-29T02:39:44.740Z,92.89
2023-03-29T02:42:17.611Z,92.85
2023-03-29T02:44:47.746Z,92.81
2023-03-29T02:47:17.095Z,92.87
2023-03-29T02:49:46.084Z,93.08
2023-03-29T02:52:17.750Z,93.28
2023-03-29T02:54:48.276Z,93.79
2023-03-29T02:57:17.165Z,93.92
2023-03-29T02:59:45.845Z,93.87
2023-03-29T03:02:14.511Z,93.98
2023-03-29T03:04:43.630Z,93.78
2023-03-29T03:07:12.415Z,93.56
2023-03-29T03:09:41.506Z,93.12
2023-03-29T03:12:10.605Z,93.32
2023-03-29T03:14:39.908Z,93.18
2023-03-29T03:17:08.497Z,92.93
2023-03-29T03:19:37.171Z,92.97
2023-03-29T03:22:06.475Z,92.53
2023-03-29T03:24:36.279Z,92.68
2023-03-29T03:27:05.581Z,92.58
2023-03-29T03:29:34.285Z,92.62
2023-03-29T03:32:23.279Z,92.47
2023-03-29T03:35:07.983Z,92.33
2023-03-29T03:37:36.684Z,92.35
2023-03-29T03:40:09.644Z,92.26
2023-03-29T03:42:39.742Z,92.10
2023-03-29T03:45:10.148Z,92.08
2023-03-29T03:48:01.045Z,91.95
2023-03-29T03:50:58.613Z,91.92
2023-03-29T03:53:32.685Z,91.86
2023-03-29T03:56:16.827Z,91.58
2023-03-29T03:59:11.430Z,91.39
2023-03-29T04:01:51.263Z,91.53
2023-03-29T04:04:21.405Z,91.60
2023-03-29T04:07:13.528Z,91.52
2023-03-29T04:09:57.267Z,91.56
2023-03-29T04:12:46.459Z,91.23
2023-03-29T04:15:15.117Z,91.22
2023-03-29T04:17:48.261Z,91.23
2023-03-29T04:20:30.099Z,90.99
2023-03-29T04:22:58.898Z,91.16
2023-03-29T04:25:27.796Z,90.80
2023-03-29T04:28:14.355Z,90.95
2023-03-29T04:30:51.526Z,90.76
2023-03-29T04:33:43.374Z,91.09
2023-03-29T04:36:14.240Z,91.21
2023-03-29T04:38:47.342Z,91.21
2023-03-29T04:41:16.918Z,91.29
2023-03-29T04:43:58.627Z,91.09
2023-03-29T04:46:28.907Z,91.11
2023-03-29T04:49:17.016Z,91.18
2023-03-29T04:51:48.747Z,90.93
2023-03-29T04:54:20.002Z,91.17
2023-03-29T04:57:02.474Z,91.23
2023-03-29T04:59:37.441Z,91.16
2023-03-29T05:02:14.421Z,91.28
2023-03-29T05:04:44.320Z,91.63
2023-03-29T05:07:18.009Z,91.67
2023-03-29T05:09:47.712Z,91.53
2023-03-29T05:12:16.506Z,91.48
2023-03-29T05:14:54.450Z,91.20
2023-03-29T05:17:27.897Z,91.41
2023-03-29T05:20:10.333Z,91.03
2023-03-29T05:22:40.712Z,90.90
2023-03-29T05:25:14.229Z,90.60
2023-03-29T05:27:46.213Z,90.65
2023-03-29T05:30:15.656Z,90.06
2023-03-29T05:33:02.861Z,89.92
2023-03-29T05:35:32.136Z,89.69
2023-03-29T05:38:01.236Z,89.16
2023-03-29T05:40:29.915Z,89.23
2023-03-29T05:43:25.335Z,88.91
2023-03-29T05:45:55.746Z,88.67
2023-03-29T05:48:26.078Z,88.56
2023-03-29T05:50:56.713Z,88.26
2023-03-29T05:53:27.648Z,88.32
2023-03-29T05:55:57.778Z,88.36
2023-03-29T05:58:28.913Z,87.95
2023-03-29T06:01:00.875Z,88.24
2023-03-29T06:03:38.985Z,88.06
2023-03-29T06:06:09.941Z,87.77
2023-03-29T06:08:38.702Z,87.13
2023-03-29T06:11:30.943Z,86.98
2023-03-29T06:14:18.071Z,86.51
2023-03-29T06:16:51.718Z,86.19
2023-03-29T06:19:20.751Z,86.40
2023-03-29T06:21:49.349Z,86.10
2023-03-29T06:24:21.097Z,86.39
2023-03-29T06:26:53.794Z,86.04
2023-03-29T06:29:22.988Z,85.95
2023-03-29T06:31:51.960Z,85.61
2023-03-29T06:34:50.287Z,85.25
2023-03-29T06:37:55.099Z,84.30
2023-03-29T06:40:44.979Z,84.08
2023-03-29T06:43:14.568Z,83.72
2023-03-29T06:45:55.984Z,83.25
2023-03-29T06:48:33.383Z,82.61
2023-03-29T06:51:02.525Z,82.79
2023-03-29T06:53:33.175Z,81.80
2023-03-29T06:56:09.564Z,80.85
2023-03-29T06:58:41.300Z,80.25
2023-03-29T07:01:30.299Z,80.14
2023-03-29T07:04:08.417Z,79.31
2023-03-29T07:06:59.176Z,78.33
2023-03-29T07:12:45.292Z,78.17
2023-03-29T07:15:14.665Z,78.19
2023-03-29T07:18:12.956Z,78.41
2023-03-29T07:20:42.904Z,78.35
2023-03-29T07:23:12.162Z,77.90
2023-03-29T07:25:41.474Z,77.46
2023-03-29T07:28:11.593Z,77.64
2023-03-29T07:30:40.989Z,77.06
2023-03-29T07:33:14.837Z,76.27
2023-03-29T07:35:55.717Z,75.70
2023-03-29T07:38:25.892Z,75.39
2023-03-29T07:41:00.788Z,75.65
2023-03-29T07:43:32.265Z,75.66
2023-03-29T07:46:05.896Z,74.21
2023-03-29T07:48:37.532Z,73.94
2023-03-29T07:51:08.579Z,73.87
2023-03-29T07:53:50.369Z,73.69
2023-03-29T07:56:38.218Z,73.20
2023-03-29T07:59:30.032Z,72.44
2023-03-29T08:02:12.225Z,71.59
2023-03-29T08:04:47.332Z,71.01
2023-03-29T08:07:22.308Z,70.90
2023-03-29T08:09:53.654Z,70.56
2023-03-29T08:12:26.007Z,70.51
2023-03-29T08:14:57.390Z,69.99
2023-03-29T08:17:32.435Z,69.87
2023-03-29T08:20:04.499Z,69.32
2023-03-29T08:22:34.606Z,68.31
2023-03-29T08:25:30.090Z,67.99
2023-03-29T08:27:59.606Z,68.00
2023-03-29T08:30:50.115Z,68.26
2023-03-29T08:33:19.371Z,68.00
2023-03-29T08:35:52.233Z,68.26
2023-03-29T08:38:24.238Z,67.41
2023-03-29T08:40:53.149Z,67.13
2023-03-29T08:43:32.374Z,66.82
2023-03-29T08:46:28.968Z,66.23
2023-03-29T08:49:04.132Z,66.22
2023-03-29T08:51:37.842Z,65.52
2023-03-29T08:54:11.714Z,65.21
2023-03-29T08:57:03.727Z,64.85
2023-03-29T08:59:37.903Z,64.28
2023-03-29T09:02:18.380Z,64.48
2023-03-29T09:04:51.247Z,64.22
2023-03-29T09:07:43.188Z,64.20
2023-03-29T09:10:18.281Z,63.70
2023-03-29T09:13:02.850Z,64.12
2023-03-29T09:15:58.480Z,64.25
2023-03-29T09:19:07.011Z,63.57
2023-03-29T09:21:44.806Z,63.14
2023-03-29T09:24:27.151Z,62.66
2023-03-29T09:27:05.685Z,63.18
2023-03-29T09:29:59.810Z,62.90
2023-03-29T09:32:52.494Z,62.59
2023-03-29T09:35:30.559Z,62.77
2023-03-29T09:37:59.862Z,62.66
2023-03-29T09:40:35.099Z,63.22
2023-03-29T09:43:14.143Z,62.12
2023-03-29T09:45:44.256Z,62.15
2023-03-29T09:48:18.256Z,62.54
2023-03-29T09:50:54.624Z,61.25
2023-03-29T09:53:24.436Z,62.16
2023-03-29T09:56:07.250Z,60.12
2023-03-29T09:58:58.661Z,60.71
2023-03-29T10:01:37.486Z,60.80
2023-03-29T10:04:08.750Z,60.54
2023-03-29T10:06:50.860Z,60.92
2023-03-29T10:09:25.055Z,59.04
2023-03-29T10:12:02.487Z,60.13
2023-03-29T10:14:41.782Z,60.02
2023-03-29T10:17:24.737Z,59.39
2023-03-29T10:19:58.321Z,58.34
2023-03-29T10:22:32.659Z,58.70
2023-03-29T10:25:01.526Z,58.76
2023-03-29T10:27:32.432Z,57.35
2023-03-29T10:30:08.504Z,58.20
2023-03-29T10:32:38.452Z,57.51
2023-03-29T10:35:23.994Z,57.03
2023-03-29T10:37:54.220Z,56.82
2023-03-29T10:40:26.796Z,56.73
2023-03-29T10:42:59.724Z,56.57
2023-03-29T10:45:35.412Z,55.90
2023-03-29T10:48:05.275Z,55.11
2023-03-29T10:50:35.932Z,55.38
2023-03-29T10:53:13.358Z,53.25
2023-03-29T10:55:52.832Z,52.34
2023-03-29T10:58:34.904Z,52.54
2023-03-29T11:01:04.436Z,52.16
2023-03-29T11:03:59.293Z,51.42
2023-03-29T11:06:44.790Z,52.00
2023-03-29T11:09:42.378Z,51.79
2023-03-29T11:12:53.957Z,52.22
2023-03-29T11:15:27.641Z,51.21
2023-03-29T11:18:19.061Z,51.70
2023-03-29T11:21:24.506Z,52.02
2023-03-29T11:24:02.215Z,51.00
2023-03-29T11:26:43.689Z,51.43
2023-03-29T11:29:23.200Z,51.53
2023-03-29T11:32:44.332Z,51.71
2023-03-29T11:35:34.052Z,50.96
2023-03-29T11:38:12.438Z,50.91
2023-03-29T11:41:01.773Z,50.56
2023-03-29T11:43:31.521Z,51.18
2023-03-29T11:46:10.632Z,51.87
2023-03-29T11:48:46.710Z,51.46
2023-03-29T11:51:28.321Z,51.25
2023-03-29T11:54:00.062Z,49.92
2023-03-29T11:56:47.589Z,49.51
2023-03-29T11:59:38.296Z,51.26
2023-03-29T12:02:19.449Z,51.76
2023-03-29T12:04:54.306Z,52.34
2023-03-29T12:07:45.010Z,52.35
2023-03-29T12:10:31.850Z,52.04
2023-03-29T12:13:15.950Z,51.45
2023-03-29T12:15:50.986Z,52.31
2023-03-29T12:18:31.180Z,52.06
2023-03-29T12:21:01.876Z,52.44
2023-03-29T12:23:33.870Z,52.48
2023-03-29T12:26:16.765Z,52.45
2023-03-29T12:29:09.933Z,53.08
2023-03-29T12:31:52.580Z,52.05
2023-03-29T12:34:56.657Z,51.58
2023-03-29T12:38:08.765Z,53.82
2023-03-29T12:41:04.435Z,53.28
2023-03-29T12:43:52.204Z,52.21
2023-03-29T12:46:44.183Z,51.79
2023-03-29T12:49:27.777Z,51.50
2023-03-29T12:51:59.144Z,51.18
2023-03-29T12:54:34.258Z,50.74
2023-03-29T12:57:24.488Z,51.24
2023-03-29T12:59:53.799Z,51.97
2023-03-29T13:02:22.475Z,51.69
2023-03-29T13:04:54.287Z,50.73
2023-03-29T13:07:23.184Z,51.99
2023-03-29T13:10:03.953Z,50.47
2023-03-29T13:12:35.509Z,50.03
2023-03-29T13:15:24.099Z,50.22
2023-03-29T13:17:52.659Z,52.09
2023-03-29T13:20:27.366Z,50.25
2023-03-29T13:23:17.638Z,50.98
2023-03-29T13:25:52.538Z,50.45
2023-03-29T13:28:46.596Z,51.68
2023-03-29T13:31:33.703Z,51.33
2023-03-29T13:34:05.961Z,51.42
2023-03-29T13:36:47.033Z,51.07
2023-03-29T13:39:22.967Z,50.99
2023-03-29T13:41:53.846Z,52.25
2023-03-29T13:44:22.942Z,52.17
2023-03-29T13:47:03.992Z,51.10
2023-03-29T13:49:35.528Z,52.13
2023-03-29T13:52:25.331Z,51.49
2023-03-29T13:54:58.775Z,51.79
2023-03-29T13:57:41.858Z,52.16
2023-03-29T14:00:23.547Z,50.88
2023-03-29T14:03:06.472Z,51.65
2023-03-29T14:05:58.268Z,52.61
2023-03-29T14:08:30.785Z,50.75
2023-03-29T14:11:07.344Z,50.49
2023-03-29T14:13:36.116Z,49.65
2023-03-29T14:16:10.628Z,49.52
2023-03-29T14:18:46.831Z,49.08
2023-03-29T14:21:16.098Z,49.52
2023-03-29T14:23:47.159Z,49.71
2023-03-29T14:26:22.282Z,50.53
2023-03-29T14:28:57.146Z,50.54
2023-03-29T14:31:37.294Z,50.15
2023-03-29T14:34:19.208Z,50.31
2023-03-29T14:36:49.308Z,50.92
2023-03-29T14:39:21.132Z,51.03
2023-03-29T14:41:55.294Z,50.76
2023-03-29T14:44:27.497Z,50.65
2023-03-29T14:46:56.398Z,50.57
2023-03-29T14:49:25.291Z,51.64
2023-03-29T14:51:55.408Z,50.65
2023-03-29T14:54:29.940Z,50.78
2023-03-29T14:56:59.904Z,50.81
2023-03-29T14:59:36.886Z,51.47
2023-03-29T15:02:23.328Z,52.12
2023-03-29T15:05:17.218Z,51.36
2023-03-29T15:07:46.316Z,52.37
2023-03-29T15:10:19.816Z,52.08
2023-03-29T15:12:50.137Z,52.13
2023-03-29T15:15:19.450Z,51.52
2023-03-29T15:17:52.322Z,51.17
2023-03-29T15:20:35.476Z,52.54
2023-03-29T15:23:08.125Z,51.90
2023-03-29T15:25:39.645Z,52.17
2023-03-29T15:28:43.087Z,51.39
2023-03-29T15:31:15.114Z,51.61
2023-03-29T15:33:44.130Z,52.45
2023-03-29T15:36:14.462Z,53.23
2023-03-29T15:38:45.368Z,54.67
2023-03-29T15:41:14.894Z,55.38
2023-03-29T15:43:43.785Z,56.65
2023-03-29T15:46:17.230Z,56.74
2023-03-29T15:48:46.375Z,56.60
2023-03-29T15:51:15.446Z,56.36
2023-03-29T15:53:44.494Z,57.78
2023-03-29T15:56:18.496Z,57.96
2023-03-29T15:58:48.952Z,57.65
2023-03-29T16:01:34.616Z,58.45
2023-03-29T16:04:11.736Z,58.18
2023-03-29T16:06:41.415Z,58.66
2023-03-29T16:09:12.434Z,59.36
2023-03-29T16:11:42.957Z,59.69
2023-03-29T16:14:33.587Z,59.72
2023-03-29T16:17:06.707Z,60.48
2023-03-29T16:19:35.625Z,60.12
2023-03-29T16:22:08.156Z,60.81
2023-03-29T16:24:37.190Z,61.19
2023-03-29T16:27:06.408Z,61.75
2023-03-29T16:29:38.658Z,61.99
2023-03-29T16:32:07.596Z,61.89
2023-03-29T16:34:36.430Z,61.91
2023-03-29T16:37:05.243Z,61.92
2023-03-29T16:39:34.998Z,62.05
2023-03-29T16:42:04.266Z,62.29
2023-03-29T16:44:33.121Z,63.00
2023-03-29T16:47:02.756Z,63.11
2023-03-29T16:49:32.375Z,63.59
2023-03-29T16:52:01.353Z,64.10
2023-03-29T16:54:32.057Z,64.22
2023-03-29T16:57:00.948Z,64.64
2023-03-29T16:59:30.090Z,64.92
2023-03-29T17:01:58.880Z,64.43
2023-03-29T17:04:29.631Z,64.97
2023-03-29T17:06:58.876Z,64.61
2023-03-29T17:09:29.824Z,64.72
2023-03-29T17:11:59.673Z,64.88
2023-03-29T17:14:28.836Z,65.28
2023-03-29T17:16:58.046Z,65.59
2023-03-29T17:19:27.418Z,66.22
2023-03-29T17:21:57.970Z,66.42
2023-03-29T17:24:26.951Z,66.58
2023-03-29T17:26:56.663Z,66.67
2023-03-29T17:29:27.383Z,66.43
2023-03-29T17:31:56.913Z,66.81
2023-03-29T17:34:29.803Z,66.64
2023-03-29T17:36:59.635Z,67.29
2023-03-29T17:39:29.809Z,66.81
2023-03-29T17:41:58.899Z,66.49
2023-03-29T17:44:28.883Z,67.17
2023-03-29T17:46:58.488Z,67.77
2023-03-29T17:49:31.893Z,68.03
2023-03-29T17:52:01.765Z,68.32
2023-03-29T17:54:32.052Z,68.72
2023-03-29T17:57:01.777Z,69.28
2023-03-29T17:59:32.563Z,69.46
2023-03-29T18:02:06.337Z,69.98
2023-03-29T18:04:37.181Z,70.39
2023-03-29T18:07:11.806Z,70.48
2023-03-29T18:09:53.574Z,70.39
2023-03-29T18:12:26.368Z,70.25
2023-03-29T18:15:00.418Z,70.37
2023-03-29T18:17:30.639Z,70.66
2023-03-29T18:20:00.587Z,70.71
2023-03-29T18:22:36.656Z,70.73
2023-03-29T18:25:10.390Z,70.97
2023-03-29T18:27:41.038Z,71.16
2023-03-29T18:30:12.429Z,71.22
2023-03-29T18:32:43.097Z,71.47
2023-03-29T18:35:14.105Z,71.60
2023-03-29T18:37:44.878Z,71.86
2023-03-29T18:40:17.563Z,71.99
2023-03-29T18:42:53.609Z,72.27
2023-03-29T18:45:22.878Z,72.64
2023-03-29T18:47:55.021Z,72.79
2023-03-29T18:50:25.816Z,73.05
2023-03-29T18:52:59.452Z,73.25
2023-03-29T18:55:33.021Z,73.46
2023-03-29T18:58:04.149Z,73.57
2023-03-29T19:00:37.532Z,73.81
2023-03-29T19:03:08.805Z,73.86
2023-03-29T19:05:40.273Z,73.96
2023-03-29T19:08:12.224Z,74.29
2023-03-29T19:10:43.608Z,74.22
2023-03-29T19:13:15.334Z,74.30
2023-03-29T19:15:50.691Z,74.60
2023-03-29T19:18:27.863Z,74.71
2023-03-29T19:20:59.045Z,74.94
2023-03-29T19:23:31.816Z,75.17
2023-03-29T19:26:06.526Z,75.33
2023-03-29T19:28:42.738Z,75.32
2023-03-29T19:31:18.613Z,75.46
2023-03-29T19:33:49.356Z,75.46
2023-03-29T19:36:23.076Z,75.75
2023-03-29T19:38:55.347Z,75.92
2023-03-29T19:41:27.623Z,76.12
2023-03-29T19:43:58.199Z,76.47
2023-03-29T19:46:29.749Z,76.44
2023-03-29T19:49:02.667Z,76.69
2023-03-29T19:51:37.073Z,77.08
2023-03-29T19:54:09.637Z,77.41
2023-03-29T19:56:41.273Z,77.52
2023-03-29T19:59:19.061Z,77.49
2023-03-29T20:01:52.466Z,77.57
2023-03-29T20:04:23.494Z,77.80
2023-03-29T20:06:53.550Z,77.85
2023-03-29T20:09:24.649Z,77.94
2023-03-29T20:11:54.455Z,78.19
2023-03-29T20:14:24.372Z,78.15
2023-03-29T20:16:54.854Z,78.28
2023-03-29T20:19:26.379Z,78.45
2023-03-29T20:21:57.853Z,78.67
2023-03-29T20:24:28.759Z,79.02
2023-03-29T20:26:59.058Z,79.20
2023-03-29T20:29:28.790Z,79.24
2023-03-29T20:31:59.251Z,79.59
2023-03-29T20:34:28.751Z,79.76
2023-03-29T20:37:02.598Z,79.80
2023-03-29T20:39:32.019Z,80.20
2023-03-29T20:42:01.265Z,80.30
2023-03-29T20:44:33.541Z,80.43
2023-03-29T20:47:05.476Z,80.65
2023-03-29T20:49:39.546Z,80.56
2023-03-29T20:52:13.185Z,80.74
2023-03-29T20:54:43.122Z,80.92
2023-03-29T20:57:15.029Z,81.33
2023-03-29T20:59:44.604Z,81.39
2023-03-29T21:02:17.493Z,81.61
2023-03-29T21:04:50.306Z,81.81
2023-03-29T21:07:20.676Z,81.99
2023-03-29T21:09:50.522Z,82.05
2023-03-29T21:12:20.704Z,82.23
2023-03-29T21:14:49.796Z,82.36
2023-03-29T21:17:18.676Z,82.28
2023-03-29T21:19:47.574Z,82.43
2023-03-29T21:22:17.163Z,82.56
2023-03-29T21:24:45.958Z,82.67
2023-03-29T21:27:14.856Z,82.66
2023-03-29T21:29:43.754Z,82.65
2023-03-29T21:32:12.451Z,82.85
2023-03-29T21:34:41.614Z,82.63
2023-03-29T21:37:11.347Z,82.84
2023-03-29T21:39:41.967Z,82.73
2023-03-29T21:42:11.172Z,82.79
2023-03-29T21:44:40.059Z,82.98
2023-03-29T21:47:09.647Z,83.09
2023-03-29T21:49:38.443Z,83.24
2023-03-29T21:52:08.365Z,83.54
2023-03-29T21:54:38.272Z,83.40
2023-03-29T21:57:07.106Z,83.83
2023-03-29T21:59:36.056Z,83.93
2023-03-29T22:02:04.770Z,84.27
2023-03-29T22:04:36.503Z,84.59
2023-03-29T22:07:06.932Z,84.63
2023-03-29T22:09:35.715Z,84.93
2023-03-29T22:12:05.410Z,85.01
2023-03-29T22:14:38.494Z,85.38
2023-03-29T22:17:07.421Z,85.41
2023-03-29T22:19:40.518Z,85.56
2023-03-29T22:22:14.063Z,85.83
2023-03-29T22:24:42.994Z,85.91
2023-03-29T22:27:12.293Z,86.13
2023-03-29T22:29:41.663Z,86.47
2023-03-29T22:32:11.042Z,86.40
2023-03-29T22:34:40.278Z,86.52
2023-03-29T22:37:09.924Z,86.71
2023-03-29T22:39:38.603Z,86.78
2023-03-29T22:42:09.150Z,86.97
2023-03-29T22:44:37.897Z,86.80
2023-03-29T22:47:07.515Z,86.98
2023-03-29T22:49:36.409Z,86.87
2023-03-29T22:52:05.588Z,87.03
2023-03-29T22:54:34.172Z,87.08
2023-03-29T22:57:02.873Z,87.10
2023-03-29T22:59:33.826Z,87.22
2023-03-29T23:02:06.547Z,87.27
2023-03-29T23:04:37.032Z,87.18
2023-03-29T23:07:06.805Z,87.36
2023-03-29T23:09:35.599Z,87.49
2023-03-29T23:12:04.667Z,87.57
2023-03-29T23:14:34.400Z,87.73
2023-03-29T23:17:03.106Z,87.78
2023-03-29T23:19:32.202Z,87.95
2023-03-29T23:22:01.398Z,88.31
2023-03-29T23:24:31.102Z,88.49
2023-03-29T23:27:01.515Z,88.46
2023-03-29T23:29:30.216Z,88.57
2023-03-29T23:32:00.046Z,88.59
2023-03-29T23:34:28.907Z,88.67
2023-03-29T23:36:57.692Z,88.58
2023-03-29T23:39:26.575Z,88.47
2023-03-29T23:41:55.372Z,88.45
2023-03-29T23:44:24.079Z,88.65
2023-03-29T23:46:53.446Z,88.45
2023-03-29T23:49:23.299Z,88.71
2023-03-29T23:51:52.050Z,88.64
2023-03-29T23:54:20.967Z,88.57
2023-03-29T23:56:49.647Z,88.62
2023-03-29T23:59:18.530Z,88.66
