createdAt,value
2018-12-15T00:01:56.406Z,0.40
2018-12-15T00:04:24.591Z,0.40
2018-12-15T00:06:52.785Z,0.30
2018-12-15T00:09:20.927Z,0.30
2018-12-15T00:11:49.061Z,0.30
2018-12-15T00:14:17.186Z,0.30
2018-12-15T00:16:45.697Z,0.30
2018-12-15T00:19:13.803Z,0.40
2018-12-15T00:21:41.937Z,0.40
2018-12-15T00:24:10.069Z,0.40
2018-12-15T00:26:38.177Z,0.40
2018-12-15T00:29:06.325Z,0.40
2018-12-15T00:31:34.451Z,0.40
2018-12-15T00:34:02.586Z,0.40
2018-12-15T00:36:30.694Z,0.30
2018-12-15T00:38:58.850Z,0.30
2018-12-15T00:41:26.985Z,0.40
2018-12-15T00:43:55.125Z,0.40
2018-12-15T00:46:23.275Z,0.40
2018-12-15T00:48:51.437Z,0.30
2018-12-15T00:51:19.574Z,0.30
2018-12-15T00:53:47.738Z,0.30
2018-12-15T00:56:15.881Z,0.30
2018-12-15T00:58:43.992Z,0.40
2018-12-15T01:01:12.126Z,0.30
2018-12-15T01:03:40.246Z,0.30
2018-12-15T01:06:08.384Z,0.30
2018-12-15T01:08:36.523Z,0.40
2018-12-15T01:11:04.656Z,0.30
2018-12-15T01:13:32.794Z,0.30
2018-12-15T01:16:00.949Z,0.30
2018-12-15T01:18:29.109Z,0.30
2018-12-15T01:20:57.250Z,0.40
2018-12-15T01:23:25.362Z,0.40
2018-12-15T01:25:53.502Z,0.30
2018-12-15T01:28:21.634Z,0.30
2018-12-15T01:30:49.766Z,0.30
2018-12-15T01:33:17.914Z,0.30
2018-12-15T01:35:46.152Z,0.30
2018-12-15T01:38:14.260Z,0.30
2018-12-15T01:40:42.426Z,0.40
2018-12-15T01:43:10.713Z,0.40
2018-12-15T01:45:38.860Z,0.40
2018-12-15T01:48:06.974Z,0.40
2018-12-15T01:50:35.100Z,0.30
2018-12-15T01:53:03.233Z,0.30
2018-12-15T01:55:31.460Z,0.30
2018-12-15T01:57:59.566Z,0.40
2018-12-15T02:00:27.825Z,0.40
2018-12-15T02:02:55.944Z,0.40
2018-12-15T02:05:24.077Z,0.30
2018-12-15T02:07:52.229Z,0.30
2018-12-15T02:10:20.375Z,0.30
2018-12-15T02:12:48.500Z,0.30
2018-12-15T02:15:16.644Z,0.30
2018-12-15T02:17:44.804Z,0.30
2018-12-15T02:20:12.926Z,0.30
2018-12-15T02:22:41.084Z,0.30
2018-12-15T02:25:09.229Z,0.30
2018-12-15T02:27:37.392Z,0.30
2018-12-15T02:30:06.722Z,0.30
2018-12-15T02:32:34.871Z,0.30
2018-12-15T02:35:03.625Z,0.30
2018-12-15T02:37:33.750Z,0.30
2018-12-15T02:40:01.871Z,0.30
2018-12-15T02:42:30.004Z,0.30
2018-12-15T02:44:58.120Z,0.30
2018-12-15T02:47:26.259Z,0.30
2018-12-15T02:49:54.401Z,0.30
2018-12-15T02:52:22.545Z,0.30
2018-12-15T02:54:50.706Z,0.30
2018-12-15T02:57:18.909Z,0.30
2018-12-15T02:59:47.068Z,0.30
2018-12-15T03:02:15.248Z,0.30
2018-12-15T03:04:43.353Z,0.40
2018-12-15T03:07:11.581Z,0.40
2018-12-15T03:09:39.697Z,0.40
2018-12-15T03:12:07.842Z,0.30
2018-12-15T03:14:36.001Z,0.30
2018-12-15T03:17:05.149Z,0.30
2018-12-15T03:19:33.271Z,0.30
2018-12-15T03:22:01.503Z,0.30
2018-12-15T03:24:29.670Z,0.30
2018-12-15T03:26:57.805Z,0.30
2018-12-15T03:29:26.055Z,0.30
2018-12-15T03:31:54.171Z,0.30
2018-12-15T03:34:22.328Z,0.30
2018-12-15T03:36:50.448Z,0.30
2018-12-15T03:39:18.584Z,0.30
2018-12-15T03:41:46.698Z,0.30
2018-12-15T03:44:14.846Z,0.30
2018-12-15T03:46:42.989Z,0.30
2018-12-15T03:49:11.106Z,0.30
2018-12-15T03:51:39.229Z,0.30
2018-12-15T03:54:07.350Z,0.30
2018-12-15T03:56:35.531Z,0.30
2018-12-15T03:59:03.658Z,0.30
2018-12-15T04:01:31.774Z,0.30
2018-12-15T04:03:59.905Z,0.30
2018-12-15T04:06:28.060Z,0.30
2018-12-15T04:08:56.189Z,0.30
2018-12-15T04:11:24.318Z,0.30
2018-12-15T04:13:52.459Z,0.30
2018-12-15T04:16:20.568Z,0.30
2018-12-15T04:18:48.697Z,0.30
2018-12-15T04:21:16.809Z,0.30
2018-12-15T04:23:45.064Z,0.30
2018-12-15T04:26:13.169Z,0.30
2018-12-15T04:28:41.276Z,0.30
2018-12-15T04:31:09.548Z,0.30
2018-12-15T04:33:37.684Z,0.30
2018-12-15T04:36:13.945Z,0.30
2018-12-15T04:38:42.246Z,0.30
2018-12-15T04:41:10.445Z,0.30
2018-12-15T04:43:38.559Z,0.30
2018-12-15T04:46:06.690Z,0.30
2018-12-15T04:48:34.794Z,0.30
2018-12-15T04:51:02.919Z,0.30
2018-12-15T04:53:31.072Z,0.30
2018-12-15T04:55:59.191Z,0.30
2018-12-15T04:58:27.300Z,0.30
2018-12-15T05:00:55.522Z,0.30
2018-12-15T05:03:23.629Z,0.30
2018-12-15T05:05:51.744Z,0.30
2018-12-15T05:08:19.873Z,0.30
2018-12-15T05:10:48.153Z,0.30
2018-12-15T05:13:16.265Z,0.30
2018-12-15T05:15:44.373Z,0.30
2018-12-15T05:18:18.168Z,0.30
2018-12-15T05:20:42.679Z,0.30
2018-12-15T05:23:10.785Z,0.30
2018-12-15T05:25:38.955Z,0.30
2018-12-15T05:28:07.159Z,0.30
2018-12-15T05:30:35.273Z,0.30
2018-12-15T05:33:03.411Z,0.30
2018-12-15T05:35:31.528Z,0.30
2018-12-15T05:37:59.681Z,0.30
2018-12-15T05:40:27.812Z,0.30
2018-12-15T05:42:55.964Z,0.30
2018-12-15T05:45:24.055Z,0.30
2018-12-15T05:47:52.185Z,0.30
2018-12-15T05:50:20.309Z,0.30
2018-12-15T05:52:48.492Z,0.30
2018-12-15T05:55:16.617Z,0.30
2018-12-15T05:57:44.752Z,0.30
2018-12-15T06:00:13.186Z,0.30
2018-12-15T06:02:41.485Z,0.30
2018-12-15T06:05:09.999Z,0.30
2018-12-15T06:07:38.157Z,0.30
2018-12-15T06:10:06.380Z,0.30
2018-12-15T06:12:34.570Z,0.30
2018-12-15T06:15:02.784Z,0.30
2018-12-15T06:17:30.903Z,0.30
2018-12-15T06:19:59.058Z,0.30
2018-12-15T06:22:27.184Z,0.30
2018-12-15T06:24:55.302Z,0.30
2018-12-15T06:27:24.032Z,0.30
2018-12-15T06:29:52.132Z,0.30
2018-12-15T06:32:20.303Z,0.30
2018-12-15T06:34:48.538Z,0.30
2018-12-15T06:37:16.637Z,0.30
2018-12-15T06:39:44.755Z,0.30
2018-12-15T06:42:13.028Z,0.30
2018-12-15T06:44:41.377Z,0.30
2018-12-15T06:47:09.506Z,0.30
2018-12-15T06:49:37.801Z,0.30
2018-12-15T06:52:05.983Z,0.30
2018-12-15T06:54:34.093Z,0.30
2018-12-15T06:57:02.243Z,0.30
2018-12-15T06:59:30.352Z,0.30
2018-12-15T07:01:58.496Z,0.40
2018-12-15T07:04:26.644Z,0.40
2018-12-15T07:06:54.772Z,0.40
2018-12-15T07:09:24.045Z,0.40
2018-12-15T07:11:52.312Z,0.40
2018-12-15T07:14:20.540Z,0.40
2018-12-15T07:16:48.715Z,0.40
2018-12-15T07:19:16.969Z,0.40
2018-12-15T07:21:45.104Z,0.40
2018-12-15T07:24:13.242Z,0.40
2018-12-15T07:26:41.361Z,0.40
2018-12-15T07:29:09.579Z,0.40
2018-12-15T07:31:37.732Z,0.40
2018-12-15T07:34:05.873Z,0.40
2018-12-15T07:36:33.978Z,0.50
2018-12-15T07:39:02.107Z,0.40
2018-12-15T07:41:30.249Z,0.50
2018-12-15T07:43:58.407Z,0.50
2018-12-15T07:46:26.507Z,0.50
2018-12-15T07:48:54.642Z,0.40
2018-12-15T07:51:23.491Z,0.40
2018-12-15T07:53:51.592Z,0.50
2018-12-15T07:56:21.725Z,0.50
2018-12-15T07:58:49.868Z,0.50
2018-12-15T08:01:17.969Z,0.50
2018-12-15T08:03:46.067Z,0.50
2018-12-15T08:06:14.200Z,0.50
2018-12-15T08:08:42.337Z,0.60
2018-12-15T08:14:15.629Z,0.60
2018-12-15T08:16:43.775Z,0.60
2018-12-15T08:19:11.867Z,0.60
2018-12-15T08:21:39.972Z,0.60
2018-12-15T08:24:08.102Z,0.70
2018-12-15T08:26:36.199Z,0.70
2018-12-15T08:29:04.329Z,0.70
2018-12-15T08:31:32.460Z,0.70
2018-12-15T08:34:00.685Z,0.70
2018-12-15T08:36:28.793Z,0.70
2018-12-15T08:38:56.892Z,0.70
2018-12-15T08:41:25.023Z,0.70
2018-12-15T08:43:53.119Z,0.80
2018-12-15T08:46:21.245Z,0.80
2018-12-15T08:48:49.373Z,0.80
2018-12-15T08:51:17.661Z,0.80
2018-12-15T08:53:45.812Z,0.90
2018-12-15T08:56:13.940Z,0.90
2018-12-15T08:58:42.093Z,0.90
2018-12-15T09:01:10.196Z,0.90
2018-12-15T09:03:38.322Z,0.90
2018-12-15T09:06:06.430Z,1.00
2018-12-15T09:08:34.603Z,1.00
2018-12-15T09:11:02.758Z,1.00
2018-12-15T09:13:30.872Z,1.00
2018-12-15T09:15:59.012Z,1.00
2018-12-15T09:18:27.228Z,1.00
2018-12-15T09:20:55.360Z,1.00
2018-12-15T09:23:23.494Z,1.10
2018-12-15T09:25:51.624Z,1.10
2018-12-15T09:28:19.723Z,1.10
2018-12-15T09:30:47.850Z,1.20
2018-12-15T09:33:16.008Z,1.10
2018-12-15T09:35:44.172Z,1.10
2018-12-15T09:38:12.272Z,1.10
2018-12-15T09:40:40.420Z,1.00
2018-12-15T09:43:08.549Z,1.10
2018-12-15T09:45:36.661Z,1.10
2018-12-15T09:48:04.782Z,1.10
2018-12-15T09:50:32.895Z,1.10
2018-12-15T09:53:01.109Z,1.10
2018-12-15T09:55:29.203Z,1.10
2018-12-15T09:57:57.360Z,1.10
2018-12-15T10:00:25.466Z,1.20
2018-12-15T10:02:53.604Z,1.20
2018-12-15T10:05:21.708Z,1.20
2018-12-15T10:07:49.813Z,1.20
2018-12-15T10:10:18.000Z,1.20
2018-12-15T10:12:46.106Z,1.20
2018-12-15T10:15:14.209Z,1.20
2018-12-15T10:17:42.340Z,1.20
2018-12-15T10:20:10.468Z,1.20
2018-12-15T10:22:38.615Z,1.20
2018-12-15T10:25:07.335Z,1.20
2018-12-15T10:27:35.460Z,1.20
2018-12-15T10:33:11.423Z,1.10
2018-12-15T10:35:39.538Z,1.10
2018-12-15T10:38:07.688Z,1.10
2018-12-15T10:40:37.313Z,1.10
2018-12-15T10:43:05.612Z,1.10
2018-12-15T10:45:33.737Z,1.20
2018-12-15T10:48:01.920Z,1.20
2018-12-15T10:50:30.032Z,1.20
2018-12-15T10:52:58.173Z,1.20
2018-12-15T10:55:26.290Z,1.20
2018-12-15T10:57:54.715Z,1.20
2018-12-15T11:00:23.923Z,1.30
2018-12-15T11:02:52.028Z,1.30
2018-12-15T11:05:20.152Z,1.30
2018-12-15T11:07:48.286Z,1.30
2018-12-15T11:10:16.416Z,1.20
2018-12-15T11:12:44.637Z,1.20
2018-12-15T11:15:12.741Z,1.30
2018-12-15T11:17:40.853Z,1.30
2018-12-15T11:20:09.197Z,1.30
2018-12-15T11:22:37.462Z,1.30
2018-12-15T11:25:05.797Z,1.30
2018-12-15T11:27:33.905Z,1.30
2018-12-15T11:30:02.044Z,1.40
2018-12-15T11:32:30.235Z,1.30
2018-12-15T11:34:58.632Z,1.30
2018-12-15T11:37:26.821Z,1.30
2018-12-15T11:39:55.285Z,1.30
2018-12-15T11:42:23.541Z,1.30
2018-12-15T11:44:51.649Z,1.30
2018-12-15T11:47:19.781Z,1.30
2018-12-15T11:49:47.889Z,1.30
2018-12-15T11:52:16.013Z,1.30
2018-12-15T11:54:44.116Z,1.40
2018-12-15T11:57:12.245Z,1.40
2018-12-15T11:59:40.363Z,1.40
2018-12-15T12:02:08.552Z,1.50
2018-12-15T12:04:36.686Z,1.50
2018-12-15T12:07:04.788Z,1.50
2018-12-15T12:09:32.921Z,1.50
2018-12-15T12:12:01.047Z,1.50
2018-12-15T12:14:29.210Z,1.50
2018-12-15T12:16:57.405Z,1.60
2018-12-15T12:19:25.581Z,1.60
2018-12-15T12:21:53.709Z,1.50
2018-12-15T12:24:21.921Z,1.50
2018-12-15T12:26:50.101Z,1.50
2018-12-15T12:29:18.320Z,1.40
2018-12-15T12:31:46.492Z,1.40
2018-12-15T12:34:14.601Z,1.40
2018-12-15T12:36:42.889Z,1.40
2018-12-15T12:39:10.992Z,1.50
2018-12-15T12:41:39.251Z,1.50
2018-12-15T12:44:07.361Z,1.50
2018-12-15T12:46:35.466Z,1.40
2018-12-15T12:49:03.686Z,1.40
2018-12-15T12:51:31.820Z,1.40
2018-12-15T12:53:59.964Z,1.50
2018-12-15T12:56:28.090Z,1.40
2018-12-15T12:58:56.244Z,1.40
2018-12-15T13:01:24.349Z,1.40
2018-12-15T13:03:52.573Z,1.40
2018-12-15T13:06:20.681Z,1.40
2018-12-15T13:08:48.808Z,1.40
2018-12-15T13:11:16.931Z,1.30
2018-12-15T13:13:45.037Z,1.40
2018-12-15T13:16:13.398Z,1.40
2018-12-15T13:18:41.615Z,1.40
2018-12-15T13:21:09.744Z,1.30
2018-12-15T13:23:37.995Z,1.30
2018-12-15T13:26:06.152Z,1.20
2018-12-15T13:28:34.242Z,1.20
2018-12-15T13:31:02.383Z,1.20
2018-12-15T13:33:32.988Z,1.20
2018-12-15T13:36:01.396Z,1.20
2018-12-15T13:38:29.562Z,1.20
2018-12-15T13:40:57.742Z,1.20
2018-12-15T13:43:25.860Z,1.20
2018-12-15T13:45:53.965Z,1.10
2018-12-15T13:48:22.205Z,1.10
2018-12-15T13:50:50.416Z,1.10
2018-12-15T13:53:18.540Z,1.10
2018-12-15T13:55:46.672Z,1.10
2018-12-15T13:58:14.857Z,1.10
2018-12-15T14:00:42.964Z,1.10
2018-12-15T14:03:11.060Z,1.10
2018-12-15T14:05:39.226Z,1.10
2018-12-15T14:08:07.355Z,1.00
2018-12-15T14:10:35.512Z,1.00
2018-12-15T14:13:03.636Z,1.00
2018-12-15T14:15:31.791Z,1.00
2018-12-15T14:17:59.902Z,1.00
2018-12-15T14:20:28.061Z,0.90
2018-12-15T14:22:56.164Z,0.90
2018-12-15T14:25:24.289Z,1.00
2018-12-15T14:27:52.421Z,1.00
2018-12-15T14:30:20.595Z,1.00
2018-12-15T14:32:48.748Z,0.90
2018-12-15T14:35:16.836Z,0.90
2018-12-15T14:37:44.993Z,0.90
2018-12-15T14:40:13.126Z,0.90
2018-12-15T14:42:41.258Z,0.80
2018-12-15T14:45:09.454Z,0.80
2018-12-15T14:47:37.591Z,0.80
2018-12-15T14:50:06.202Z,0.80
2018-12-15T14:52:34.331Z,0.80
2018-12-15T14:55:02.465Z,0.80
2018-12-15T14:57:30.591Z,0.80
2018-12-15T14:59:58.708Z,0.80
2018-12-15T15:02:26.836Z,0.80
2018-12-15T15:04:54.941Z,0.80
2018-12-15T15:07:23.069Z,0.80
2018-12-15T15:09:51.215Z,0.80
2018-12-15T15:12:19.351Z,0.80
2018-12-15T15:14:47.480Z,0.80
2018-12-15T15:17:15.586Z,0.80
2018-12-15T15:19:43.748Z,0.80
2018-12-15T15:22:11.903Z,0.80
2018-12-15T15:24:40.018Z,0.80
2018-12-15T15:27:10.070Z,0.80
2018-12-15T15:29:38.207Z,0.70
2018-12-15T15:32:06.344Z,0.80
2018-12-15T15:34:34.477Z,0.80
2018-12-15T15:37:02.609Z,0.70
2018-12-15T15:39:30.712Z,0.70
2018-12-15T15:41:58.865Z,0.70
2018-12-15T15:44:26.977Z,0.70
2018-12-15T15:46:55.155Z,0.70
2018-12-15T15:49:23.259Z,0.70
2018-12-15T15:51:51.359Z,0.80
2018-12-15T15:54:19.512Z,0.70
2018-12-15T15:56:47.635Z,0.80
2018-12-15T15:59:16.243Z,0.70
2018-12-15T16:01:44.354Z,0.70
2018-12-15T16:04:12.471Z,0.70
2018-12-15T16:06:40.616Z,0.70
2018-12-15T16:09:08.844Z,0.70
2018-12-15T16:11:36.982Z,0.70
2018-12-15T16:14:05.165Z,0.60
2018-12-15T16:16:34.288Z,0.60
2018-12-15T16:19:02.479Z,0.60
2018-12-15T16:21:30.580Z,0.60
2018-12-15T16:23:58.737Z,0.70
2018-12-15T16:26:26.906Z,0.70
2018-12-15T16:28:55.368Z,0.70
2018-12-15T16:31:23.562Z,0.70
2018-12-15T16:33:51.768Z,0.60
2018-12-15T16:36:19.886Z,0.60
2018-12-15T16:38:48.040Z,0.70
2018-12-15T16:41:16.150Z,0.60
2018-12-15T16:43:44.308Z,0.60
2018-12-15T16:46:12.431Z,0.60
2018-12-15T16:48:40.611Z,0.60
2018-12-15T16:51:08.741Z,0.60
2018-12-15T16:53:36.873Z,0.60
2018-12-15T16:56:04.995Z,0.60
2018-12-15T16:58:33.124Z,0.60
2018-12-15T17:01:01.251Z,0.60
2018-12-15T17:03:30.587Z,0.50
2018-12-15T17:05:59.020Z,0.60
2018-12-15T17:08:27.156Z,0.60
2018-12-15T17:10:55.257Z,0.60
2018-12-15T17:13:23.490Z,0.60
2018-12-15T17:15:51.593Z,0.60
2018-12-15T17:18:19.706Z,0.60
2018-12-15T17:20:47.824Z,0.60
2018-12-15T17:23:15.945Z,0.60
2018-12-15T17:25:44.077Z,0.60
2018-12-15T17:28:12.185Z,0.60
2018-12-15T17:30:40.311Z,0.50
2018-12-15T17:33:08.408Z,0.50
2018-12-15T17:35:36.570Z,0.50
2018-12-15T17:38:04.676Z,0.50
2018-12-15T17:40:32.782Z,0.50
2018-12-15T17:43:00.914Z,0.50
2018-12-15T17:45:29.048Z,0.50
2018-12-15T17:47:57.293Z,0.50
2018-12-15T17:50:25.440Z,0.50
2018-12-15T17:52:53.576Z,0.50
2018-12-15T17:55:21.728Z,0.40
2018-12-15T17:57:49.832Z,0.50
2018-12-15T18:00:17.991Z,0.50
2018-12-15T18:02:46.112Z,0.50
2018-12-15T18:05:14.396Z,0.50
2018-12-15T18:07:42.493Z,0.50
2018-12-15T18:10:10.681Z,0.50
2018-12-15T18:12:39.115Z,0.40
2018-12-15T18:15:07.621Z,0.40
2018-12-15T18:17:35.724Z,0.40
2018-12-15T18:20:04.483Z,0.40
2018-12-15T18:22:32.584Z,0.40
2018-12-15T18:25:00.721Z,0.40
2018-12-15T18:27:28.842Z,0.30
2018-12-15T18:29:56.960Z,0.30
2018-12-15T18:32:25.135Z,0.20
2018-12-15T18:34:53.264Z,0.20
2018-12-15T18:37:21.368Z,0.20
2018-12-15T18:39:49.521Z,0.20
2018-12-15T18:42:17.656Z,0.30
2018-12-15T18:44:45.809Z,0.20
2018-12-15T18:47:13.918Z,0.20
2018-12-15T18:49:42.177Z,0.20
2018-12-15T18:52:10.305Z,0.20
2018-12-15T18:54:38.433Z,0.20
2018-12-15T18:57:07.234Z,0.20
2018-12-15T18:59:35.627Z,0.20
2018-12-15T19:02:04.036Z,0.30
2018-12-15T19:04:32.481Z,0.30
2018-12-15T19:07:00.921Z,0.30
2018-12-15T19:09:29.311Z,0.30
2018-12-15T19:11:57.820Z,0.30
2018-12-15T19:14:25.940Z,0.30
2018-12-15T19:16:54.406Z,0.20
2018-12-15T19:19:22.549Z,0.20
2018-12-15T19:21:50.663Z,0.20
2018-12-15T19:24:19.177Z,0.20
2018-12-15T19:26:47.599Z,0.10
2018-12-15T19:29:16.061Z,0.10
2018-12-15T19:31:44.221Z,0.10
2018-12-15T19:34:17.521Z,0.00
2018-12-15T19:36:42.780Z,-0.10
2018-12-15T19:39:10.948Z,-0.10
2018-12-15T19:41:39.052Z,-0.20
2018-12-15T19:44:07.189Z,-0.20
2018-12-15T19:46:35.309Z,-0.20
2018-12-15T19:49:03.431Z,-0.30
2018-12-15T19:51:31.561Z,-0.30
2018-12-15T19:53:59.698Z,-0.30
2018-12-15T19:56:27.856Z,-0.30
2018-12-15T19:58:55.993Z,-0.30
2018-12-15T20:01:24.097Z,-0.30
2018-12-15T20:03:52.252Z,-0.30
2018-12-15T20:06:20.407Z,-0.20
2018-12-15T20:08:48.522Z,-0.20
2018-12-15T20:11:16.660Z,-0.10
2018-12-15T20:13:44.899Z,-0.10
2018-12-15T20:16:13.028Z,-0.20
2018-12-15T20:18:41.133Z,-0.20
2018-12-15T20:21:09.268Z,-0.20
2018-12-15T20:23:37.473Z,-0.20
2018-12-15T20:26:05.889Z,-0.20
2018-12-15T20:28:34.003Z,-0.20
2018-12-15T20:31:02.108Z,-0.20
2018-12-15T20:33:30.237Z,-0.30
2018-12-15T20:35:58.385Z,-0.20
2018-12-15T20:38:26.494Z,-0.20
2018-12-15T20:40:54.611Z,-0.20
2018-12-15T20:43:22.772Z,-0.10
2018-12-15T20:45:50.875Z,-0.10
2018-12-15T20:48:19.100Z,-0.10
2018-12-15T20:50:47.216Z,-0.10
2018-12-15T20:53:15.369Z,-0.10
2018-12-15T20:55:43.900Z,-0.20
2018-12-15T20:58:12.004Z,-0.20
2018-12-15T21:00:40.157Z,-0.20
2018-12-15T21:03:10.577Z,-0.20
2018-12-15T21:05:38.934Z,-0.20
2018-12-15T21:08:07.036Z,-0.20
2018-12-15T21:10:35.188Z,-0.20
2018-12-15T21:13:03.608Z,-0.20
2018-12-15T21:15:34.039Z,-0.10
2018-12-15T21:18:02.226Z,-0.10
2018-12-15T21:20:30.420Z,-0.10
2018-12-15T21:22:58.853Z,-0.10
2018-12-15T21:25:26.988Z,-0.10
2018-12-15T21:27:55.094Z,-0.10
2018-12-15T21:30:23.364Z,-0.20
2018-12-15T21:32:51.518Z,-0.30
2018-12-15T21:35:19.633Z,-0.30
2018-12-15T21:37:47.776Z,-0.30
2018-12-15T21:40:15.886Z,-0.30
2018-12-15T21:42:44.053Z,-0.40
2018-12-15T21:45:12.192Z,-0.40
2018-12-15T21:47:41.819Z,-0.40
2018-12-15T21:50:10.649Z,-0.40
2018-12-15T21:52:44.333Z,-0.40
2018-12-15T21:55:12.662Z,-0.40
2018-12-15T21:57:40.832Z,-0.50
2018-12-15T22:00:09.504Z,-0.60
2018-12-15T22:02:37.634Z,-0.60
2018-12-15T22:05:06.024Z,-0.60
2018-12-15T22:07:34.154Z,-0.60
2018-12-15T22:10:02.485Z,-0.60
2018-12-15T22:12:30.621Z,-0.60
2018-12-15T22:14:58.756Z,-0.60
2018-12-15T22:17:26.924Z,-0.60
2018-12-15T22:19:55.052Z,-0.70
2018-12-15T22:22:23.174Z,-0.80
2018-12-15T22:24:51.398Z,-0.90
2018-12-15T22:27:19.523Z,-1.00
2018-12-15T22:29:47.652Z,-1.00
2018-12-15T22:32:15.804Z,-0.90
2018-12-15T22:34:43.922Z,-0.80
2018-12-15T22:37:12.071Z,-0.80
2018-12-15T22:39:40.188Z,-0.80
2018-12-15T22:42:08.316Z,-0.90
2018-12-15T22:44:36.453Z,-0.90
2018-12-15T22:47:04.586Z,-1.00
2018-12-15T22:49:32.724Z,-1.00
2018-12-15T22:52:00.871Z,-1.00
2018-12-15T22:54:28.985Z,-1.00
2018-12-15T22:56:57.176Z,-1.00
2018-12-15T22:59:25.360Z,-0.90
2018-12-15T23:01:53.534Z,-0.90
2018-12-15T23:04:21.769Z,-0.80
2018-12-15T23:06:49.905Z,-0.80
2018-12-15T23:09:18.012Z,-0.80
2018-12-15T23:11:46.171Z,-0.90
2018-12-15T23:14:14.303Z,-1.00
2018-12-15T23:16:42.441Z,-1.00
2018-12-15T23:19:10.620Z,-1.00
2018-12-15T23:21:38.829Z,-1.00
2018-12-15T23:24:06.947Z,-1.00
2018-12-15T23:26:35.078Z,-0.90
2018-12-15T23:29:03.273Z,-0.90
2018-12-15T23:31:31.416Z,-0.80
2018-12-15T23:33:59.534Z,-0.80
2018-12-15T23:36:27.696Z,-0.80
2018-12-15T23:38:55.815Z,-0.70
2018-12-15T23:41:23.928Z,-0.50
2018-12-15T23:43:52.066Z,-0.60
2018-12-15T23:46:20.260Z,-0.60
2018-12-15T23:48:48.784Z,-0.70
2018-12-15T23:51:17.091Z,-0.70
2018-12-15T23:53:45.218Z,-0.70
2018-12-15T23:56:13.331Z,-0.60
2018-12-15T23:58:41.498Z,-0.50
