createdAt,value
2022-12-23T00:01:45.493Z,100.00
2022-12-23T00:04:12.251Z,100.00
2022-12-23T00:06:39.018Z,100.00
2022-12-23T00:09:05.612Z,100.00
2022-12-23T00:11:32.285Z,100.00
2022-12-23T00:14:22.257Z,100.00
2022-12-23T00:16:51.252Z,100.00
2022-12-23T00:19:18.471Z,100.00
2022-12-23T00:21:45.143Z,100.00
2022-12-23T00:24:11.913Z,100.00
2022-12-23T00:26:38.675Z,100.00
2022-12-23T00:29:05.754Z,100.00
2022-12-23T00:31:32.376Z,100.00
2022-12-23T00:33:59.254Z,100.00
2022-12-23T00:36:30.249Z,100.00
2022-12-23T00:39:16.727Z,100.00
2022-12-23T00:42:02.330Z,100.00
2022-12-23T00:44:29.406Z,100.00
2022-12-23T00:46:56.250Z,100.00
2022-12-23T00:49:41.422Z,100.00
2022-12-23T00:52:11.483Z,100.00
2022-12-23T00:54:38.192Z,100.00
2022-12-23T00:57:05.570Z,100.00
2022-12-23T00:59:33.104Z,100.00
2022-12-23T01:02:35.119Z,100.00
2022-12-23T01:05:20.221Z,100.00
2022-12-23T01:07:47.153Z,100.00
2022-12-23T01:10:14.221Z,100.00
2022-12-23T01:12:41.275Z,100.00
2022-12-23T01:15:08.370Z,100.00
2022-12-23T01:17:35.513Z,100.00
2022-12-23T01:20:02.635Z,100.00
2022-12-23T01:22:29.202Z,100.00
2022-12-23T01:24:55.953Z,100.00
2022-12-23T01:27:22.974Z,100.00
2022-12-23T01:29:49.679Z,100.00
2022-12-23T01:32:16.413Z,100.00
2022-12-23T01:34:43.078Z,100.00
2022-12-23T01:37:09.929Z,100.00
2022-12-23T01:39:36.560Z,100.00
2022-12-23T01:42:21.777Z,100.00
2022-12-23T01:45:05.043Z,100.00
2022-12-23T01:47:38.867Z,100.00
2022-12-23T01:50:05.946Z,100.00
2022-12-23T01:52:38.670Z,100.00
2022-12-23T01:55:06.049Z,100.00
2022-12-23T01:57:34.291Z,100.00
2022-12-23T02:00:19.238Z,100.00
2022-12-23T02:03:06.654Z,100.00
2022-12-23T02:05:33.830Z,100.00
2022-12-23T02:08:19.717Z,100.00
2022-12-23T02:10:49.507Z,100.00
2022-12-23T02:14:30.296Z,100.00
2022-12-23T02:17:10.426Z,100.00
2022-12-23T02:19:59.022Z,100.00
2022-12-23T02:23:04.596Z,100.00
2022-12-23T02:25:37.126Z,100.00
2022-12-23T02:28:26.815Z,100.00
2022-12-23T02:31:13.506Z,100.00
2022-12-23T02:33:51.632Z,100.00
2022-12-23T02:36:47.855Z,100.00
2022-12-23T02:39:49.846Z,100.00
2022-12-23T02:42:31.699Z,100.00
2022-12-23T02:45:14.922Z,100.00
2022-12-23T02:47:49.736Z,100.00
2022-12-23T02:50:21.524Z,100.00
2022-12-23T02:52:50.929Z,100.00
2022-12-23T02:55:26.670Z,100.00
2022-12-23T02:57:55.867Z,100.00
2022-12-23T03:00:23.291Z,100.00
2022-12-23T03:02:50.631Z,100.00
2022-12-23T03:05:25.181Z,100.00
2022-12-23T03:07:54.766Z,100.00
2022-12-23T03:10:55.183Z,100.00
2022-12-23T03:13:27.344Z,100.00
2022-12-23T03:16:24.129Z,100.00
2022-12-23T03:18:56.531Z,100.00
2022-12-23T03:21:58.641Z,100.00
2022-12-23T03:24:50.110Z,100.00
2022-12-23T03:27:46.100Z,100.00
2022-12-23T03:30:18.149Z,100.00
2022-12-23T03:32:54.021Z,100.00
2022-12-23T03:35:27.308Z,100.00
2022-12-23T03:37:55.142Z,100.00
2022-12-23T03:40:34.162Z,100.00
2022-12-23T03:43:05.625Z,100.00
2022-12-23T03:45:41.652Z,100.00
2022-12-23T03:48:21.429Z,100.00
2022-12-23T03:50:51.797Z,100.00
2022-12-23T03:53:39.260Z,100.00
2022-12-23T03:56:10.534Z,100.00
2022-12-23T03:58:42.481Z,100.00
2022-12-23T04:01:27.924Z,100.00
2022-12-23T04:04:29.807Z,100.00
2022-12-23T04:07:13.725Z,100.00
2022-12-23T04:09:41.410Z,100.00
2022-12-23T04:12:08.395Z,100.00
2022-12-23T04:14:35.783Z,100.00
2022-12-23T04:17:02.900Z,100.00
2022-12-23T04:19:29.642Z,100.00
2022-12-23T04:21:57.783Z,100.00
2022-12-23T04:24:24.354Z,100.00
2022-12-23T04:26:51.042Z,100.00
2022-12-23T04:29:17.847Z,100.00
2022-12-23T04:31:44.837Z,100.00
2022-12-23T04:34:11.579Z,100.00
2022-12-23T04:36:38.364Z,100.00
2022-12-23T04:39:05.401Z,100.00
2022-12-23T04:41:32.081Z,100.00
2022-12-23T04:43:59.169Z,100.00
2022-12-23T04:46:25.779Z,100.00
2022-12-23T04:48:52.482Z,100.00
2022-12-23T04:51:19.104Z,100.00
2022-12-23T04:53:45.670Z,100.00
2022-12-23T04:56:12.695Z,100.00
2022-12-23T04:58:40.632Z,100.00
2022-12-23T05:01:10.118Z,100.00
2022-12-23T05:03:38.215Z,100.00
2022-12-23T05:06:05.965Z,100.00
2022-12-23T05:08:32.747Z,100.00
2022-12-23T05:10:59.551Z,100.00
2022-12-23T05:13:26.667Z,100.00
2022-12-23T05:15:54.628Z,100.00
2022-12-23T05:18:22.375Z,100.00
2022-12-23T05:20:49.864Z,100.00
2022-12-23T05:23:16.930Z,100.00
2022-12-23T05:25:43.665Z,100.00
2022-12-23T05:28:11.127Z,100.00
2022-12-23T05:30:37.698Z,100.00
2022-12-23T05:33:04.400Z,100.00
2022-12-23T05:35:31.071Z,100.00
2022-12-23T05:37:57.863Z,100.00
2022-12-23T05:40:29.323Z,100.00
2022-12-23T05:42:59.407Z,100.00
2022-12-23T05:45:26.297Z,100.00
2022-12-23T05:47:52.952Z,100.00
2022-12-23T05:50:19.571Z,100.00
2022-12-23T05:52:46.263Z,100.00
2022-12-23T05:55:12.853Z,100.00
2022-12-23T05:57:39.454Z,100.00
2022-12-23T06:00:07.173Z,100.00
2022-12-23T06:02:34.033Z,100.00
2022-12-23T06:05:00.911Z,100.00
2022-12-23T06:07:27.621Z,100.00
2022-12-23T06:09:54.248Z,100.00
2022-12-23T06:12:20.844Z,100.00
2022-12-23T06:14:47.562Z,100.00
2022-12-23T06:17:14.410Z,100.00
2022-12-23T06:19:41.089Z,100.00
2022-12-23T06:22:08.079Z,100.00
2022-12-23T06:24:35.107Z,100.00
2022-12-23T06:27:02.173Z,100.00
2022-12-23T06:29:29.339Z,100.00
2022-12-23T06:31:56.268Z,100.00
2022-12-23T06:34:23.345Z,100.00
2022-12-23T06:36:50.061Z,100.00
2022-12-23T06:39:16.960Z,100.00
2022-12-23T06:41:43.832Z,100.00
2022-12-23T06:44:10.612Z,100.00
2022-12-23T06:46:37.532Z,100.00
2022-12-23T06:49:10.950Z,100.00
2022-12-23T06:51:39.630Z,100.00
2022-12-23T06:54:06.289Z,100.00
2022-12-23T06:56:35.996Z,100.00
2022-12-23T06:59:02.665Z,100.00
2022-12-23T07:01:29.436Z,100.00
2022-12-23T07:03:56.220Z,100.00
2022-12-23T07:06:22.991Z,100.00
2022-12-23T07:08:51.375Z,100.00
2022-12-23T07:11:18.668Z,100.00
2022-12-23T07:13:46.640Z,100.00
2022-12-23T07:16:13.525Z,100.00
2022-12-23T07:18:41.067Z,100.00
2022-12-23T07:21:15.570Z,100.00
2022-12-23T07:23:44.775Z,100.00
2022-12-23T07:26:11.313Z,100.00
2022-12-23T07:28:38.398Z,100.00
2022-12-23T07:31:08.186Z,100.00
2022-12-23T07:33:35.247Z,100.00
2022-12-23T07:36:01.857Z,100.00
2022-12-23T07:38:29.820Z,100.00
2022-12-23T07:40:56.792Z,100.00
2022-12-23T07:43:23.405Z,100.00
2022-12-23T07:45:55.546Z,100.00
2022-12-23T07:48:26.276Z,100.00
2022-12-23T07:50:54.580Z,100.00
2022-12-23T07:53:21.200Z,100.00
2022-12-23T07:55:53.021Z,100.00
2022-12-23T07:58:22.828Z,100.00
2022-12-23T08:00:49.417Z,100.00
2022-12-23T08:03:16.105Z,100.00
2022-12-23T08:05:43.329Z,100.00
2022-12-23T08:08:09.948Z,100.00
2022-12-23T08:10:38.238Z,100.00
2022-12-23T08:13:06.959Z,100.00
2022-12-23T08:15:33.477Z,100.00
2022-12-23T08:18:00.211Z,100.00
2022-12-23T08:20:26.997Z,100.00
2022-12-23T08:22:53.901Z,100.00
2022-12-23T08:25:20.731Z,100.00
2022-12-23T08:27:47.620Z,100.00
2022-12-23T08:30:14.587Z,100.00
2022-12-23T08:32:41.548Z,100.00
2022-12-23T08:35:08.815Z,100.00
2022-12-23T08:37:35.594Z,100.00
2022-12-23T08:40:02.689Z,100.00
2022-12-23T08:42:29.642Z,100.00
2022-12-23T08:44:56.281Z,100.00
2022-12-23T08:47:22.980Z,100.00
2022-12-23T08:49:49.531Z,100.00
2022-12-23T08:52:16.103Z,100.00
2022-12-23T08:54:43.153Z,100.00
2022-12-23T08:57:09.813Z,100.00
2022-12-23T08:59:36.924Z,100.00
2022-12-23T09:02:03.937Z,100.00
2022-12-23T09:04:31.227Z,100.00
2022-12-23T09:06:57.894Z,100.00
2022-12-23T09:09:24.436Z,100.00
2022-12-23T09:11:51.036Z,100.00
2022-12-23T09:14:17.911Z,100.00
2022-12-23T09:16:44.779Z,100.00
2022-12-23T09:19:11.626Z,100.00
2022-12-23T09:21:38.224Z,100.00
2022-12-23T09:24:05.364Z,100.00
2022-12-23T09:26:32.616Z,100.00
2022-12-23T09:28:59.731Z,100.00
2022-12-23T09:31:32.290Z,100.00
2022-12-23T09:34:00.875Z,100.00
2022-12-23T09:36:27.422Z,100.00
2022-12-23T09:38:56.639Z,100.00
2022-12-23T09:41:29.626Z,100.00
2022-12-23T09:44:21.276Z,100.00
2022-12-23T09:46:55.731Z,100.00
2022-12-23T09:49:23.932Z,100.00
2022-12-23T09:51:56.033Z,100.00
2022-12-23T09:54:29.500Z,99.69
2022-12-23T09:57:11.046Z,98.77
2022-12-23T09:59:55.093Z,98.93
2022-12-23T10:02:30.781Z,99.41
2022-12-23T10:05:22.323Z,98.04
2022-12-23T10:07:57.454Z,97.84
2022-12-23T10:10:37.687Z,95.54
2022-12-23T10:13:07.572Z,94.95
2022-12-23T10:15:47.629Z,94.81
2022-12-23T10:18:42.283Z,93.88
2022-12-23T10:21:16.458Z,94.52
2022-12-23T10:23:49.339Z,93.37
2022-12-23T10:26:31.908Z,93.84
2022-12-23T10:29:19.441Z,91.87
2022-12-23T10:31:59.663Z,90.31
2022-12-23T10:34:38.153Z,86.49
2022-12-23T10:37:47.384Z,88.08
2022-12-23T10:40:26.185Z,87.29
2022-12-23T10:43:19.487Z,86.70
2022-12-23T10:46:14.804Z,87.64
2022-12-23T10:49:05.239Z,87.17
2022-12-23T10:51:47.125Z,87.11
2022-12-23T10:54:36.055Z,86.33
2022-12-23T10:57:05.821Z,86.90
2022-12-23T10:59:34.231Z,86.69
2022-12-23T11:02:13.469Z,88.54
2022-12-23T11:04:46.451Z,87.58
2022-12-23T11:07:43.574Z,88.03
2022-12-23T11:10:07.661Z,89.04
2022-12-23T11:12:42.495Z,87.89
2022-12-23T11:15:27.704Z,87.36
2022-12-23T11:18:12.356Z,86.62
2022-12-23T11:20:41.705Z,87.17
2022-12-23T11:23:29.573Z,87.23
2022-12-23T11:26:20.140Z,86.46
2022-12-23T11:28:53.322Z,87.88
2022-12-23T11:31:27.995Z,87.72
2022-12-23T11:34:00.108Z,89.01
2022-12-23T11:36:28.855Z,90.22
2022-12-23T11:39:04.569Z,90.97
2022-12-23T11:41:38.881Z,92.46
2022-12-23T11:44:11.834Z,93.02
2022-12-23T11:46:38.696Z,93.82
2022-12-23T11:49:33.097Z,93.62
2022-12-23T11:52:06.647Z,93.83
2022-12-23T11:54:34.408Z,94.73
2022-12-23T11:57:06.042Z,94.07
2022-12-23T11:59:42.636Z,92.97
2022-12-23T12:02:19.782Z,91.81
2022-12-23T12:05:26.492Z,90.74
2022-12-23T12:07:58.657Z,89.82
2022-12-23T12:10:35.579Z,90.29
2022-12-23T12:13:06.268Z,89.43
2022-12-23T12:15:47.458Z,88.89
2022-12-23T12:18:17.936Z,88.61
2022-12-23T12:20:48.585Z,87.74
2022-12-23T12:23:21.465Z,87.69
2022-12-23T12:25:54.809Z,86.96
2022-12-23T12:28:37.206Z,87.26
2022-12-23T12:31:20.475Z,87.41
2022-12-23T12:33:50.243Z,87.99
2022-12-23T12:36:41.717Z,89.37
2022-12-23T12:39:17.367Z,88.45
2022-12-23T12:42:03.604Z,89.88
2022-12-23T12:44:41.780Z,90.11
2022-12-23T12:47:53.240Z,89.64
2022-12-23T12:50:31.247Z,88.95
2022-12-23T12:53:04.018Z,89.68
2022-12-23T12:55:37.526Z,90.38
2022-12-23T12:58:04.180Z,91.19
2022-12-23T13:00:45.719Z,91.66
2022-12-23T13:03:21.281Z,92.30
2022-12-23T13:06:00.037Z,93.20
2022-12-23T13:08:26.944Z,93.67
2022-12-23T13:11:03.212Z,94.36
2022-12-23T13:13:42.247Z,94.40
2022-12-23T13:16:26.607Z,94.88
2022-12-23T13:19:00.982Z,95.37
2022-12-23T13:21:37.905Z,96.79
2022-12-23T13:24:22.982Z,96.30
2022-12-23T13:27:02.380Z,96.59
2022-12-23T13:30:09.122Z,96.81
2022-12-23T13:32:57.986Z,97.51
2022-12-23T13:35:46.387Z,98.85
2022-12-23T13:38:37.322Z,100.00
2022-12-23T13:41:36.965Z,100.00
2022-12-23T13:44:05.568Z,100.00
2022-12-23T13:46:47.767Z,100.00
2022-12-23T13:50:01.985Z,100.00
2022-12-23T13:52:59.529Z,99.89
2022-12-23T13:55:35.359Z,99.53
2022-12-23T13:58:16.561Z,99.13
2022-12-23T14:00:44.133Z,99.09
2022-12-23T14:03:12.730Z,98.72
2022-12-23T14:05:48.029Z,98.59
2022-12-23T14:08:38.778Z,98.81
2022-12-23T14:11:18.879Z,98.67
2022-12-23T14:13:51.508Z,98.64
2022-12-23T14:16:21.687Z,98.01
2022-12-23T14:19:19.072Z,97.53
2022-12-23T14:22:14.364Z,96.84
2022-12-23T14:25:08.982Z,96.57
2022-12-23T14:27:54.645Z,96.40
2022-12-23T14:30:35.904Z,96.27
2022-12-23T14:33:27.441Z,95.52
2022-12-23T14:35:54.050Z,95.85
2022-12-23T14:38:32.637Z,95.71
2022-12-23T14:41:20.336Z,95.93
2022-12-23T14:43:47.051Z,95.74
2022-12-23T14:46:35.492Z,95.54
2022-12-23T14:49:36.912Z,95.68
2022-12-23T14:51:51.988Z,95.98
2022-12-23T14:54:38.344Z,96.12
2022-12-23T14:57:19.969Z,95.64
2022-12-23T14:59:54.476Z,96.34
2022-12-23T15:02:31.135Z,97.07
2022-12-23T15:04:59.314Z,97.41
2022-12-23T15:07:42.655Z,97.67
2022-12-23T15:10:16.129Z,97.72
2022-12-23T15:12:46.889Z,97.96
2022-12-23T15:15:27.788Z,98.36
2022-12-23T15:18:07.020Z,98.46
2022-12-23T15:20:35.569Z,98.78
2022-12-23T15:23:08.531Z,98.73
2022-12-23T15:25:40.570Z,98.68
2022-12-23T15:28:18.341Z,99.07
2022-12-23T15:30:52.505Z,98.90
2022-12-23T15:36:10.909Z,99.90
2022-12-23T15:38:38.911Z,100.00
2022-12-23T15:41:14.767Z,100.00
2022-12-23T15:43:42.761Z,100.00
2022-12-23T15:46:16.982Z,100.00
2022-12-23T15:48:44.411Z,100.00
2022-12-23T15:51:21.944Z,100.00
2022-12-23T15:54:05.736Z,100.00
2022-12-23T15:56:36.413Z,100.00
2022-12-23T15:59:04.729Z,100.00
2022-12-23T16:01:39.894Z,100.00
2022-12-23T16:04:09.062Z,100.00
2022-12-23T16:06:36.755Z,99.97
2022-12-23T16:09:07.741Z,100.00
2022-12-23T16:12:02.406Z,100.00
2022-12-23T16:14:34.422Z,100.00
2022-12-23T16:17:08.301Z,100.00
2022-12-23T16:19:49.961Z,100.00
2022-12-23T16:22:27.662Z,100.00
2022-12-23T16:25:02.110Z,100.00
2022-12-23T16:27:43.301Z,100.00
2022-12-23T16:30:19.777Z,100.00
2022-12-23T16:32:58.453Z,100.00
2022-12-23T16:35:34.197Z,100.00
2022-12-23T16:38:20.193Z,100.00
2022-12-23T16:40:49.459Z,100.00
2022-12-23T16:43:17.256Z,100.00
2022-12-23T16:45:46.385Z,100.00
2022-12-23T16:48:28.838Z,100.00
2022-12-23T16:50:55.834Z,100.00
2022-12-23T16:53:22.757Z,100.00
2022-12-23T16:55:55.360Z,100.00
2022-12-23T16:58:25.261Z,100.00
2022-12-23T17:00:53.082Z,100.00
2022-12-23T17:03:20.681Z,100.00
2022-12-23T17:05:48.402Z,100.00
2022-12-23T17:08:15.516Z,100.00
2022-12-23T17:10:44.649Z,100.00
2022-12-23T17:13:17.109Z,100.00
2022-12-23T17:15:44.260Z,100.00
2022-12-23T17:18:16.962Z,100.00
2022-12-23T17:20:46.656Z,100.00
2022-12-23T17:23:30.591Z,100.00
2022-12-23T17:25:57.597Z,100.00
2022-12-23T17:28:31.087Z,100.00
2022-12-23T17:30:59.057Z,100.00
2022-12-23T17:33:29.969Z,100.00
2022-12-23T17:35:57.713Z,100.00
2022-12-23T17:38:25.154Z,100.00
2022-12-23T17:40:51.867Z,100.00
2022-12-23T17:43:18.846Z,100.00
2022-12-23T17:45:45.932Z,100.00
2022-12-23T17:48:20.204Z,100.00
2022-12-23T17:50:48.249Z,100.00
2022-12-23T17:53:17.778Z,100.00
2022-12-23T17:55:44.567Z,100.00
2022-12-23T17:58:12.119Z,100.00
2022-12-23T18:00:39.061Z,100.00
2022-12-23T18:03:06.598Z,100.00
2022-12-23T18:05:35.371Z,100.00
2022-12-23T18:08:03.455Z,100.00
2022-12-23T18:10:37.441Z,100.00
2022-12-23T18:13:08.017Z,100.00
2022-12-23T18:15:41.321Z,100.00
2022-12-23T18:18:23.894Z,100.00
2022-12-23T18:20:52.987Z,100.00
2022-12-23T18:23:24.568Z,100.00
2022-12-23T18:25:51.355Z,100.00
2022-12-23T18:28:18.180Z,100.00
2022-12-23T18:30:44.973Z,100.00
2022-12-23T18:33:12.867Z,100.00
2022-12-23T18:35:44.237Z,100.00
2022-12-23T18:38:11.521Z,100.00
2022-12-23T18:40:39.585Z,100.00
2022-12-23T18:43:07.727Z,100.00
2022-12-23T18:45:41.975Z,100.00
2022-12-23T18:48:09.913Z,100.00
2022-12-23T18:50:40.253Z,100.00
2022-12-23T18:53:08.224Z,100.00
2022-12-23T18:55:34.810Z,100.00
2022-12-23T18:58:01.663Z,100.00
2022-12-23T19:00:31.216Z,100.00
2022-12-23T19:02:58.049Z,100.00
2022-12-23T19:05:30.542Z,100.00
2022-12-23T19:07:58.524Z,100.00
2022-12-23T19:10:34.985Z,100.00
2022-12-23T19:13:01.602Z,100.00
2022-12-23T19:15:28.580Z,100.00
2022-12-23T19:17:55.282Z,100.00
2022-12-23T19:20:22.032Z,100.00
2022-12-23T19:22:49.210Z,100.00
2022-12-23T19:25:18.311Z,100.00
2022-12-23T19:27:46.708Z,100.00
2022-12-23T19:30:17.180Z,100.00
2022-12-23T19:32:44.772Z,100.00
2022-12-23T19:35:14.871Z,100.00
2022-12-23T19:37:42.267Z,100.00
2022-12-23T19:40:09.759Z,100.00
2022-12-23T19:42:40.195Z,100.00
2022-12-23T19:45:09.304Z,100.00
2022-12-23T19:47:36.404Z,100.00
2022-12-23T19:50:04.142Z,100.00
2022-12-23T19:52:30.807Z,100.00
2022-12-23T19:54:57.425Z,100.00
2022-12-23T19:57:24.714Z,100.00
2022-12-23T19:59:51.447Z,100.00
2022-12-23T20:02:20.288Z,100.00
2022-12-23T20:04:47.220Z,100.00
2022-12-23T20:07:13.800Z,100.00
2022-12-23T20:09:40.449Z,100.00
2022-12-23T20:12:07.384Z,100.00
2022-12-23T20:14:34.562Z,100.00
2022-12-23T20:17:01.719Z,100.00
2022-12-23T20:19:28.387Z,100.00
2022-12-23T20:21:55.079Z,100.00
2022-12-23T20:24:21.860Z,100.00
2022-12-23T20:26:48.472Z,100.00
2022-12-23T20:29:15.263Z,100.00
2022-12-23T20:31:42.246Z,100.00
2022-12-23T20:34:14.450Z,100.00
2022-12-23T20:36:41.287Z,100.00
2022-12-23T20:39:08.547Z,100.00
2022-12-23T20:41:35.635Z,100.00
2022-12-23T20:44:32.969Z,100.00
2022-12-23T20:46:48.943Z,100.00
2022-12-23T20:49:15.724Z,100.00
2022-12-23T20:51:42.556Z,100.00
2022-12-23T20:54:09.540Z,100.00
2022-12-23T20:56:36.140Z,100.00
2022-12-23T20:59:02.934Z,100.00
2022-12-23T21:01:35.991Z,100.00
2022-12-23T21:04:15.935Z,100.00
2022-12-23T21:06:43.998Z,100.00
2022-12-23T21:09:13.866Z,100.00
2022-12-23T21:11:43.448Z,100.00
2022-12-23T21:14:10.835Z,100.00
2022-12-23T21:16:38.880Z,100.00
2022-12-23T21:19:07.619Z,100.00
2022-12-23T21:21:34.593Z,100.00
2022-12-23T21:24:04.728Z,100.00
2022-12-23T21:26:33.265Z,100.00
2022-12-23T21:29:02.038Z,100.00
2022-12-23T21:31:31.058Z,100.00
2022-12-23T21:33:58.562Z,100.00
2022-12-23T21:36:28.050Z,100.00
2022-12-23T21:38:55.279Z,100.00
2022-12-23T21:41:27.607Z,100.00
2022-12-23T21:43:56.398Z,100.00
2022-12-23T21:46:24.666Z,100.00
2022-12-23T21:48:51.405Z,100.00
2022-12-23T21:51:22.977Z,100.00
2022-12-23T21:53:51.888Z,100.00
2022-12-23T21:56:21.732Z,100.00
2022-12-23T21:58:48.307Z,100.00
2022-12-23T22:01:20.170Z,100.00
2022-12-23T22:03:49.279Z,100.00
2022-12-23T22:06:21.940Z,100.00
2022-12-23T22:08:49.858Z,100.00
2022-12-23T22:11:20.385Z,100.00
2022-12-23T22:13:47.806Z,100.00
2022-12-23T22:16:18.004Z,100.00
2022-12-23T22:18:45.025Z,100.00
2022-12-23T22:21:14.793Z,100.00
2022-12-23T22:23:41.557Z,100.00
2022-12-23T22:26:10.759Z,100.00
2022-12-23T22:28:39.666Z,100.00
2022-12-23T22:31:21.536Z,100.00
2022-12-23T22:33:48.271Z,100.00
2022-12-23T22:36:16.013Z,100.00
2022-12-23T22:38:43.786Z,100.00
2022-12-23T22:41:11.122Z,100.00
2022-12-23T22:43:38.194Z,100.00
2022-12-23T22:46:05.754Z,100.00
2022-12-23T22:48:33.330Z,100.00
2022-12-23T22:51:07.492Z,100.00
2022-12-23T22:53:34.258Z,100.00
2022-12-23T22:56:02.565Z,100.00
2022-12-23T22:58:31.137Z,100.00
2022-12-23T23:00:58.549Z,100.00
2022-12-23T23:03:26.741Z,100.00
2022-12-23T23:06:02.709Z,100.00
2022-12-23T23:08:30.525Z,100.00
2022-12-23T23:10:59.711Z,100.00
2022-12-23T23:13:30.402Z,100.00
2022-12-23T23:15:57.979Z,100.00
2022-12-23T23:18:25.893Z,100.00
2022-12-23T23:20:53.091Z,100.00
2022-12-23T23:23:19.962Z,100.00
2022-12-23T23:25:46.848Z,100.00
2022-12-23T23:28:13.971Z,100.00
2022-12-23T23:30:40.800Z,100.00
2022-12-23T23:33:08.963Z,100.00
2022-12-23T23:35:36.115Z,100.00
2022-12-23T23:38:02.709Z,100.00
2022-12-23T23:40:29.599Z,100.00
2022-12-23T23:42:56.377Z,100.00
2022-12-23T23:45:23.098Z,100.00
2022-12-23T23:47:49.631Z,100.00
2022-12-23T23:50:16.452Z,100.00
2022-12-23T23:52:43.046Z,100.00
2022-12-23T23:55:10.087Z,100.00
2022-12-23T23:57:36.836Z,100.00
