createdAt,value
2018-04-18T00:01:36.143Z,3.53
2018-04-18T00:04:03.723Z,4.93
2018-04-18T00:06:31.286Z,3.97
2018-04-18T00:08:58.871Z,4.37
2018-04-18T00:11:26.424Z,6.53
2018-04-18T00:13:53.998Z,3.97
2018-04-18T00:16:21.565Z,3.40
2018-04-18T00:18:49.175Z,3.87
2018-04-18T00:21:17.098Z,4.30
2018-04-18T00:23:44.680Z,3.47
2018-04-18T00:26:12.250Z,3.80
2018-04-18T00:28:39.856Z,5.73
2018-04-18T00:31:07.419Z,9.97
2018-04-18T00:33:35.060Z,3.43
2018-04-18T00:36:02.608Z,4.43
2018-04-18T00:38:30.191Z,7.93
2018-04-18T00:40:57.728Z,3.50
2018-04-18T00:43:25.346Z,3.73
2018-04-18T00:45:52.902Z,3.20
2018-04-18T00:48:20.486Z,3.83
2018-04-18T00:50:48.482Z,3.47
2018-04-18T00:53:16.095Z,5.43
2018-04-18T00:55:43.654Z,3.60
2018-04-18T00:58:11.257Z,3.93
2018-04-18T01:00:38.822Z,5.40
2018-04-18T01:03:06.449Z,5.13
2018-04-18T01:05:33.985Z,4.27
2018-04-18T01:08:01.586Z,3.70
2018-04-18T01:10:29.130Z,3.37
2018-04-18T01:12:56.707Z,6.40
2018-04-18T01:15:24.274Z,3.90
2018-04-18T01:17:51.852Z,4.33
2018-04-18T01:20:19.413Z,3.70
2018-04-18T01:22:47.026Z,5.60
2018-04-18T01:25:14.614Z,3.57
2018-04-18T01:27:42.184Z,3.20
2018-04-18T01:30:09.814Z,5.30
2018-04-18T01:32:37.361Z,5.27
2018-04-18T01:35:04.938Z,3.30
2018-04-18T01:37:32.500Z,4.30
2018-04-18T01:40:00.083Z,6.30
2018-04-18T01:42:27.631Z,3.90
2018-04-18T01:44:55.219Z,3.47
2018-04-18T01:47:22.746Z,3.90
2018-04-18T01:49:50.298Z,3.50
2018-04-18T01:52:17.837Z,3.60
2018-04-18T01:54:45.405Z,3.87
2018-04-18T01:57:12.963Z,3.23
2018-04-18T01:59:40.536Z,3.40
2018-04-18T02:02:08.099Z,3.60
2018-04-18T02:04:35.944Z,2.93
2018-04-18T02:07:03.541Z,3.67
2018-04-18T02:09:31.116Z,3.70
2018-04-18T02:11:58.673Z,3.17
2018-04-18T02:14:26.674Z,3.13
2018-04-18T02:16:54.221Z,3.83
2018-04-18T02:19:21.817Z,6.87
2018-04-18T02:21:49.405Z,6.37
2018-04-18T02:24:16.973Z,3.13
2018-04-18T02:26:44.546Z,3.40
2018-04-18T02:29:12.126Z,3.17
2018-04-18T02:31:39.692Z,3.77
2018-04-18T02:34:07.254Z,3.43
2018-04-18T02:36:34.818Z,4.90
2018-04-18T02:39:02.394Z,4.47
2018-04-18T02:41:29.933Z,3.47
2018-04-18T02:43:57.509Z,3.13
2018-04-18T02:46:25.077Z,3.20
2018-04-18T02:48:52.663Z,3.77
2018-04-18T02:51:20.206Z,3.60
2018-04-18T02:53:47.749Z,3.57
2018-04-18T02:56:15.375Z,7.57
2018-04-18T02:58:42.909Z,3.33
2018-04-18T03:01:10.498Z,3.67
2018-04-18T03:03:38.037Z,4.83
2018-04-18T03:06:05.991Z,4.03
2018-04-18T03:08:33.945Z,3.70
2018-04-18T03:11:01.590Z,4.53
2018-04-18T03:13:29.199Z,3.70
2018-04-18T03:15:56.803Z,3.13
2018-04-18T03:18:24.317Z,4.00
2018-04-18T03:20:51.884Z,3.83
2018-04-18T03:23:19.452Z,3.40
2018-04-18T03:25:47.026Z,3.90
2018-04-18T03:28:14.630Z,4.30
2018-04-18T03:30:42.198Z,3.90
2018-04-18T03:33:09.780Z,3.70
2018-04-18T03:35:37.370Z,3.50
2018-04-18T03:38:04.898Z,3.73
2018-04-18T03:40:32.472Z,3.70
2018-04-18T03:43:00.036Z,3.67
2018-04-18T03:45:27.616Z,3.63
2018-04-18T03:47:55.214Z,5.30
2018-04-18T03:50:22.762Z,3.17
2018-04-18T03:52:50.302Z,7.47
2018-04-18T03:55:17.886Z,3.10
2018-04-18T03:57:45.432Z,4.17
2018-04-18T04:00:13.048Z,3.30
2018-04-18T04:02:40.593Z,3.47
2018-04-18T04:05:08.203Z,3.60
2018-04-18T04:07:35.772Z,3.80
2018-04-18T04:10:03.378Z,3.47
2018-04-18T04:12:30.948Z,6.77
2018-04-18T04:14:58.525Z,5.93
2018-04-18T04:17:37.824Z,3.80
2018-04-18T04:20:17.183Z,4.07
2018-04-18T04:22:56.379Z,3.33
2018-04-18T04:25:23.980Z,3.50
2018-04-18T04:27:51.567Z,8.80
2018-04-18T04:30:19.185Z,4.27
2018-04-18T04:32:46.743Z,3.40
2018-04-18T04:35:14.303Z,3.73
2018-04-18T04:37:42.527Z,3.70
2018-04-18T04:40:10.386Z,4.07
2018-04-18T04:42:38.013Z,5.70
2018-04-18T04:45:05.977Z,4.60
2018-04-18T04:47:33.595Z,3.33
2018-04-18T04:50:01.125Z,4.43
2018-04-18T04:52:28.692Z,4.07
2018-04-18T04:54:56.233Z,4.13
2018-04-18T04:57:23.825Z,3.60
2018-04-18T04:59:51.358Z,3.23
2018-04-18T05:02:18.924Z,3.30
2018-04-18T05:04:46.497Z,5.37
2018-04-18T05:07:14.069Z,3.43
2018-04-18T05:09:41.612Z,3.67
2018-04-18T05:12:09.153Z,4.63
2018-04-18T05:14:36.766Z,4.23
2018-04-18T05:17:04.382Z,6.20
2018-04-18T05:19:31.957Z,4.73
2018-04-18T05:21:59.544Z,3.73
2018-04-18T05:24:27.101Z,3.63
2018-04-18T05:26:54.673Z,5.40
2018-04-18T05:29:22.232Z,4.60
2018-04-18T05:31:49.841Z,4.27
2018-04-18T05:34:17.365Z,4.00
2018-04-18T05:36:44.983Z,5.87
2018-04-18T05:39:12.533Z,5.30
2018-04-18T05:41:40.092Z,4.27
2018-04-18T05:44:07.654Z,4.40
2018-04-18T05:46:35.201Z,5.87
2018-04-18T05:49:02.798Z,5.17
2018-04-18T05:51:30.373Z,4.50
2018-04-18T05:53:57.934Z,4.57
2018-04-18T05:56:25.474Z,4.70
2018-04-18T05:58:53.085Z,3.90
2018-04-18T06:01:20.709Z,4.10
2018-04-18T06:03:48.292Z,4.97
2018-04-18T06:06:15.843Z,4.63
2018-04-18T06:08:43.463Z,5.83
2018-04-18T06:11:11.058Z,7.07
2018-04-18T06:13:38.710Z,6.60
2018-04-18T06:16:06.282Z,4.57
2018-04-18T06:18:33.895Z,5.90
2018-04-18T06:21:01.441Z,5.20
2018-04-18T06:23:29.024Z,4.40
2018-04-18T06:25:56.626Z,5.73
2018-04-18T06:28:27.785Z,6.07
2018-04-18T06:30:55.327Z,4.50
2018-04-18T06:33:22.875Z,6.57
2018-04-18T06:35:50.442Z,7.03
2018-04-18T06:38:18.187Z,7.03
2018-04-18T06:40:45.777Z,4.73
2018-04-18T06:43:13.390Z,5.23
2018-04-18T06:45:40.957Z,7.37
2018-04-18T06:48:08.564Z,5.27
2018-04-18T06:50:36.101Z,9.43
2018-04-18T06:53:03.701Z,9.77
2018-04-18T06:55:31.275Z,5.83
2018-04-18T06:57:58.824Z,7.23
2018-04-18T07:00:26.820Z,5.30
2018-04-18T07:02:54.455Z,7.20
2018-04-18T07:05:22.033Z,5.13
2018-04-18T07:07:49.649Z,5.60
2018-04-18T07:10:17.215Z,5.50
2018-04-18T07:12:44.762Z,8.50
2018-04-18T07:15:12.337Z,6.13
2018-04-18T07:17:39.916Z,5.27
2018-04-18T07:20:07.897Z,5.17
2018-04-18T07:22:35.472Z,4.87
2018-04-18T07:25:03.090Z,5.80
2018-04-18T07:27:30.630Z,6.83
2018-04-18T07:29:58.229Z,7.07
2018-04-18T07:32:25.751Z,7.00
2018-04-18T07:34:53.333Z,8.03
2018-04-18T07:37:21.250Z,5.50
2018-04-18T07:39:48.862Z,6.67
2018-04-18T07:42:16.451Z,7.93
2018-04-18T07:44:44.021Z,9.30
2018-04-18T07:47:11.561Z,6.70
2018-04-18T07:49:39.136Z,5.87
2018-04-18T07:52:06.706Z,9.67
2018-04-18T07:54:34.291Z,8.30
2018-04-18T07:57:01.824Z,7.67
2018-04-18T07:59:29.409Z,12.13
2018-04-18T08:01:57.013Z,8.37
2018-04-18T08:04:24.554Z,7.33
2018-04-18T08:06:52.105Z,6.80
2018-04-18T08:09:20.021Z,10.33
2018-04-18T08:11:47.609Z,10.83
2018-04-18T08:14:15.550Z,6.67
2018-04-18T08:16:43.139Z,9.20
2018-04-18T08:19:11.102Z,12.57
2018-04-18T08:21:38.721Z,10.07
2018-04-18T08:24:06.252Z,12.23
2018-04-18T08:26:33.805Z,8.70
2018-04-18T08:29:01.390Z,10.33
2018-04-18T08:31:28.961Z,11.73
2018-04-18T08:33:56.543Z,15.73
2018-04-18T08:36:24.094Z,10.90
2018-04-18T08:38:51.663Z,11.30
2018-04-18T08:41:19.237Z,10.97
2018-04-18T08:43:47.212Z,11.53
2018-04-18T08:46:14.795Z,10.50
2018-04-18T08:48:42.337Z,15.20
2018-04-18T08:51:09.948Z,12.73
2018-04-18T08:53:37.481Z,11.40
2018-04-18T08:56:05.059Z,9.83
2018-04-18T08:58:32.598Z,8.17
2018-04-18T09:01:00.232Z,14.40
2018-04-18T09:03:27.758Z,11.53
2018-04-18T09:05:55.346Z,12.17
2018-04-18T09:08:22.904Z,8.93
2018-04-18T09:10:50.472Z,13.73
2018-04-18T09:13:18.046Z,9.30
2018-04-18T09:15:45.633Z,9.80
2018-04-18T09:18:13.192Z,15.80
2018-04-18T09:20:40.795Z,13.63
2018-04-18T09:23:08.387Z,12.43
2018-04-18T09:25:35.931Z,9.97
2018-04-18T09:28:03.526Z,11.87
2018-04-18T09:30:31.096Z,12.10
2018-04-18T09:32:58.676Z,12.47
2018-04-18T09:35:26.660Z,11.50
2018-04-18T09:37:54.250Z,13.40
2018-04-18T09:40:21.810Z,9.87
2018-04-18T09:42:49.384Z,12.00
2018-04-18T09:45:17.008Z,11.07
2018-04-18T09:47:44.598Z,11.27
2018-04-18T09:50:12.121Z,8.97
2018-04-18T09:52:39.900Z,10.63
2018-04-18T09:55:07.445Z,9.70
2018-04-18T09:57:35.011Z,9.47
2018-04-18T10:00:02.558Z,8.63
2018-04-18T10:02:30.139Z,13.47
2018-04-18T10:05:12.298Z,6.20
2018-04-18T10:07:39.832Z,10.53
2018-04-18T10:10:07.419Z,8.37
2018-04-18T10:12:35.018Z,7.67
2018-04-18T10:15:02.589Z,8.80
2018-04-18T10:17:30.214Z,9.33
2018-04-18T10:19:57.768Z,6.97
2018-04-18T10:22:25.359Z,6.70
2018-04-18T10:24:52.941Z,10.67
2018-04-18T10:27:20.554Z,7.33
2018-04-18T10:29:48.151Z,10.10
2018-04-18T10:32:15.742Z,9.73
2018-04-18T10:34:43.361Z,6.30
2018-04-18T10:37:10.890Z,7.70
2018-04-18T10:39:38.470Z,7.63
2018-04-18T10:42:06.042Z,7.37
2018-04-18T10:44:33.699Z,10.13
2018-04-18T10:47:01.317Z,8.73
2018-04-18T10:49:28.908Z,7.27
2018-04-18T10:51:56.454Z,9.47
2018-04-18T10:54:24.049Z,9.97
2018-04-18T10:56:52.082Z,11.27
2018-04-18T10:59:19.661Z,9.60
2018-04-18T11:01:47.222Z,9.57
2018-04-18T11:04:14.810Z,11.17
2018-04-18T11:06:42.759Z,10.67
2018-04-18T11:09:10.324Z,9.67
2018-04-18T11:11:38.284Z,8.70
2018-04-18T11:14:06.344Z,9.87
2018-04-18T11:16:33.949Z,7.67
2018-04-18T11:19:01.562Z,7.40
2018-04-18T11:21:29.107Z,10.40
2018-04-18T11:23:56.861Z,8.50
2018-04-18T11:26:24.442Z,8.20
2018-04-18T11:28:52.040Z,10.80
2018-04-18T11:31:19.629Z,9.67
2018-04-18T11:33:47.247Z,7.57
2018-04-18T11:36:14.849Z,7.80
2018-04-18T11:38:42.383Z,11.20
2018-04-18T11:41:09.985Z,7.57
2018-04-18T11:43:37.800Z,11.07
2018-04-18T11:46:05.376Z,11.07
2018-04-18T11:48:32.961Z,7.67
2018-04-18T11:51:01.310Z,10.50
2018-04-18T11:53:28.903Z,10.13
2018-04-18T11:55:56.957Z,7.00
2018-04-18T11:58:24.489Z,14.60
2018-04-18T12:00:52.056Z,7.07
2018-04-18T12:03:19.578Z,7.63
2018-04-18T12:05:47.116Z,6.83
2018-04-18T12:08:15.057Z,8.20
2018-04-18T12:10:42.686Z,6.30
2018-04-18T12:13:10.242Z,7.37
2018-04-18T12:15:37.820Z,6.20
2018-04-18T12:18:05.345Z,6.20
2018-04-18T12:20:33.372Z,6.53
2018-04-18T12:23:00.976Z,5.67
2018-04-18T12:25:28.567Z,6.33
2018-04-18T12:27:56.142Z,7.27
2018-04-18T12:30:23.814Z,5.93
2018-04-18T12:32:51.360Z,9.00
2018-04-18T12:35:18.931Z,5.60
2018-04-18T12:37:46.506Z,6.90
2018-04-18T12:40:14.072Z,7.20
2018-04-18T12:42:41.669Z,5.70
2018-04-18T12:45:09.222Z,7.20
2018-04-18T12:47:36.816Z,9.10
2018-04-18T12:50:04.390Z,5.50
2018-04-18T12:52:32.018Z,7.80
2018-04-18T12:54:59.583Z,6.50
2018-04-18T12:57:27.163Z,7.77
2018-04-18T12:59:54.703Z,7.93
2018-04-18T13:02:22.343Z,7.90
2018-04-18T13:04:49.899Z,10.93
2018-04-18T13:07:17.468Z,7.80
2018-04-18T13:09:45.040Z,7.33
2018-04-18T13:12:12.660Z,6.33
2018-04-18T13:14:40.201Z,5.40
2018-04-18T13:17:08.175Z,4.33
2018-04-18T13:19:35.741Z,6.00
2018-04-18T13:22:03.320Z,4.60
2018-04-18T13:24:30.862Z,3.67
2018-04-18T13:26:58.462Z,3.10
2018-04-18T13:29:26.099Z,4.93
2018-04-18T13:31:53.673Z,3.77
2018-04-18T13:34:21.210Z,5.23
2018-04-18T13:36:48.752Z,4.67
2018-04-18T13:39:16.357Z,4.23
2018-04-18T13:41:43.944Z,4.97
2018-04-18T13:44:11.530Z,6.17
2018-04-18T13:46:39.116Z,4.83
2018-04-18T13:49:06.668Z,3.67
2018-04-18T13:51:34.262Z,5.60
2018-04-18T13:54:01.888Z,3.80
2018-04-18T13:56:29.508Z,4.40
2018-04-18T13:58:57.089Z,3.33
2018-04-18T14:01:24.642Z,3.10
2018-04-18T14:03:52.235Z,2.37
2018-04-18T14:06:20.398Z,2.73
2018-04-18T14:08:47.957Z,2.80
2018-04-18T14:11:15.508Z,2.60
2018-04-18T14:13:43.086Z,3.97
2018-04-18T14:16:10.644Z,2.90
2018-04-18T14:18:38.249Z,4.30
2018-04-18T14:21:05.785Z,5.10
2018-04-18T14:23:33.403Z,3.20
2018-04-18T14:26:01.026Z,4.20
2018-04-18T14:28:32.170Z,2.17
2018-04-18T14:31:00.116Z,7.27
2018-04-18T14:33:30.189Z,3.23
2018-04-18T14:35:58.542Z,2.47
2018-04-18T14:38:26.788Z,2.73
2018-04-18T14:40:54.344Z,2.30
2018-04-18T14:43:23.026Z,4.37
2018-04-18T14:45:51.210Z,4.27
2018-04-18T14:48:18.715Z,5.27
2018-04-18T14:50:46.363Z,1.67
2018-04-18T14:53:13.942Z,6.53
2018-04-18T14:55:42.098Z,5.03
2018-04-18T14:58:09.709Z,2.53
2018-04-18T15:00:37.313Z,3.67
2018-04-18T15:03:04.876Z,6.87
2018-04-18T15:05:32.492Z,3.97
2018-04-18T15:08:00.409Z,3.57
2018-04-18T15:10:28.258Z,3.23
2018-04-18T15:12:56.211Z,5.03
2018-04-18T15:15:24.189Z,8.70
2018-04-18T15:17:51.754Z,4.13
2018-04-18T15:20:20.543Z,6.90
2018-04-18T15:22:48.582Z,2.47
2018-04-18T15:25:18.325Z,3.10
2018-04-18T15:27:45.896Z,3.87
2018-04-18T15:30:13.482Z,3.50
2018-04-18T15:32:41.045Z,3.13
2018-04-18T15:35:08.607Z,3.27
2018-04-18T15:37:36.185Z,3.63
2018-04-18T15:40:03.855Z,5.67
2018-04-18T15:42:31.384Z,3.60
2018-04-18T15:44:59.002Z,4.30
2018-04-18T15:47:26.658Z,3.57
2018-04-18T15:49:54.229Z,5.53
2018-04-18T15:52:21.785Z,4.87
2018-04-18T15:54:49.337Z,3.80
2018-04-18T15:57:16.930Z,4.70
2018-04-18T15:59:44.510Z,3.70
2018-04-18T16:02:12.801Z,4.13
2018-04-18T16:04:40.842Z,4.17
2018-04-18T16:07:09.372Z,3.10
2018-04-18T16:09:37.432Z,3.40
2018-04-18T16:12:04.963Z,3.50
2018-04-18T16:14:32.908Z,4.50
2018-04-18T16:17:03.543Z,6.83
2018-04-18T16:19:31.157Z,3.40
2018-04-18T16:21:58.755Z,3.53
2018-04-18T16:24:26.782Z,7.93
2018-04-18T16:26:55.223Z,3.00
2018-04-18T16:29:35.193Z,2.73
2018-04-18T16:32:02.975Z,7.03
2018-04-18T16:34:30.549Z,5.87
2018-04-18T16:36:58.148Z,4.07
2018-04-18T16:39:26.145Z,4.10
2018-04-18T16:41:53.944Z,3.63
2018-04-18T16:44:21.585Z,2.33
2018-04-18T16:46:49.192Z,5.00
2018-04-18T16:49:18.025Z,2.37
2018-04-18T16:51:45.665Z,2.53
2018-04-18T16:54:13.294Z,3.37
2018-04-18T16:56:40.843Z,3.03
2018-04-18T16:59:08.446Z,2.50
2018-04-18T17:01:36.026Z,4.27
2018-04-18T17:04:03.573Z,1.97
2018-04-18T17:06:31.239Z,2.27
2018-04-18T17:08:58.839Z,4.50
2018-04-18T17:11:27.355Z,4.80
2018-04-18T17:13:54.938Z,2.50
2018-04-18T17:16:22.627Z,4.47
2018-04-18T17:18:51.213Z,2.50
2018-04-18T17:21:19.153Z,3.50
2018-04-18T17:23:47.224Z,4.67
2018-04-18T17:26:14.803Z,2.40
2018-04-18T17:28:42.513Z,2.30
2018-04-18T17:31:10.305Z,3.20
2018-04-18T17:33:37.971Z,8.87
2018-04-18T17:36:05.917Z,2.30
2018-04-18T17:38:33.477Z,4.27
2018-04-18T17:41:01.114Z,2.37
2018-04-18T17:43:28.783Z,3.30
2018-04-18T17:45:56.322Z,3.30
2018-04-18T17:48:23.930Z,3.37
2018-04-18T17:50:51.463Z,4.10
2018-04-18T17:53:19.040Z,2.30
2018-04-18T17:55:46.575Z,5.80
2018-04-18T17:58:14.164Z,4.57
2018-04-18T18:00:41.704Z,4.30
2018-04-18T18:03:09.302Z,3.50
2018-04-18T18:05:36.836Z,3.43
2018-04-18T18:08:04.423Z,6.10
2018-04-18T18:10:32.009Z,5.33
2018-04-18T18:13:00.550Z,1.77
2018-04-18T18:15:28.137Z,2.03
2018-04-18T18:17:55.695Z,3.07
2018-04-18T18:20:23.490Z,2.13
2018-04-18T18:22:51.086Z,5.83
2018-04-18T18:25:18.707Z,4.00
2018-04-18T18:27:46.246Z,3.30
2018-04-18T18:30:13.831Z,5.60
2018-04-18T18:32:41.413Z,1.73
2018-04-18T18:35:08.986Z,3.20
2018-04-18T18:37:36.505Z,2.53
2018-04-18T18:40:04.095Z,3.63
2018-04-18T18:42:31.628Z,1.93
2018-04-18T18:44:59.211Z,2.13
2018-04-18T18:47:26.743Z,2.97
2018-04-18T18:49:54.337Z,3.83
2018-04-18T18:52:21.938Z,2.20
2018-04-18T18:54:49.544Z,3.13
2018-04-18T18:57:17.109Z,2.80
2018-04-18T18:59:44.677Z,3.77
2018-04-18T19:02:12.210Z,2.63
2018-04-18T19:04:39.844Z,3.73
2018-04-18T19:07:07.441Z,2.47
2018-04-18T19:09:35.091Z,3.50
2018-04-18T19:12:02.617Z,2.77
2018-04-18T19:14:30.262Z,2.83
2018-04-18T19:16:58.292Z,3.07
2018-04-18T19:19:26.049Z,6.40
2018-04-18T19:21:53.614Z,2.40
2018-04-18T19:24:21.238Z,2.20
2018-04-18T19:26:48.808Z,2.47
2018-04-18T19:29:16.415Z,3.27
2018-04-18T19:31:43.959Z,2.30
2018-04-18T19:34:11.550Z,4.17
2018-04-18T19:36:39.093Z,2.57
2018-04-18T19:39:06.647Z,2.70
2018-04-18T19:41:34.296Z,4.00
2018-04-18T19:44:01.818Z,2.50
2018-04-18T19:46:29.381Z,6.00
2018-04-18T19:48:56.913Z,2.73
2018-04-18T19:51:24.532Z,5.30
2018-04-18T19:53:55.730Z,2.53
2018-04-18T19:56:23.292Z,4.23
2018-04-18T19:58:51.266Z,2.90
2018-04-18T20:01:18.930Z,4.97
2018-04-18T20:03:46.469Z,2.57
2018-04-18T20:06:14.897Z,2.10
2018-04-18T20:08:42.734Z,2.60
2018-04-18T20:11:10.329Z,3.87
2018-04-18T20:13:37.861Z,3.10
2018-04-18T20:16:05.450Z,2.83
2018-04-18T20:18:33.443Z,5.33
2018-04-18T20:21:01.053Z,2.70
2018-04-18T20:23:28.598Z,2.97
2018-04-18T20:25:56.272Z,3.17
2018-04-18T20:28:23.872Z,3.13
2018-04-18T20:30:51.389Z,3.50
2018-04-18T20:33:18.922Z,3.23
2018-04-18T20:35:46.511Z,3.50
2018-04-18T20:38:14.130Z,6.70
2018-04-18T20:40:41.695Z,4.57
2018-04-18T20:43:09.257Z,3.57
2018-04-18T20:45:36.854Z,7.10
2018-04-18T20:48:04.422Z,5.03
2018-04-18T20:50:32.036Z,3.63
2018-04-18T20:52:59.548Z,7.33
2018-04-18T20:55:27.185Z,5.07
2018-04-18T20:57:54.673Z,6.17
2018-04-18T21:00:22.259Z,6.93
2018-04-18T21:02:49.817Z,3.40
2018-04-18T21:05:17.422Z,3.40
2018-04-18T21:07:45.055Z,3.63
2018-04-18T21:10:12.625Z,5.17
2018-04-18T21:12:40.200Z,4.07
2018-04-18T21:15:07.754Z,5.87
2018-04-18T21:17:35.344Z,5.57
2018-04-18T21:20:02.878Z,3.20
2018-04-18T21:22:30.513Z,3.77
2018-04-18T21:24:58.083Z,4.80
2018-04-18T21:27:25.708Z,4.70
2018-04-18T21:29:53.263Z,9.43
2018-04-18T21:32:20.930Z,4.30
2018-04-18T21:34:48.518Z,4.77
2018-04-18T21:37:16.089Z,5.53
2018-04-18T21:39:43.741Z,5.10
2018-04-18T21:42:12.015Z,5.07
2018-04-18T21:44:39.604Z,7.03
2018-04-18T21:47:07.166Z,3.77
2018-04-18T21:49:35.113Z,4.53
2018-04-18T21:52:02.750Z,6.80
2018-04-18T21:54:30.326Z,5.77
2018-04-18T21:56:57.913Z,6.90
2018-04-18T21:59:25.472Z,4.20
2018-04-18T22:01:53.089Z,8.70
2018-04-18T22:04:20.671Z,4.00
2018-04-18T22:06:48.241Z,4.30
2018-04-18T22:09:15.838Z,6.20
2018-04-18T22:11:43.406Z,3.97
2018-04-18T22:14:11.001Z,11.70
2018-04-18T22:16:38.587Z,3.93
2018-04-18T22:19:06.158Z,4.27
2018-04-18T22:21:33.724Z,3.53
2018-04-18T22:24:01.374Z,4.07
2018-04-18T22:26:28.959Z,5.13
2018-04-18T22:28:56.569Z,3.90
2018-04-18T22:31:24.167Z,4.57
2018-04-18T22:33:51.763Z,3.73
2018-04-18T22:36:19.306Z,3.67
2018-04-18T22:38:46.921Z,4.50
2018-04-18T22:41:14.480Z,9.03
2018-04-18T22:43:42.087Z,4.20
2018-04-18T22:46:09.610Z,6.57
2018-04-18T22:48:37.181Z,4.27
2018-04-18T22:51:04.729Z,3.83
2018-04-18T22:53:32.380Z,4.10
2018-04-18T22:55:59.935Z,4.10
2018-04-18T22:58:27.543Z,6.43
2018-04-18T23:00:55.107Z,4.53
2018-04-18T23:03:22.693Z,5.03
2018-04-18T23:05:50.286Z,4.23
2018-04-18T23:08:17.862Z,4.47
2018-04-18T23:10:45.401Z,4.00
2018-04-18T23:13:12.976Z,5.17
2018-04-18T23:15:40.533Z,5.47
2018-04-18T23:18:08.109Z,4.90
2018-04-18T23:20:35.683Z,4.70
2018-04-18T23:23:03.210Z,4.93
2018-04-18T23:25:30.823Z,4.27
2018-04-18T23:27:58.400Z,4.60
2018-04-18T23:30:25.932Z,4.53
2018-04-18T23:32:53.497Z,4.70
2018-04-18T23:35:21.087Z,4.77
2018-04-18T23:37:48.610Z,4.60
2018-04-18T23:40:16.195Z,4.20
2018-04-18T23:42:43.776Z,8.77
2018-04-18T23:45:11.301Z,5.00
2018-04-18T23:47:38.870Z,4.57
2018-04-18T23:50:06.417Z,4.37
2018-04-18T23:52:33.992Z,5.90
2018-04-18T23:55:01.598Z,4.73
2018-04-18T23:57:29.141Z,4.93
2018-04-18T23:59:56.716Z,5.30
