createdAt,value
2019-04-23T00:00:30.639Z,12.44
2019-04-23T00:01:46.159Z,12.41
2019-04-23T00:02:39.236Z,12.41
2019-04-23T00:03:41.673Z,12.41
2019-04-23T00:04:37.113Z,12.37
2019-04-23T00:05:44.899Z,12.33
2019-04-23T00:06:44.369Z,12.31
2019-04-23T00:08:42.091Z,12.29
2019-04-23T00:09:42.373Z,12.27
2019-04-23T00:10:36.659Z,12.24
2019-04-23T00:11:44.893Z,12.24
2019-04-23T00:12:43.714Z,12.23
2019-04-23T00:14:47.592Z,12.19
2019-04-23T00:15:42.189Z,12.19
2019-04-23T00:16:40.825Z,12.16
2019-04-23T00:19:40.017Z,12.12
2019-04-23T00:20:36.156Z,12.12
2019-04-23T00:21:43.067Z,12.09
2019-04-23T00:22:39.798Z,12.09
2019-04-23T00:23:44.661Z,12.09
2019-04-23T00:25:04.773Z,12.09
2019-04-23T00:25:49.827Z,12.11
2019-04-23T00:26:36.694Z,12.11
2019-04-23T00:27:45.779Z,12.11
2019-04-23T00:29:37.426Z,12.06
2019-04-23T00:30:43.849Z,12.06
2019-04-23T00:31:44.370Z,12.05
2019-04-23T00:32:34.868Z,12.04
2019-04-23T00:33:36.072Z,12.02
2019-04-23T00:34:41.484Z,12.02
2019-04-23T00:35:38.831Z,12.01
2019-04-23T00:36:37.716Z,11.97
2019-04-23T00:37:47.713Z,11.96
2019-04-23T00:38:40.281Z,11.94
2019-04-23T00:39:41.014Z,11.93
2019-04-23T00:40:40.390Z,11.90
2019-04-23T00:41:36.528Z,11.90
2019-04-23T00:43:42.923Z,11.87
2019-04-23T00:44:40.442Z,11.86
2019-04-23T00:45:42.989Z,11.83
2019-04-23T00:46:35.234Z,11.82
2019-04-23T00:47:43.217Z,11.80
2019-04-23T00:49:40.192Z,11.75
2019-04-23T00:50:46.594Z,11.74
2019-04-23T00:51:38.012Z,11.74
2019-04-23T00:52:50.341Z,11.72
2019-04-23T00:53:32.887Z,11.72
2019-04-23T00:54:46.370Z,11.71
2019-04-23T00:55:39.857Z,11.70
2019-04-23T00:56:55.402Z,11.68
2019-04-23T00:57:35.579Z,11.65
2019-04-23T00:59:39.466Z,11.61
2019-04-23T01:00:42.477Z,11.57
2019-04-23T01:01:42.719Z,11.57
2019-04-23T01:02:37.280Z,11.56
2019-04-23T01:03:29.413Z,11.54
2019-04-23T01:04:41.833Z,11.54
2019-04-23T01:05:39.259Z,11.52
2019-04-23T01:06:52.631Z,11.50
2019-04-23T01:07:38.583Z,11.49
2019-04-23T01:08:37.943Z,11.49
2019-04-23T01:09:40.537Z,11.47
2019-04-23T01:10:34.614Z,11.46
2019-04-23T01:11:34.249Z,11.43
2019-04-23T01:12:46.712Z,11.43
2019-04-23T01:13:57.543Z,11.41
2019-04-23T01:14:34.474Z,11.44
2019-04-23T01:15:41.189Z,11.41
2019-04-23T01:16:32.874Z,11.43
2019-04-23T01:17:39.919Z,11.39
2019-04-23T01:18:46.785Z,11.39
2019-04-23T01:19:37.187Z,11.38
2019-04-23T01:20:40.625Z,11.35
2019-04-23T01:21:15.808Z,11.35
2019-04-23T01:22:14.687Z,11.31
2019-04-23T01:23:14.011Z,11.29
2019-04-23T01:24:19.260Z,11.27
2019-04-23T01:25:24.691Z,11.25
2019-04-23T01:26:37.606Z,11.21
2019-04-23T01:27:49.162Z,11.20
2019-04-23T01:28:41.851Z,11.17
2019-04-23T01:29:45.758Z,11.16
2019-04-23T01:30:40.634Z,11.13
2019-04-23T01:31:42.796Z,11.09
2019-04-23T01:32:38.282Z,11.06
2019-04-23T01:34:42.462Z,10.99
2019-04-23T01:36:01.031Z,10.98
2019-04-23T01:36:35.597Z,10.94
2019-04-23T01:37:50.553Z,10.92
2019-04-23T01:39:36.150Z,10.91
2019-04-23T01:41:45.410Z,10.89
2019-04-23T01:43:42.860Z,10.88
2019-04-23T01:44:42.469Z,10.86
2019-04-23T01:45:29.607Z,10.86
2019-04-23T01:46:45.820Z,10.88
2019-04-23T01:47:46.050Z,10.88
2019-04-23T01:48:42.073Z,10.86
2019-04-23T01:49:44.990Z,10.84
2019-04-23T01:50:43.455Z,10.86
2019-04-23T01:52:45.612Z,10.88
2019-04-23T01:53:42.309Z,10.86
2019-04-23T01:54:40.698Z,10.83
2019-04-23T01:55:44.083Z,10.81
2019-04-23T01:56:41.141Z,10.78
2019-04-23T01:57:46.713Z,10.76
2019-04-23T01:59:38.996Z,10.76
2019-04-23T02:00:45.312Z,10.74
2019-04-23T02:01:46.147Z,10.76
2019-04-23T02:02:45.746Z,10.73
2019-04-23T02:03:44.688Z,10.73
2019-04-23T02:04:45.312Z,10.73
2019-04-23T02:05:42.889Z,10.70
2019-04-23T02:06:38.656Z,10.70
2019-04-23T02:07:44.339Z,10.68
2019-04-23T02:08:46.181Z,10.70
2019-04-23T02:09:42.188Z,10.70
2019-04-23T02:10:47.593Z,10.68
2019-04-23T02:11:40.283Z,10.66
2019-04-23T02:12:42.047Z,10.63
2019-04-23T02:13:42.032Z,10.62
2019-04-23T02:14:45.743Z,10.62
2019-04-23T02:15:41.127Z,10.60
2019-04-23T02:17:47.522Z,10.60
2019-04-23T02:18:38.844Z,10.60
2019-04-23T02:19:46.234Z,10.62
2019-04-23T02:20:43.191Z,10.62
2019-04-23T02:21:47.501Z,10.60
2019-04-23T02:22:51.871Z,10.60
2019-04-23T02:24:41.399Z,10.60
2019-04-23T02:25:44.505Z,10.60
2019-04-23T02:26:37.190Z,10.59
2019-04-23T02:27:46.695Z,10.60
2019-04-23T02:28:47.648Z,10.60
2019-04-23T02:29:57.414Z,10.60
2019-04-23T02:30:57.870Z,10.56
2019-04-23T02:31:58.323Z,10.55
2019-04-23T02:32:59.319Z,10.51
2019-04-23T02:34:00.459Z,10.43
2019-04-23T02:35:01.633Z,10.40
2019-04-23T02:35:56.051Z,10.39
2019-04-23T02:37:54.244Z,10.30
2019-04-23T02:40:11.368Z,10.25
2019-04-23T02:40:54.971Z,10.24
2019-04-23T02:41:54.291Z,10.21
2019-04-23T02:43:06.393Z,10.18
2019-04-23T02:43:33.441Z,10.17
2019-04-23T02:44:50.752Z,10.15
2019-04-23T02:45:59.174Z,10.15
2019-04-23T02:46:51.754Z,10.15
2019-04-23T02:47:53.035Z,10.18
2019-04-23T02:52:49.798Z,10.18
2019-04-23T02:53:55.632Z,10.15
2019-04-23T02:57:47.527Z,10.17
2019-04-23T03:01:39.393Z,10.19
2019-04-23T03:02:47.876Z,10.18
2019-04-23T03:03:51.334Z,10.21
2019-04-23T03:04:50.664Z,10.22
2019-04-23T03:06:05.970Z,10.24
2019-04-23T03:06:50.424Z,10.24
2019-04-23T03:07:49.615Z,10.24
2019-04-23T03:08:46.638Z,10.24
2019-04-23T03:09:44.919Z,10.22
2019-04-23T03:10:56.987Z,10.18
2019-04-23T03:11:54.132Z,10.17
2019-04-23T03:12:46.936Z,10.14
2019-04-23T03:14:00.324Z,10.14
2019-04-23T03:14:51.204Z,10.12
2019-04-23T03:16:08.461Z,10.12
2019-04-23T03:17:59.341Z,10.06
2019-04-23T03:18:55.773Z,10.03
2019-04-23T03:19:45.837Z,10.00
2019-04-23T03:21:00.447Z,10.00
2019-04-23T03:22:56.006Z,9.99
2019-04-23T03:24:59.848Z,9.97
2019-04-23T03:25:45.823Z,9.96
2019-04-23T03:27:03.513Z,9.93
2019-04-23T03:27:41.653Z,9.89
2019-04-23T03:29:57.269Z,9.88
2019-04-23T03:31:56.955Z,9.88
2019-04-23T03:33:38.116Z,9.85
2019-04-23T03:34:36.749Z,9.86
2019-04-23T03:37:46.416Z,9.81
2019-04-23T03:40:46.285Z,9.83
2019-04-23T03:41:59.670Z,9.83
2019-04-23T03:43:41.213Z,9.82
2019-04-23T03:46:00.844Z,9.82
2019-04-23T03:46:44.092Z,9.82
2019-04-23T03:49:46.384Z,9.82
2019-04-23T03:50:58.286Z,9.82
2019-04-23T03:51:56.750Z,9.81
2019-04-23T03:52:57.191Z,9.79
2019-04-23T03:53:52.272Z,9.78
2019-04-23T03:54:46.117Z,9.73
2019-04-23T03:55:58.671Z,9.71
2019-04-23T03:57:40.017Z,9.68
2019-04-23T03:59:58.900Z,9.66
2019-04-23T04:00:47.415Z,9.64
2019-04-23T04:01:51.500Z,9.64
2019-04-23T04:03:01.338Z,9.66
2019-04-23T04:04:39.098Z,9.66
2019-04-23T04:06:50.210Z,9.67
2019-04-23T04:08:07.936Z,9.67
2019-04-23T04:08:52.226Z,9.64
2019-04-23T04:10:55.134Z,9.63
2019-04-23T04:11:33.511Z,9.64
2019-04-23T04:12:40.920Z,9.66
2019-04-23T04:13:51.091Z,9.66
2019-04-23T04:17:48.204Z,9.63
2019-04-23T04:20:53.848Z,9.61
2019-04-23T04:21:52.013Z,9.61
2019-04-23T04:23:07.941Z,9.61
2019-04-23T04:25:01.690Z,9.61
2019-04-23T04:25:49.420Z,9.63
2019-04-23T04:26:51.444Z,9.63
2019-04-23T04:27:53.929Z,9.60
2019-04-23T04:29:03.699Z,9.61
2019-04-23T04:30:02.368Z,9.63
2019-04-23T04:30:53.752Z,9.63
2019-04-23T04:31:45.636Z,9.63
2019-04-23T04:32:59.022Z,9.63
2019-04-23T04:34:00.650Z,9.61
2019-04-23T04:35:39.026Z,9.60
2019-04-23T04:37:27.662Z,9.58
2019-04-23T04:38:44.927Z,9.61
2019-04-23T04:40:01.735Z,9.61
2019-04-23T04:40:45.781Z,9.64
2019-04-23T04:41:55.406Z,9.68
2019-04-23T04:43:00.503Z,9.71
2019-04-23T04:43:52.720Z,9.75
2019-04-23T04:45:49.781Z,9.79
2019-04-23T04:46:47.839Z,9.82
2019-04-23T04:47:44.498Z,9.85
2019-04-23T04:48:49.209Z,9.89
2019-04-23T04:49:51.650Z,9.91
2019-04-23T04:50:49.168Z,9.93
2019-04-23T04:52:15.638Z,9.94
2019-04-23T04:54:47.635Z,9.94
2019-04-23T04:55:45.178Z,9.93
2019-04-23T04:56:58.078Z,9.96
2019-04-23T04:58:47.418Z,9.99
2019-04-23T04:59:59.422Z,10.01
2019-04-23T05:01:52.154Z,10.06
2019-04-23T05:03:03.394Z,10.07
2019-04-23T05:03:32.758Z,10.09
2019-04-23T05:05:05.341Z,10.12
2019-04-23T05:06:56.901Z,10.12
2019-04-23T05:07:54.780Z,10.15
2019-04-23T05:08:48.009Z,10.17
2019-04-23T05:09:56.946Z,10.19
2019-04-23T05:13:13.899Z,10.28
2019-04-23T05:13:47.661Z,10.30
2019-04-23T05:14:52.681Z,10.32
2019-04-23T05:16:47.268Z,10.37
2019-04-23T05:17:57.215Z,10.40
2019-04-23T05:19:02.304Z,10.42
2019-04-23T05:19:45.772Z,10.43
2019-04-23T05:20:50.151Z,10.44
2019-04-23T05:21:51.754Z,10.42
2019-04-23T05:22:49.330Z,10.42
2019-04-23T05:23:50.935Z,10.43
2019-04-23T05:24:39.864Z,10.47
2019-04-23T05:25:40.056Z,10.51
2019-04-23T05:26:55.616Z,10.52
2019-04-23T05:27:46.226Z,10.55
2019-04-23T05:28:38.832Z,10.53
2019-04-23T05:29:39.106Z,10.55
2019-04-23T05:30:44.643Z,10.55
2019-04-23T05:31:32.622Z,10.58
2019-04-23T05:32:41.677Z,10.58
2019-04-23T05:33:42.589Z,10.60
2019-04-23T05:34:41.077Z,10.62
2019-04-23T05:36:04.803Z,10.68
2019-04-23T05:36:44.319Z,10.71
2019-04-23T05:37:52.949Z,10.73
2019-04-23T05:38:50.856Z,10.76
2019-04-23T05:40:45.292Z,10.77
2019-04-23T05:42:43.048Z,10.81
2019-04-23T05:43:40.904Z,10.84
2019-04-23T05:46:36.656Z,10.91
2019-04-23T05:47:32.853Z,10.92
2019-04-23T05:48:40.417Z,10.96
2019-04-23T05:49:43.884Z,10.98
2019-04-23T05:50:57.788Z,10.98
2019-04-23T05:51:42.003Z,11.02
2019-04-23T05:53:40.825Z,11.09
2019-04-23T05:54:44.935Z,11.10
2019-04-23T05:55:43.083Z,11.09
2019-04-23T05:56:51.695Z,11.09
2019-04-23T05:57:39.031Z,11.13
2019-04-23T05:59:40.098Z,11.20
2019-04-23T06:02:45.369Z,11.25
2019-04-23T06:03:38.678Z,11.28
2019-04-23T06:04:35.792Z,11.32
2019-04-23T06:05:38.787Z,11.34
2019-04-23T06:07:45.705Z,11.44
2019-04-23T06:08:40.935Z,11.49
2019-04-23T06:09:41.740Z,11.53
2019-04-23T06:10:40.645Z,11.52
2019-04-23T06:11:51.388Z,11.54
2019-04-23T06:12:42.294Z,11.59
2019-04-23T06:13:43.138Z,11.62
2019-04-23T06:14:41.039Z,11.65
2019-04-23T06:15:41.779Z,11.65
2019-04-23T06:16:41.464Z,11.65
2019-04-23T06:17:37.916Z,11.67
2019-04-23T06:18:44.697Z,11.67
2019-04-23T06:19:39.405Z,11.70
2019-04-23T06:20:46.458Z,11.71
2019-04-23T06:21:47.459Z,11.68
2019-04-23T06:23:43.563Z,11.80
2019-04-23T06:24:49.191Z,11.86
2019-04-23T06:25:51.055Z,11.90
2019-04-23T06:26:46.474Z,11.96
2019-04-23T06:27:40.154Z,11.96
2019-04-23T06:28:44.145Z,12.02
2019-04-23T06:30:46.788Z,12.11
2019-04-23T06:32:38.030Z,12.12
2019-04-23T06:33:41.757Z,12.15
2019-04-23T06:34:33.657Z,12.16
2019-04-23T06:35:39.509Z,12.21
2019-04-23T06:36:38.564Z,12.26
2019-04-23T06:38:16.371Z,12.33
2019-04-23T06:38:46.111Z,12.38
2019-04-23T06:40:41.865Z,12.41
2019-04-23T06:41:37.570Z,12.39
2019-04-23T06:42:36.124Z,12.44
2019-04-23T06:43:40.851Z,12.46
2019-04-23T06:44:38.537Z,12.49
2019-04-23T06:45:41.230Z,12.49
2019-04-23T06:46:43.503Z,12.52
2019-04-23T06:47:37.421Z,12.59
2019-04-23T06:48:40.959Z,12.63
2019-04-23T06:49:49.518Z,12.60
2019-04-23T06:50:44.277Z,12.64
2019-04-23T06:51:43.790Z,12.69
2019-04-23T06:52:43.869Z,12.81
2019-04-23T06:53:40.760Z,12.88
2019-04-23T06:54:45.970Z,12.93
2019-04-23T06:56:44.272Z,12.96
2019-04-23T06:57:37.098Z,12.93
2019-04-23T06:58:33.919Z,13.00
2019-04-23T06:59:37.526Z,13.06
2019-04-23T07:00:41.191Z,13.14
2019-04-23T07:01:44.708Z,13.22
2019-04-23T07:02:39.221Z,13.30
2019-04-23T07:04:43.145Z,13.36
2019-04-23T07:05:50.959Z,13.43
2019-04-23T07:06:38.374Z,13.46
2019-04-23T07:08:56.272Z,13.51
2019-04-23T07:09:36.603Z,13.58
2019-04-23T07:10:40.387Z,13.58
2019-04-23T07:13:46.636Z,13.71
2019-04-23T07:14:44.305Z,13.79
2019-04-23T07:15:45.842Z,13.83
2019-04-23T07:17:34.555Z,13.84
2019-04-23T07:18:34.545Z,13.84
2019-04-23T07:20:40.684Z,13.92
2019-04-23T07:21:35.563Z,13.94
2019-04-23T07:22:34.569Z,13.96
2019-04-23T07:23:44.958Z,14.01
2019-04-23T07:24:32.908Z,14.06
2019-04-23T07:25:44.281Z,14.07
2019-04-23T07:26:42.107Z,14.13
2019-04-23T07:27:30.430Z,14.19
2019-04-23T07:28:43.584Z,14.28
2019-04-23T07:29:47.072Z,14.34
2019-04-23T07:30:32.860Z,14.37
2019-04-23T07:31:44.514Z,14.43
2019-04-23T07:32:38.911Z,14.44
2019-04-23T07:33:45.894Z,14.44
2019-04-23T07:34:44.652Z,14.50
2019-04-23T07:35:38.346Z,14.53
2019-04-23T07:36:40.602Z,14.60
2019-04-23T07:37:43.058Z,14.65
2019-04-23T07:38:49.325Z,14.72
2019-04-23T07:40:32.605Z,14.88
2019-04-23T07:42:47.360Z,14.93
2019-04-23T07:43:39.763Z,15.03
2019-04-23T07:44:43.802Z,15.06
2019-04-23T07:45:35.304Z,15.11
2019-04-23T07:46:46.203Z,15.17
2019-04-23T07:47:33.804Z,15.21
2019-04-23T07:48:27.460Z,15.21
2019-04-23T07:49:47.140Z,15.28
2019-04-23T07:51:44.950Z,15.39
2019-04-23T07:52:41.099Z,15.46
2019-04-23T07:53:39.920Z,15.51
2019-04-23T07:54:44.195Z,15.57
2019-04-23T07:55:56.448Z,15.64
2019-04-23T07:56:35.448Z,15.66
2019-04-23T07:57:38.171Z,15.70
2019-04-23T07:59:46.678Z,15.75
2019-04-23T08:01:34.519Z,15.93
2019-04-23T08:03:01.551Z,16.01
2019-04-23T08:03:36.670Z,16.06
2019-04-23T08:04:48.343Z,16.06
2019-04-23T08:06:41.193Z,16.09
2019-04-23T08:07:37.234Z,16.14
2019-04-23T08:08:36.418Z,16.15
2019-04-23T08:09:43.075Z,16.18
2019-04-23T08:10:42.157Z,16.25
2019-04-23T08:12:42.468Z,16.48
2019-04-23T08:13:42.368Z,16.49
2019-04-23T08:14:40.872Z,16.58
2019-04-23T08:17:34.519Z,16.77
2019-04-23T08:18:45.232Z,16.74
2019-04-23T08:19:42.456Z,16.60
2019-04-23T08:20:42.242Z,16.60
2019-04-23T08:21:30.691Z,16.59
2019-04-23T08:22:39.410Z,16.62
2019-04-23T08:23:42.789Z,16.70
2019-04-23T08:24:49.084Z,16.74
2019-04-23T08:25:45.533Z,16.83
2019-04-23T08:27:34.719Z,17.04
2019-04-23T08:29:45.884Z,17.15
2019-04-23T08:30:37.780Z,17.26
2019-04-23T08:32:53.963Z,17.38
2019-04-23T08:33:44.711Z,17.41
2019-04-23T08:36:42.569Z,17.17
2019-04-23T08:37:49.390Z,17.13
2019-04-23T08:38:41.279Z,17.17
2019-04-23T08:39:39.807Z,17.26
2019-04-23T08:40:52.755Z,17.33
2019-04-23T08:41:46.015Z,17.40
2019-04-23T08:43:46.604Z,17.41
2019-04-23T08:45:29.745Z,17.38
2019-04-23T08:46:43.412Z,17.41
2019-04-23T08:47:37.743Z,17.47
2019-04-23T08:49:43.942Z,17.57
2019-04-23T08:50:43.052Z,17.63
2019-04-23T08:51:47.332Z,17.59
2019-04-23T08:52:36.972Z,17.66
2019-04-23T08:54:52.294Z,17.78
2019-04-23T08:56:41.495Z,17.85
2019-04-23T08:57:32.142Z,17.88
2019-04-23T08:58:47.467Z,17.85
2019-04-23T08:59:50.143Z,17.81
2019-04-23T09:00:40.407Z,17.84
2019-04-23T09:01:50.765Z,17.87
2019-04-23T09:02:42.513Z,17.84
2019-04-23T09:03:34.237Z,17.92
2019-04-23T09:04:42.143Z,18.00
2019-04-23T09:05:38.236Z,18.07
2019-04-23T09:06:34.920Z,18.09
2019-04-23T09:07:46.890Z,18.13
2019-04-23T09:09:46.567Z,18.22
2019-04-23T09:10:42.256Z,18.28
2019-04-23T09:11:46.051Z,18.28
2019-04-23T09:12:45.745Z,18.37
2019-04-23T09:14:38.135Z,18.49
2019-04-23T09:15:51.832Z,18.55
2019-04-23T09:16:36.140Z,18.61
2019-04-23T09:17:40.375Z,18.70
2019-04-23T09:18:35.255Z,18.76
2019-04-23T09:19:43.699Z,18.77
2019-04-23T09:20:30.961Z,18.74
2019-04-23T09:21:32.642Z,18.74
2019-04-23T09:23:40.932Z,18.87
2019-04-23T09:24:43.172Z,18.90
2019-04-23T09:25:43.682Z,18.90
2019-04-23T09:26:33.083Z,18.92
2019-04-23T09:27:41.435Z,18.97
2019-04-23T09:29:45.803Z,19.05
2019-04-23T09:30:37.071Z,19.05
2019-04-23T09:32:02.017Z,19.05
2019-04-23T09:32:57.178Z,19.10
2019-04-23T09:33:52.197Z,19.13
2019-04-23T09:34:46.635Z,19.18
2019-04-23T09:37:42.241Z,19.33
2019-04-23T09:38:31.519Z,19.35
2019-04-23T09:39:43.051Z,19.38
2019-04-23T09:40:47.677Z,19.42
2019-04-23T09:41:36.198Z,19.46
2019-04-23T09:42:38.410Z,19.53
2019-04-23T09:43:31.560Z,19.57
2019-04-23T09:46:36.406Z,19.70
2019-04-23T09:47:42.048Z,19.78
2019-04-23T09:48:49.305Z,19.79
2019-04-23T09:50:38.416Z,19.87
2019-04-23T09:51:37.899Z,19.86
2019-04-23T09:52:43.061Z,19.87
2019-04-23T09:53:37.338Z,19.88
2019-04-23T09:54:45.018Z,19.93
2019-04-23T09:57:47.347Z,20.08
2019-04-23T09:58:32.455Z,20.13
2019-04-23T09:59:38.723Z,20.20
2019-04-23T10:01:32.860Z,20.28
2019-04-23T10:02:28.164Z,20.34
2019-04-23T10:03:26.929Z,20.41
2019-04-23T10:04:25.142Z,20.46
2019-04-23T10:05:22.389Z,20.54
2019-04-23T10:06:18.341Z,20.62
2019-04-23T10:07:25.171Z,20.69
2019-04-23T10:08:18.993Z,20.72
2019-04-23T10:09:10.640Z,20.80
2019-04-23T10:10:08.220Z,20.84
2019-04-23T10:11:09.517Z,20.90
2019-04-23T10:12:09.425Z,20.93
2019-04-23T10:13:08.370Z,21.01
2019-04-23T10:14:08.322Z,21.06
2019-04-23T10:15:18.038Z,21.11
2019-04-23T10:16:12.256Z,21.17
2019-04-23T10:17:10.376Z,21.23
2019-04-23T10:18:08.167Z,21.26
2019-04-23T10:19:08.131Z,21.34
2019-04-23T10:20:08.706Z,21.36
2019-04-23T10:21:08.084Z,21.44
2019-04-23T10:22:09.174Z,21.53
2019-04-23T10:23:08.433Z,21.60
2019-04-23T10:24:09.438Z,21.67
2019-04-23T10:25:08.884Z,21.76
2019-04-23T10:26:08.073Z,21.75
2019-04-23T10:27:08.413Z,21.75
2019-04-23T10:28:10.918Z,21.82
2019-04-23T10:29:09.695Z,21.91
2019-04-23T10:30:08.233Z,21.95
2019-04-23T10:31:09.035Z,21.95
2019-04-23T10:32:09.345Z,21.99
2019-04-23T10:33:09.578Z,22.06
2019-04-23T10:34:08.258Z,22.09
2019-04-23T10:35:20.478Z,22.19
2019-04-23T10:36:13.298Z,22.25
2019-04-23T10:37:09.464Z,22.31
2019-04-23T10:38:10.776Z,22.34
2019-04-23T10:39:17.111Z,22.38
2019-04-23T10:40:13.201Z,22.47
2019-04-23T10:41:09.938Z,22.57
2019-04-23T10:42:08.006Z,22.57
2019-04-23T10:43:09.264Z,22.53
2019-04-23T10:44:09.030Z,22.50
2019-04-23T10:45:21.002Z,22.50
2019-04-23T10:46:35.094Z,22.43
2019-04-23T10:47:43.485Z,22.41
2019-04-23T10:48:40.260Z,22.38
2019-04-23T10:51:40.972Z,22.54
2019-04-23T10:52:33.725Z,22.62
2019-04-23T10:53:38.021Z,22.59
2019-04-23T10:54:41.915Z,22.60
2019-04-23T10:55:42.343Z,22.72
2019-04-23T10:57:31.657Z,22.80
2019-04-23T10:58:35.296Z,22.87
2019-04-23T11:00:37.501Z,22.87
2019-04-23T11:01:46.740Z,22.77
2019-04-23T11:02:50.645Z,22.68
2019-04-23T11:04:47.236Z,22.59
2019-04-23T11:06:44.364Z,22.52
2019-04-23T11:08:34.831Z,22.59
2019-04-23T11:10:41.021Z,22.62
2019-04-23T11:11:40.244Z,22.68
2019-04-23T11:12:44.421Z,22.69
2019-04-23T11:13:38.281Z,22.68
2019-04-23T11:14:41.884Z,22.62
2019-04-23T11:15:44.309Z,22.60
2019-04-23T11:16:50.285Z,22.56
2019-04-23T11:17:46.550Z,22.56
2019-04-23T11:18:46.824Z,22.53
2019-04-23T11:19:52.072Z,22.52
2019-04-23T11:20:46.158Z,22.49
2019-04-23T11:21:47.979Z,22.47
2019-04-23T11:23:34.605Z,22.53
2019-04-23T11:24:41.682Z,22.60
2019-04-23T11:26:42.743Z,22.54
2019-04-23T11:27:43.454Z,22.50
2019-04-23T11:31:54.278Z,22.59
2019-04-23T11:33:37.962Z,22.57
2019-04-23T11:34:56.397Z,22.54
2019-04-23T11:35:52.956Z,22.56
2019-04-23T11:38:15.814Z,22.67
2019-04-23T11:39:39.813Z,22.80
2019-04-23T11:40:33.904Z,22.87
2019-04-23T11:41:45.645Z,22.96
2019-04-23T11:43:34.276Z,23.02
2019-04-23T11:52:52.433Z,23.14
2019-04-23T11:54:43.205Z,23.35
2019-04-23T11:56:06.468Z,23.38
2019-04-23T11:58:45.769Z,23.60
2019-04-23T11:59:59.064Z,23.68
2019-04-23T12:02:56.206Z,23.76
2019-04-23T12:04:00.648Z,23.71
2019-04-23T12:04:55.580Z,23.75
2019-04-23T12:05:48.468Z,23.68
2019-04-23T12:06:45.961Z,23.65
2019-04-23T12:07:39.698Z,23.64
2019-04-23T12:08:44.340Z,23.60
2019-04-23T12:12:39.878Z,23.62
2019-04-23T12:13:54.566Z,23.62
2019-04-23T12:15:47.942Z,23.70
2019-04-23T12:17:05.446Z,23.68
2019-04-23T12:17:46.788Z,23.64
2019-04-23T12:19:01.885Z,23.65
2019-04-23T12:20:04.567Z,23.62
2019-04-23T12:20:56.531Z,23.65
2019-04-23T12:21:53.177Z,23.71
2019-04-23T12:22:51.532Z,23.67
2019-04-23T12:23:57.234Z,23.75
2019-04-23T12:25:47.579Z,23.76
2019-04-23T12:26:53.488Z,23.79
2019-04-23T12:27:59.579Z,23.71
2019-04-23T12:28:49.672Z,23.76
2019-04-23T12:30:45.246Z,23.92
2019-04-23T12:31:47.631Z,24.04
2019-04-23T12:33:49.061Z,24.14
2019-04-23T12:34:55.688Z,24.17
2019-04-23T12:35:40.763Z,24.16
2019-04-23T12:38:45.194Z,24.37
2019-04-23T12:39:55.097Z,24.31
2019-04-23T12:40:43.145Z,24.05
2019-04-23T12:43:40.550Z,23.60
2019-04-23T12:44:46.161Z,23.50
2019-04-23T12:46:45.755Z,23.47
2019-04-23T12:48:58.558Z,23.35
2019-04-23T12:50:05.414Z,23.34
2019-04-23T12:51:51.426Z,23.42
2019-04-23T12:52:47.600Z,23.40
2019-04-23T12:53:45.579Z,23.45
2019-04-23T12:54:58.908Z,23.40
2019-04-23T12:57:01.230Z,23.38
2019-04-23T12:57:46.829Z,23.42
2019-04-23T12:58:41.548Z,23.43
2019-04-23T12:59:47.763Z,23.43
2019-04-23T13:01:50.560Z,23.32
2019-04-23T13:03:39.268Z,23.35
2019-04-23T13:04:48.774Z,23.38
2019-04-23T13:06:44.219Z,23.52
2019-04-23T13:07:48.850Z,23.55
2019-04-23T13:08:44.245Z,23.50
2019-04-23T13:10:57.306Z,23.42
2019-04-23T13:11:49.679Z,23.42
2019-04-23T13:13:47.895Z,23.39
2019-04-23T13:14:51.082Z,23.35
2019-04-23T13:15:39.873Z,23.31
2019-04-23T13:16:59.004Z,23.24
2019-04-23T13:17:50.387Z,23.20
2019-04-23T13:18:46.626Z,23.08
2019-04-23T13:19:57.885Z,23.05
2019-04-23T13:20:36.935Z,23.09
2019-04-23T13:22:47.677Z,23.11
2019-04-23T13:23:41.123Z,23.17
2019-04-23T13:24:48.990Z,23.15
2019-04-23T13:25:49.573Z,23.07
2019-04-23T13:26:53.701Z,23.07
2019-04-23T13:27:53.953Z,23.05
2019-04-23T13:29:00.887Z,23.07
2019-04-23T13:29:54.587Z,23.05
2019-04-23T13:30:51.671Z,23.01
2019-04-23T13:31:45.421Z,22.97
2019-04-23T13:34:51.139Z,22.89
2019-04-23T13:36:45.081Z,22.92
2019-04-23T13:37:57.256Z,22.97
2019-04-23T13:39:48.026Z,22.99
2019-04-23T13:40:43.933Z,23.01
2019-04-23T13:41:40.605Z,23.01
2019-04-23T13:43:01.121Z,23.01
2019-04-23T13:43:45.417Z,22.99
2019-04-23T13:44:52.047Z,23.04
2019-04-23T13:46:00.085Z,23.02
2019-04-23T13:46:42.443Z,23.08
2019-04-23T13:47:53.290Z,23.04
2019-04-23T13:48:36.319Z,23.05
2019-04-23T13:49:55.039Z,23.08
2019-04-23T13:50:57.615Z,23.12
2019-04-23T13:52:14.228Z,23.12
2019-04-23T13:55:00.278Z,23.38
2019-04-23T13:55:42.792Z,23.42
2019-04-23T13:57:13.051Z,23.43
2019-04-23T13:58:02.956Z,23.39
2019-04-23T13:59:45.000Z,23.17
2019-04-23T14:00:52.592Z,23.12
2019-04-23T14:02:44.225Z,23.11
2019-04-23T14:05:51.221Z,23.12
2019-04-23T14:06:46.525Z,23.12
2019-04-23T14:07:48.481Z,23.11
2019-04-23T14:10:04.509Z,23.12
2019-04-23T14:10:48.113Z,23.15
2019-04-23T14:11:40.509Z,23.19
2019-04-23T14:13:06.528Z,23.14
2019-04-23T14:15:53.590Z,22.92
2019-04-23T14:17:59.597Z,22.86
2019-04-23T14:18:56.163Z,22.83
2019-04-23T14:19:47.559Z,22.80
2019-04-23T14:20:40.481Z,22.80
2019-04-23T14:21:47.849Z,22.83
2019-04-23T14:23:07.787Z,22.80
2019-04-23T14:24:08.953Z,22.75
2019-04-23T14:24:55.516Z,22.74
2019-04-23T14:26:03.384Z,22.71
2019-04-23T14:26:38.380Z,22.71
2019-04-23T14:27:48.804Z,22.68
2019-04-23T14:29:56.523Z,22.54
2019-04-23T14:31:49.491Z,22.60
2019-04-23T14:32:45.457Z,22.64
2019-04-23T14:34:01.305Z,22.74
2019-04-23T14:34:54.118Z,22.75
2019-04-23T14:35:45.297Z,22.80
2019-04-23T14:36:44.654Z,22.83
2019-04-23T14:38:01.903Z,22.78
2019-04-23T14:38:43.899Z,22.77
2019-04-23T14:39:45.582Z,22.71
2019-04-23T14:41:47.511Z,22.60
2019-04-23T14:43:56.405Z,22.54
2019-04-23T14:44:40.535Z,22.57
2019-04-23T14:46:12.253Z,22.56
2019-04-23T14:46:50.019Z,22.53
2019-04-23T14:47:48.707Z,22.50
2019-04-23T14:48:49.637Z,22.49
2019-04-23T14:49:58.928Z,22.47
2019-04-23T14:50:44.226Z,22.46
2019-04-23T14:51:51.510Z,22.43
2019-04-23T14:52:50.258Z,22.43
2019-04-23T14:53:46.505Z,22.47
2019-04-23T14:55:57.448Z,22.44
2019-04-23T14:56:44.834Z,22.39
2019-04-23T14:57:55.268Z,22.41
2019-04-23T14:58:51.342Z,22.37
2019-04-23T14:59:48.118Z,22.38
2019-04-23T15:00:53.096Z,22.38
2019-04-23T15:01:41.914Z,22.34
2019-04-23T15:05:56.395Z,22.23
2019-04-23T15:06:55.513Z,22.19
2019-04-23T15:07:44.925Z,22.17
2019-04-23T15:08:50.094Z,22.14
2019-04-23T15:10:57.381Z,22.16
2019-04-23T15:12:45.729Z,22.09
2019-04-23T15:13:46.236Z,22.06
2019-04-23T15:14:52.744Z,22.02
2019-04-23T15:15:44.274Z,21.98
2019-04-23T15:16:44.882Z,21.90
2019-04-23T15:18:01.736Z,21.82
2019-04-23T15:19:06.766Z,21.81
2019-04-23T15:20:53.356Z,21.75
2019-04-23T15:22:00.118Z,21.76
2019-04-23T15:23:02.460Z,21.78
2019-04-23T15:25:11.052Z,21.71
2019-04-23T15:27:45.799Z,21.64
2019-04-23T15:28:20.369Z,21.63
2019-04-23T15:29:32.873Z,21.66
2019-04-23T15:30:47.308Z,21.66
2019-04-23T15:32:56.582Z,21.71
2019-04-23T15:33:58.999Z,21.75
2019-04-23T15:34:45.414Z,21.69
2019-04-23T15:35:53.295Z,21.63
2019-04-23T15:38:55.810Z,21.59
2019-04-23T15:39:52.458Z,21.51
2019-04-23T15:40:41.782Z,21.48
2019-04-23T15:41:49.698Z,21.45
2019-04-23T15:42:50.743Z,21.48
2019-04-23T15:43:53.131Z,21.51
2019-04-23T15:44:45.314Z,21.51
2019-04-23T15:45:44.765Z,21.45
2019-04-23T15:47:54.069Z,21.38
2019-04-23T15:48:52.832Z,21.32
2019-04-23T15:49:45.476Z,21.30
2019-04-23T15:50:44.000Z,21.35
2019-04-23T15:52:56.585Z,21.32
2019-04-23T15:53:42.340Z,21.34
2019-04-23T15:54:50.632Z,21.34
2019-04-23T15:55:55.552Z,21.32
2019-04-23T15:56:50.091Z,21.29
2019-04-23T15:58:05.410Z,21.29
2019-04-23T15:58:53.716Z,21.26
2019-04-23T15:59:49.191Z,21.26
2019-04-23T16:00:48.092Z,21.17
2019-04-23T16:01:37.650Z,21.13
2019-04-23T16:02:15.258Z,21.09
2019-04-23T16:03:15.559Z,21.06
2019-04-23T16:04:16.945Z,21.05
2019-04-23T16:05:17.012Z,21.02
2019-04-23T16:06:19.206Z,21.02
2019-04-23T16:07:31.403Z,21.04
2019-04-23T16:08:53.367Z,21.04
2019-04-23T16:09:46.231Z,21.06
2019-04-23T16:10:52.351Z,21.05
2019-04-23T16:11:43.857Z,21.05
2019-04-23T16:12:41.745Z,21.04
2019-04-23T16:13:58.243Z,20.99