createdAt,value
2022-10-17T00:05:42.793Z,11.02
2022-10-17T00:13:17.755Z,11.40
2022-10-17T00:28:26.443Z,10.32
2022-10-17T00:36:06.406Z,10.63
2022-10-17T00:44:00.360Z,10.60
2022-10-17T00:51:40.115Z,10.50
2022-10-17T00:59:17.168Z,10.77
2022-10-17T01:06:52.349Z,10.50
2022-10-17T01:14:34.292Z,9.13
2022-10-17T01:22:13.590Z,9.32
2022-10-17T01:30:04.980Z,9.35
2022-10-17T01:37:47.591Z,9.30
2022-10-17T01:45:28.744Z,8.30
2022-10-17T01:53:08.926Z,9.05
2022-10-17T02:00:46.453Z,8.18
2022-10-17T02:08:29.353Z,8.30
2022-10-17T02:16:14.966Z,7.60
2022-10-17T02:23:55.194Z,7.38
2022-10-17T02:31:34.816Z,7.68
2022-10-17T02:39:12.532Z,7.13
2022-10-17T02:46:53.328Z,7.43
2022-10-17T02:54:35.987Z,6.32
2022-10-17T03:02:09.753Z,7.03
2022-10-17T03:09:44.674Z,5.72
2022-10-17T03:17:19.631Z,6.00
2022-10-17T03:24:54.834Z,6.60
2022-10-17T03:32:28.441Z,5.95
2022-10-17T03:40:03.618Z,7.47
2022-10-17T03:47:37.346Z,6.75
2022-10-17T03:55:12.699Z,6.25
2022-10-17T04:02:46.379Z,5.90
2022-10-17T04:10:21.462Z,6.60
2022-10-17T04:17:55.491Z,5.88
2022-10-17T04:25:33.419Z,6.55
2022-10-17T04:33:10.078Z,6.60
2022-10-17T04:40:45.298Z,5.97
2022-10-17T04:48:19.141Z,6.65
2022-10-17T04:55:54.422Z,5.57
2022-10-17T05:03:28.253Z,5.65
2022-10-17T05:11:03.667Z,5.93
2022-10-17T05:18:37.777Z,6.40
2022-10-17T05:26:13.648Z,7.37
2022-10-17T05:33:47.563Z,6.03
2022-10-17T05:41:22.677Z,6.13
2022-10-17T05:48:56.481Z,5.30
2022-10-17T05:56:31.480Z,6.07
2022-10-17T06:11:40.336Z,5.78
2022-10-17T06:19:14.056Z,6.45
2022-10-17T06:26:50.957Z,6.03
2022-10-17T06:34:24.685Z,6.63
2022-10-17T06:41:59.971Z,6.10
2022-10-17T06:49:34.437Z,6.75
2022-10-17T06:57:09.560Z,6.53
2022-10-17T07:04:43.225Z,6.45
2022-10-17T07:12:18.351Z,6.88
2022-10-17T07:19:51.977Z,6.90
2022-10-17T07:27:28.375Z,6.72
2022-10-17T07:35:02.389Z,6.32
2022-10-17T07:50:18.322Z,6.13
2022-10-17T07:57:53.467Z,6.10
2022-10-17T08:05:27.521Z,6.40
2022-10-17T08:13:02.966Z,5.25
2022-10-17T08:20:36.958Z,5.60
2022-10-17T08:28:12.206Z,4.20
2022-10-17T08:35:45.919Z,3.33
2022-10-17T08:43:35.362Z,3.50
2022-10-17T08:51:16.566Z,3.67
2022-10-17T08:58:51.748Z,3.08
2022-10-17T09:06:30.118Z,4.03
2022-10-17T09:14:21.838Z,3.17
2022-10-17T09:22:00.834Z,3.80
2022-10-17T09:29:40.270Z,3.38
2022-10-17T09:37:18.302Z,2.90
2022-10-17T09:45:04.739Z,2.92
2022-10-17T09:52:47.569Z,2.80
2022-10-17T10:00:25.596Z,2.90
2022-10-17T10:08:04.425Z,2.60
2022-10-17T10:15:42.124Z,2.78
2022-10-17T10:23:18.461Z,2.65
2022-10-17T10:30:55.527Z,3.95
2022-10-17T10:38:30.275Z,2.42
2022-10-17T10:46:16.758Z,3.10
2022-10-17T10:53:56.679Z,2.53
2022-10-17T11:01:40.007Z,2.85
2022-10-17T11:09:24.545Z,2.47
2022-10-17T11:17:10.026Z,2.50
2022-10-17T11:24:49.668Z,2.50
2022-10-17T11:32:31.527Z,2.67
2022-10-17T11:40:18.091Z,2.35
2022-10-17T11:48:01.905Z,2.53
2022-10-17T11:55:38.344Z,2.72
2022-10-17T12:03:29.700Z,2.80
2022-10-17T12:11:11.282Z,2.50
2022-10-17T12:18:47.551Z,2.42
2022-10-17T12:26:27.678Z,2.22
2022-10-17T12:34:05.812Z,2.50
2022-10-17T12:42:00.601Z,2.38
2022-10-17T12:49:46.583Z,2.63
2022-10-17T12:57:26.259Z,2.33
2022-10-17T13:05:08.231Z,2.83
2022-10-17T13:12:41.918Z,2.10
2022-10-17T13:20:31.898Z,2.50
2022-10-17T13:28:12.820Z,2.05
2022-10-17T13:36:05.401Z,2.40
2022-10-17T13:43:39.855Z,2.53
2022-10-17T13:51:14.886Z,2.40
2022-10-17T13:58:50.586Z,2.25
2022-10-17T14:06:27.194Z,2.17
2022-10-17T14:14:02.736Z,2.20
2022-10-17T14:21:44.408Z,1.95
2022-10-17T14:29:26.378Z,2.03
2022-10-17T14:37:02.923Z,2.17
2022-10-17T14:44:37.433Z,2.00
2022-10-17T14:52:32.890Z,2.30
2022-10-17T15:07:43.101Z,2.05
2022-10-17T15:15:16.893Z,2.58
2022-10-17T15:22:51.879Z,2.47
2022-10-17T15:30:27.546Z,2.30
2022-10-17T15:38:02.651Z,2.25
2022-10-17T15:45:36.485Z,2.47
2022-10-17T15:53:12.791Z,3.30
2022-10-17T16:00:46.964Z,2.60
2022-10-17T16:08:22.005Z,3.20
2022-10-17T16:15:55.624Z,2.78
2022-10-17T16:23:32.218Z,3.45
2022-10-17T16:31:06.198Z,3.70
2022-10-17T16:38:41.328Z,4.70
2022-10-17T16:46:15.119Z,3.58
2022-10-17T16:54:02.004Z,3.65
2022-10-17T17:01:35.795Z,3.45
2022-10-17T17:09:11.406Z,2.80
2022-10-17T17:16:45.210Z,3.03
2022-10-17T17:24:21.922Z,3.30
2022-10-17T17:31:55.593Z,3.30
2022-10-17T17:39:31.702Z,3.17
2022-10-17T17:47:05.379Z,3.28
2022-10-17T17:54:41.099Z,3.38
2022-10-17T18:02:14.990Z,3.47
2022-10-17T18:09:51.126Z,3.67
2022-10-17T18:17:25.029Z,3.92
2022-10-17T18:25:01.235Z,3.83
2022-10-17T18:32:35.061Z,4.10
2022-10-17T18:40:11.198Z,4.05
2022-10-17T18:47:45.292Z,5.22
2022-10-17T18:55:20.884Z,4.70
2022-10-17T19:02:54.731Z,5.22
2022-10-17T19:10:29.718Z,5.18
2022-10-17T19:25:38.930Z,6.60
2022-10-17T19:33:12.571Z,7.13
2022-10-17T19:40:48.460Z,7.30
2022-10-17T19:48:22.231Z,7.07
2022-10-17T19:55:58.008Z,7.45
2022-10-17T20:03:31.723Z,8.30
2022-10-17T20:11:08.681Z,7.78
2022-10-17T20:18:43.254Z,7.15
2022-10-17T20:34:16.353Z,7.47
2022-10-17T20:41:51.854Z,7.25
2022-10-17T20:49:26.014Z,7.28
2022-10-17T20:57:04.031Z,8.30
2022-10-17T21:04:47.202Z,6.30
2022-10-17T21:12:31.402Z,6.40
2022-10-17T21:20:11.936Z,6.28
2022-10-17T21:35:20.790Z,6.18
2022-10-17T21:42:57.056Z,5.63
2022-10-17T21:50:31.868Z,5.80
2022-10-17T21:58:07.144Z,5.75
2022-10-17T22:05:40.850Z,5.43
2022-10-17T22:13:16.248Z,5.53
2022-10-17T22:20:49.848Z,5.18
2022-10-17T22:28:26.039Z,4.80
2022-10-17T22:35:59.861Z,4.90
2022-10-17T22:43:34.892Z,5.90
2022-10-17T22:58:44.064Z,6.68
2022-10-17T23:06:18.018Z,6.03
2022-10-17T23:13:53.084Z,6.55
2022-10-17T23:29:01.809Z,6.32
2022-10-17T23:36:35.604Z,6.10
2022-10-17T23:44:11.466Z,6.30
2022-10-17T23:51:45.117Z,6.75
2022-10-17T23:59:20.183Z,6.22
