createdAt,value
2023-01-27T00:01:08.185Z,94975.00
2023-01-27T00:03:42.341Z,94972.44
2023-01-27T00:06:29.175Z,94976.56
2023-01-27T00:09:02.261Z,94976.53
2023-01-27T00:12:07.188Z,94972.38
2023-01-27T00:14:40.268Z,94974.81
2023-01-27T00:17:34.164Z,94967.34
2023-01-27T00:20:41.211Z,94970.72
2023-01-27T00:23:40.043Z,94970.72
2023-01-27T00:26:27.203Z,94973.19
2023-01-27T00:29:00.351Z,94975.59
2023-01-27T00:32:05.184Z,94973.94
2023-01-27T00:34:39.485Z,94973.06
2023-01-27T00:37:26.170Z,94971.34
2023-01-27T00:39:59.264Z,94973.81
2023-01-27T00:42:46.168Z,94977.97
2023-01-27T00:45:37.969Z,94973.72
2023-01-27T00:48:24.162Z,94971.97
2023-01-27T00:50:57.292Z,94976.16
2023-01-27T00:53:44.185Z,94981.97
2023-01-27T00:56:18.621Z,94976.03
2023-01-27T00:59:05.199Z,94968.38
2023-01-27T01:01:46.216Z,94972.47
2023-01-27T01:04:40.183Z,94970.75
2023-01-27T01:07:34.173Z,94960.59
2023-01-27T01:10:21.211Z,94960.59
2023-01-27T01:12:54.335Z,94956.38
2023-01-27T01:15:48.194Z,94952.13
2023-01-27T01:18:22.430Z,94953.66
2023-01-27T01:21:09.194Z,94946.88
2023-01-27T01:23:47.331Z,94953.50
2023-01-27T01:26:34.190Z,94957.56
2023-01-27T01:29:07.312Z,94954.16
2023-01-27T01:31:57.208Z,94953.31
2023-01-27T01:34:30.288Z,94947.47
2023-01-27T01:37:17.201Z,94954.03
2023-01-27T01:39:50.622Z,94943.91
2023-01-27T01:43:06.193Z,94948.03
2023-01-27T01:45:49.194Z,94944.56
2023-01-27T01:49:02.231Z,94950.31
2023-01-27T01:51:57.214Z,94946.03
2023-01-27T01:54:41.279Z,94948.50
2023-01-27T01:57:33.202Z,94944.28
2023-01-27T02:00:08.283Z,94944.28
2023-01-27T02:02:56.226Z,94945.97
2023-01-27T02:05:36.292Z,94944.28
2023-01-27T02:08:34.209Z,94937.53
2023-01-27T02:11:08.337Z,94938.34
2023-01-27T02:13:55.223Z,94939.19
2023-01-27T02:16:35.235Z,94931.63
2023-01-27T02:19:41.212Z,94935.84
2023-01-27T02:22:53.247Z,94942.47
2023-01-27T02:25:50.209Z,94936.69
2023-01-27T02:28:38.243Z,94935.84
2023-01-27T02:31:11.448Z,94935.84
2023-01-27T02:34:01.206Z,94935.88
2023-01-27T02:36:38.318Z,94933.44
2023-01-27T02:39:29.212Z,94925.91
2023-01-27T02:42:12.225Z,94929.28
2023-01-27T02:45:06.218Z,94936.06
2023-01-27T02:47:53.251Z,94929.53
2023-01-27T02:50:26.379Z,94927.00
2023-01-27T02:53:14.211Z,94942.88
2023-01-27T02:55:47.340Z,94941.28
2023-01-27T02:58:34.232Z,94938.00
2023-01-27T03:01:07.364Z,94936.41
2023-01-27T03:03:54.224Z,94937.25
2023-01-27T03:06:34.220Z,94934.75
2023-01-27T03:09:21.253Z,94930.69
2023-01-27T03:12:19.219Z,94940.66
2023-01-27T03:15:31.238Z,94944.75
2023-01-27T03:18:25.227Z,94955.63
2023-01-27T03:21:21.235Z,94946.50
2023-01-27T03:24:08.284Z,94940.72
2023-01-27T03:26:41.331Z,94949.16
2023-01-27T03:29:46.216Z,94956.72
2023-01-27T03:32:26.241Z,94955.88
2023-01-27T03:35:20.273Z,94945.03
2023-01-27T03:38:26.262Z,94942.63
2023-01-27T03:41:19.192Z,94936.81
2023-01-27T03:44:18.208Z,94930.13
2023-01-27T03:46:58.402Z,94932.69
2023-01-27T03:49:38.285Z,94931.84
2023-01-27T03:52:18.359Z,94931.88
2023-01-27T03:54:58.299Z,94938.63
2023-01-27T03:57:38.254Z,94934.50
2023-01-27T04:00:19.239Z,94934.53
2023-01-27T04:03:24.273Z,94926.22
2023-01-27T04:06:16.226Z,94922.03
2023-01-27T04:09:04.254Z,94917.09
2023-01-27T04:12:07.270Z,94912.91
2023-01-27T04:15:01.231Z,94916.25
2023-01-27T04:17:49.243Z,94918.69
2023-01-27T04:20:22.364Z,94907.84
2023-01-27T04:23:09.249Z,94911.97
2023-01-27T04:25:45.333Z,94910.34
2023-01-27T04:28:43.792Z,94907.84
2023-01-27T04:31:18.603Z,94908.69
2023-01-27T04:34:08.247Z,94902.06
2023-01-27T04:36:48.233Z,94912.09
2023-01-27T04:39:38.269Z,94907.09
2023-01-27T04:42:11.357Z,94905.47
2023-01-27T04:44:58.273Z,94904.69
2023-01-27T04:47:38.254Z,94902.97
2023-01-27T04:50:32.281Z,94902.19
2023-01-27T04:53:19.263Z,94914.72
2023-01-27T04:56:02.235Z,94919.75
2023-01-27T04:58:56.268Z,94918.84
2023-01-27T05:01:54.786Z,94920.56
2023-01-27T05:04:48.269Z,94932.25
2023-01-27T05:07:42.264Z,94928.84
2023-01-27T05:10:29.256Z,94933.03
2023-01-27T05:13:02.486Z,94929.69
2023-01-27T05:15:49.327Z,94923.78
2023-01-27T05:18:29.282Z,94928.00
2023-01-27T05:21:21.253Z,94922.94
2023-01-27T05:23:54.458Z,94922.09
2023-01-27T05:26:42.441Z,94918.81
2023-01-27T05:29:23.254Z,94910.34
2023-01-27T05:32:17.366Z,94915.38
2023-01-27T05:35:04.272Z,94924.59
2023-01-27T05:37:44.260Z,94916.31
2023-01-27T05:40:31.362Z,94918.84
2023-01-27T05:43:04.382Z,94916.41
2023-01-27T05:45:51.273Z,94913.00
2023-01-27T05:48:24.385Z,94914.66
2023-01-27T05:51:14.617Z,94907.19
2023-01-27T05:53:49.424Z,94917.22
2023-01-27T05:56:36.292Z,94916.41
2023-01-27T05:59:16.265Z,94922.31
2023-01-27T06:02:03.351Z,94926.50
2023-01-27T06:04:43.297Z,94918.91
2023-01-27T06:07:37.284Z,94915.56
2023-01-27T06:10:31.291Z,94905.53
2023-01-27T06:13:18.285Z,94905.47
2023-01-27T06:15:54.960Z,94911.19
2023-01-27T06:18:48.289Z,94917.78
2023-01-27T06:21:44.264Z,94916.22
2023-01-27T06:24:31.347Z,94912.91
2023-01-27T06:27:04.460Z,94915.41
2023-01-27T06:29:52.413Z,94917.16
2023-01-27T06:32:25.456Z,94916.34
2023-01-27T06:35:12.536Z,94918.13
2023-01-27T06:37:46.480Z,94913.09
2023-01-27T06:40:35.282Z,94908.88
2023-01-27T06:43:16.692Z,94913.13
2023-01-27T06:46:10.361Z,94933.16
2023-01-27T06:49:04.318Z,94928.97
2023-01-27T06:51:51.307Z,94936.53
2023-01-27T06:54:31.310Z,94929.91
2023-01-27T06:57:18.309Z,94929.78
2023-01-27T06:59:58.319Z,94930.66
2023-01-27T07:02:52.334Z,94920.78
2023-01-27T07:05:40.313Z,94928.34
2023-01-27T07:08:14.442Z,94929.19
2023-01-27T07:11:01.298Z,94930.09
2023-01-27T07:13:34.415Z,94935.91
2023-01-27T07:16:21.328Z,94942.63
2023-01-27T07:18:55.395Z,94931.81
2023-01-27T07:21:42.314Z,94930.22
2023-01-27T07:24:23.344Z,94925.97
2023-01-27T07:27:10.296Z,94932.66
2023-01-27T07:29:50.326Z,94941.09
2023-01-27T07:32:37.378Z,94938.69
2023-01-27T07:35:18.345Z,94944.59
2023-01-27T07:38:12.319Z,94938.69
2023-01-27T07:41:02.315Z,94953.75
2023-01-27T07:43:42.307Z,94948.84
2023-01-27T07:46:36.307Z,94946.47
2023-01-27T07:49:32.324Z,94950.63
2023-01-27T07:52:19.300Z,94946.47
2023-01-27T07:54:52.499Z,94941.59
2023-01-27T07:57:42.309Z,94943.31
2023-01-27T08:00:23.378Z,94951.81
2023-01-27T08:03:17.348Z,94946.97
2023-01-27T08:06:04.352Z,94950.38
2023-01-27T08:08:44.334Z,94956.34
2023-01-27T08:11:34.318Z,94960.66
2023-01-27T08:14:14.329Z,94959.81
2023-01-27T08:17:10.355Z,94957.41
2023-01-27T08:20:07.377Z,94952.41
2023-01-27T08:23:02.690Z,94960.94
2023-01-27T08:25:55.304Z,94949.34
2023-01-27T08:28:37.392Z,94957.78
2023-01-27T08:31:24.455Z,94956.19
2023-01-27T08:34:00.495Z,94959.50
2023-01-27T08:36:51.376Z,94961.19
2023-01-27T08:39:24.496Z,94972.06
2023-01-27T08:42:11.386Z,94974.63
2023-01-27T08:44:51.381Z,94977.91
2023-01-27T08:47:38.335Z,94987.13
2023-01-27T08:50:18.319Z,94983.72
2023-01-27T08:53:12.436Z,94990.41
2023-01-27T08:56:07.369Z,94982.88
2023-01-27T08:58:55.377Z,94972.94
2023-01-27T09:01:28.530Z,94969.72
2023-01-27T09:04:15.398Z,94963.16
2023-01-27T09:06:49.945Z,94963.09
2023-01-27T09:09:36.332Z,94957.31
2023-01-27T09:12:09.578Z,94946.31
2023-01-27T09:14:56.347Z,94944.75
2023-01-27T09:17:29.478Z,94938.94
2023-01-27T09:20:17.465Z,94928.91
2023-01-27T09:22:50.466Z,94935.66
2023-01-27T09:25:38.361Z,94934.06
2023-01-27T09:28:23.378Z,94940.06
2023-01-27T09:31:18.556Z,94946.00
2023-01-27T09:34:05.406Z,94949.34
2023-01-27T09:36:51.385Z,94946.81
2023-01-27T09:39:50.417Z,94947.63
2023-01-27T09:42:54.360Z,94959.31
2023-01-27T09:46:21.423Z,94952.56
2023-01-27T09:49:30.348Z,94954.13
2023-01-27T09:52:13.434Z,94949.06
2023-01-27T09:55:30.356Z,94942.34
2023-01-27T09:58:29.382Z,94942.13
2023-01-27T10:01:50.443Z,94947.09
2023-01-27T10:04:34.582Z,94946.91
2023-01-27T10:07:24.358Z,94937.66
2023-01-27T10:10:46.408Z,94947.56
2023-01-27T10:13:53.381Z,94948.50
2023-01-27T10:16:58.528Z,94958.56
2023-01-27T10:20:10.368Z,94961.94
2023-01-27T10:23:04.351Z,94962.91
2023-01-27T10:26:27.384Z,94966.19
2023-01-27T10:29:37.384Z,94960.22
2023-01-27T10:32:34.417Z,94966.03
2023-01-27T10:35:22.518Z,94971.03
2023-01-27T10:38:21.396Z,94975.28
2023-01-27T10:41:19.392Z,94971.88
2023-01-27T10:44:15.392Z,94977.84
2023-01-27T10:47:15.393Z,94971.94
2023-01-27T10:49:54.581Z,94968.66
2023-01-27T10:53:05.387Z,94960.22
2023-01-27T10:56:08.446Z,94954.53
2023-01-27T10:59:28.412Z,94947.16
2023-01-27T11:02:31.388Z,94946.34
2023-01-27T11:05:09.532Z,94941.28
2023-01-27T11:08:03.389Z,94938.72
2023-01-27T11:11:25.412Z,94927.91
2023-01-27T11:14:34.428Z,94921.28
2023-01-27T11:17:41.393Z,94929.78
2023-01-27T11:20:43.396Z,94920.56
2023-01-27T11:23:46.424Z,94923.94
2023-01-27T11:26:51.383Z,94930.69
2023-01-27T11:29:42.767Z,94922.16
2023-01-27T11:32:39.409Z,94918.88
2023-01-27T11:35:20.502Z,94912.25
2023-01-27T11:38:15.511Z,94924.78
2023-01-27T11:40:51.731Z,94907.22
2023-01-27T11:43:38.461Z,94918.13
2023-01-27T11:46:21.396Z,94921.50
2023-01-27T11:49:16.433Z,94909.84
2023-01-27T11:52:27.390Z,94916.59
2023-01-27T11:55:21.302Z,94919.88
2023-01-27T11:58:36.444Z,94920.78
2023-01-27T12:01:31.429Z,94919.81
2023-01-27T12:04:04.867Z,94917.25
2023-01-27T12:06:53.393Z,94910.59
2023-01-27T12:09:51.414Z,94905.53
2023-01-27T12:12:43.407Z,94902.97
2023-01-27T12:15:22.555Z,94909.66
2023-01-27T12:18:20.429Z,94912.19
2023-01-27T12:21:17.406Z,94899.53
2023-01-27T12:24:11.425Z,94907.03
2023-01-27T12:27:06.418Z,94914.41
2023-01-27T12:30:06.424Z,94920.38
2023-01-27T12:32:47.529Z,94929.34
2023-01-27T12:35:43.479Z,94931.91
2023-01-27T12:38:30.419Z,94931.09
2023-01-27T12:41:19.416Z,94930.28
2023-01-27T12:44:00.524Z,94916.91
2023-01-27T12:47:01.501Z,94920.28
2023-01-27T12:49:53.405Z,94908.56
2023-01-27T12:52:47.411Z,94906.09
2023-01-27T12:55:43.489Z,94910.22
2023-01-27T12:59:04.424Z,94911.78
2023-01-27T13:01:50.563Z,94905.09
2023-01-27T13:04:34.450Z,94903.41
2023-01-27T13:07:30.479Z,94905.84
2023-01-27T13:10:28.486Z,94905.03
2023-01-27T13:13:07.598Z,94906.75
2023-01-27T13:16:39.137Z,94921.09
2023-01-27T13:19:31.435Z,94918.53
2023-01-27T13:22:33.423Z,94918.59
2023-01-27T13:25:25.420Z,94921.09
2023-01-27T13:28:04.566Z,94919.31
2023-01-27T13:30:57.489Z,94922.66
2023-01-27T13:34:09.492Z,94927.78
2023-01-27T13:37:07.431Z,94940.34
2023-01-27T13:40:05.469Z,94932.88
2023-01-27T13:42:47.595Z,94936.19
2023-01-27T13:45:39.492Z,94935.44
2023-01-27T13:48:36.573Z,94934.53
2023-01-27T13:51:28.484Z,94939.56
2023-01-27T13:54:18.471Z,94942.00
2023-01-27T13:57:43.417Z,94950.31
2023-01-27T14:00:51.304Z,94961.94
2023-01-27T14:03:57.325Z,94957.78
2023-01-27T14:07:14.583Z,94949.25
2023-01-27T14:10:27.425Z,94947.50
2023-01-27T14:13:22.560Z,94945.00
2023-01-27T14:16:28.483Z,94950.72
2023-01-27T14:19:16.500Z,94961.53
2023-01-27T14:22:31.424Z,94951.53
2023-01-27T14:25:43.489Z,94956.53
2023-01-27T14:28:41.495Z,94958.91
2023-01-27T14:31:21.586Z,94955.53
2023-01-27T14:34:30.481Z,94957.25
2023-01-27T14:37:35.245Z,94962.31
2023-01-27T14:40:28.479Z,94955.63
2023-01-27T14:43:28.458Z,94959.75
2023-01-27T14:46:47.515Z,94945.41
2023-01-27T14:49:55.504Z,94954.56
2023-01-27T14:52:34.570Z,94947.88
2023-01-27T14:55:36.477Z,94940.28
2023-01-27T14:58:28.453Z,94941.00
2023-01-27T15:01:42.485Z,94949.47
2023-01-27T15:04:39.491Z,94947.00
2023-01-27T15:07:17.607Z,94936.94
2023-01-27T15:10:07.485Z,94931.78
2023-01-27T15:13:06.924Z,94943.47
2023-01-27T15:16:04.615Z,94947.56
2023-01-27T15:19:10.568Z,94945.13
2023-01-27T15:22:00.452Z,94950.13
2023-01-27T15:24:33.587Z,94953.38
2023-01-27T15:27:20.471Z,94961.06
2023-01-27T15:29:53.573Z,94964.34
2023-01-27T15:32:44.484Z,94977.69
2023-01-27T15:35:48.465Z,94980.34
2023-01-27T15:38:46.515Z,94979.50
2023-01-27T15:41:33.489Z,94971.19
2023-01-27T15:44:38.504Z,94982.88
2023-01-27T15:47:38.471Z,94982.91
2023-01-27T15:50:34.526Z,94982.97
2023-01-27T15:53:23.586Z,94987.16
2023-01-27T15:56:11.489Z,94994.63
2023-01-27T15:58:51.581Z,94982.91
2023-01-27T16:01:42.462Z,94990.50
2023-01-27T16:04:44.626Z,94999.69
2023-01-27T16:07:54.473Z,94999.69
2023-01-27T16:10:38.528Z,95009.66
2023-01-27T16:13:43.502Z,95002.09
2023-01-27T16:16:37.508Z,95009.59
2023-01-27T16:19:16.667Z,95003.81
2023-01-27T16:22:13.492Z,95014.59
2023-01-27T16:24:56.269Z,95011.22
2023-01-27T16:28:13.531Z,95004.66
2023-01-27T16:31:15.558Z,95008.81
2023-01-27T16:34:13.493Z,95010.38
2023-01-27T16:37:38.544Z,95016.09
2023-01-27T16:40:21.494Z,95011.00
2023-01-27T16:43:21.537Z,95024.34
2023-01-27T16:46:04.540Z,95026.84
2023-01-27T16:49:02.525Z,95025.16
2023-01-27T16:51:50.532Z,95034.47
2023-01-27T16:54:35.741Z,95028.63
2023-01-27T16:57:49.504Z,95036.16
2023-01-27T17:00:28.625Z,95034.44
2023-01-27T17:03:23.550Z,95038.47
2023-01-27T17:06:07.506Z,95032.63
2023-01-27T17:09:02.551Z,95035.13
2023-01-27T17:11:51.498Z,95034.28
2023-01-27T17:14:32.134Z,95031.72
2023-01-27T17:17:25.538Z,95026.56
2023-01-27T17:20:04.722Z,95028.25
2023-01-27T17:22:51.545Z,95019.88
2023-01-27T17:25:43.499Z,95022.47
2023-01-27T17:28:41.541Z,95035.75
2023-01-27T17:31:37.810Z,95033.06
2023-01-27T17:34:27.539Z,95033.06
2023-01-27T17:37:23.680Z,95040.56
2023-01-27T17:40:21.547Z,95049.63
2023-01-27T17:42:55.596Z,95038.00
2023-01-27T17:45:42.526Z,95049.75
2023-01-27T17:48:17.658Z,95048.66
2023-01-27T17:51:04.549Z,95051.88
2023-01-27T17:53:44.565Z,95058.53
2023-01-27T17:56:38.526Z,95057.00
2023-01-27T17:59:19.761Z,95065.38
2023-01-27T18:02:12.533Z,95067.09
2023-01-27T18:04:49.595Z,95067.81
2023-01-27T18:07:37.537Z,95075.41
2023-01-27T18:10:32.632Z,95082.94
2023-01-27T18:13:22.534Z,95071.16
2023-01-27T18:16:05.579Z,95086.19
2023-01-27T18:18:53.548Z,95077.84
2023-01-27T18:21:42.552Z,95075.28
2023-01-27T18:24:31.583Z,95072.63
2023-01-27T18:27:04.621Z,95078.31
2023-01-27T18:29:51.573Z,95076.50
2023-01-27T18:32:28.648Z,95081.56
2023-01-27T18:35:48.551Z,95074.00
2023-01-27T18:38:42.573Z,95083.25
2023-01-27T18:41:44.529Z,95086.59
2023-01-27T18:44:41.541Z,95084.88
2023-01-27T18:47:34.590Z,95082.41
2023-01-27T18:50:31.571Z,95082.41
2023-01-27T18:53:28.534Z,95084.69
2023-01-27T18:56:22.581Z,95093.19
2023-01-27T18:59:19.542Z,95094.13
2023-01-27T19:02:07.670Z,95090.75
2023-01-27T19:04:40.639Z,95089.84
2023-01-27T19:07:27.586Z,95095.56
2023-01-27T19:10:07.546Z,95088.06
2023-01-27T19:13:01.594Z,95099.88
2023-01-27T19:16:01.617Z,95087.19
2023-01-27T19:18:49.549Z,95084.69
2023-01-27T19:21:30.526Z,95087.28
2023-01-27T19:24:24.614Z,95094.88
2023-01-27T19:27:13.967Z,95093.16
2023-01-27T19:29:54.553Z,95088.06
2023-01-27T19:32:41.585Z,95084.69
2023-01-27T19:35:22.539Z,95090.56
2023-01-27T19:38:13.864Z,95084.72
2023-01-27T19:40:54.567Z,95083.19
2023-01-27T19:43:41.592Z,95089.88
2023-01-27T19:46:31.711Z,95089.94
2023-01-27T19:49:33.568Z,95099.13
2023-01-27T19:52:20.537Z,95093.19
2023-01-27T19:54:53.627Z,95091.59
2023-01-27T19:57:42.996Z,95094.09
2023-01-27T20:00:37.671Z,95095.66
2023-01-27T20:03:24.571Z,95097.22
2023-01-27T20:05:57.930Z,95097.09
2023-01-27T20:08:44.547Z,95098.72
2023-01-27T20:11:36.817Z,95101.22
2023-01-27T20:14:25.562Z,95097.09
2023-01-27T20:16:59.614Z,95108.94
2023-01-27T20:19:54.551Z,95097.09
2023-01-27T20:22:48.571Z,95107.19
2023-01-27T20:25:35.605Z,95098.75
2023-01-27T20:28:17.858Z,95096.25
2023-01-27T20:31:11.602Z,95112.00
2023-01-27T20:34:05.611Z,95103.41
2023-01-27T20:36:52.597Z,95106.75
2023-01-27T20:39:25.747Z,95103.41
2023-01-27T20:42:14.586Z,95096.72
2023-01-27T20:44:47.743Z,95098.47
2023-01-27T20:47:34.574Z,95095.88
2023-01-27T20:50:07.695Z,95093.31
2023-01-27T20:52:57.756Z,95102.38
2023-01-27T20:55:31.531Z,95099.97
2023-01-27T20:58:18.586Z,95092.50
2023-01-27T21:00:58.585Z,95095.13
2023-01-27T21:03:53.599Z,95101.03
2023-01-27T21:06:40.584Z,95100.88
2023-01-27T21:09:13.669Z,95103.34
2023-01-27T21:12:00.586Z,95094.31
2023-01-27T21:14:33.739Z,95095.88
2023-01-27T21:17:20.586Z,95102.63
2023-01-27T21:19:53.665Z,95101.06
2023-01-27T21:22:41.608Z,95099.38
2023-01-27T21:25:21.590Z,95102.66
2023-01-27T21:28:08.567Z,95104.25
2023-01-27T21:30:41.765Z,95100.00
2023-01-27T21:33:28.564Z,95099.09
2023-01-27T21:36:01.700Z,95100.81
2023-01-27T21:38:48.574Z,95104.19
2023-01-27T21:41:43.416Z,95107.50
2023-01-27T21:44:53.613Z,95113.06
2023-01-27T21:47:26.701Z,95106.38
2023-01-27T21:50:13.608Z,95108.94
2023-01-27T21:52:49.660Z,95112.34
2023-01-27T21:55:40.623Z,95103.94
2023-01-27T21:58:13.960Z,95104.03
2023-01-27T22:01:00.688Z,95103.94
2023-01-27T22:03:44.684Z,95101.47
2023-01-27T22:06:38.602Z,95103.09
2023-01-27T22:09:27.593Z,95101.28
2023-01-27T22:12:00.683Z,95095.47
2023-01-27T22:14:47.559Z,95095.53
2023-01-27T22:17:20.680Z,95105.59
2023-01-27T22:20:14.599Z,95102.34
2023-01-27T22:23:08.587Z,95098.19
2023-01-27T22:25:56.577Z,95094.69
2023-01-27T22:28:36.602Z,95093.09
2023-01-27T22:31:23.610Z,95100.53
2023-01-27T22:33:56.714Z,95098.09
2023-01-27T22:36:43.606Z,95101.53
2023-01-27T22:39:17.773Z,95108.19
2023-01-27T22:42:04.595Z,95101.38
2023-01-27T22:44:37.676Z,95108.03
2023-01-27T22:47:25.591Z,95099.69
2023-01-27T22:50:05.605Z,95097.28
2023-01-27T22:52:59.635Z,95104.84
2023-01-27T22:55:46.607Z,95099.72
2023-01-27T22:58:19.686Z,95108.03
2023-01-27T23:01:06.679Z,95093.91
2023-01-27T23:03:40.727Z,95095.59
2023-01-27T23:06:27.626Z,95094.75
2023-01-27T23:09:07.607Z,95093.84
2023-01-27T23:12:01.656Z,95092.25
2023-01-27T23:14:48.597Z,95092.41
2023-01-27T23:17:21.695Z,95090.59
2023-01-27T23:20:15.616Z,95093.78
2023-01-27T23:23:09.602Z,95088.69
2023-01-27T23:25:56.612Z,95090.44
2023-01-27T23:28:29.803Z,95087.94
2023-01-27T23:31:18.678Z,95083.75
2023-01-27T23:33:51.734Z,95092.16
2023-01-27T23:36:38.607Z,95087.25
2023-01-27T23:39:11.735Z,95084.06
2023-01-27T23:41:58.617Z,95090.75
2023-01-27T23:44:38.620Z,95087.50
2023-01-27T23:47:35.344Z,95083.28
2023-01-27T23:50:28.602Z,95087.41
2023-01-27T23:53:22.616Z,95085.81
2023-01-27T23:56:09.633Z,95084.97
2023-01-27T23:58:42.734Z,95089.97
