createdAt,value
2023-05-15T00:02:09.865Z,10.77
2023-05-15T00:04:36.170Z,10.70
2023-05-15T00:07:02.452Z,10.69
2023-05-15T00:09:28.689Z,10.70
2023-05-15T00:11:54.960Z,10.63
2023-05-15T00:14:21.199Z,10.58
2023-05-15T00:16:47.427Z,10.56
2023-05-15T00:19:13.756Z,10.61
2023-05-15T00:21:40.058Z,10.59
2023-05-15T00:24:06.304Z,10.49
2023-05-15T00:26:32.573Z,10.52
2023-05-15T00:28:58.806Z,10.49
2023-05-15T00:31:25.089Z,10.48
2023-05-15T00:33:51.393Z,10.48
2023-05-15T00:36:17.625Z,10.52
2023-05-15T00:38:43.876Z,10.50
2023-05-15T00:41:10.123Z,10.51
2023-05-15T00:43:36.361Z,10.54
2023-05-15T00:46:02.617Z,10.47
2023-05-15T00:48:28.862Z,10.38
2023-05-15T00:50:55.111Z,10.31
2023-05-15T00:53:21.377Z,10.32
2023-05-15T00:55:47.648Z,10.31
2023-05-15T00:58:13.886Z,10.32
2023-05-15T01:00:40.155Z,10.28
2023-05-15T01:03:06.600Z,10.25
2023-05-15T01:05:33.026Z,10.17
2023-05-15T01:07:59.316Z,10.11
2023-05-15T01:10:25.644Z,10.06
2023-05-15T01:12:51.919Z,9.97
2023-05-15T01:15:18.161Z,9.95
2023-05-15T01:17:44.481Z,9.79
2023-05-15T01:20:10.866Z,9.76
2023-05-15T01:22:37.106Z,9.71
2023-05-15T01:25:03.361Z,9.71
2023-05-15T01:27:29.618Z,9.71
2023-05-15T01:29:55.856Z,9.72
2023-05-15T01:32:22.165Z,9.77
2023-05-15T01:34:48.418Z,9.79
2023-05-15T01:37:14.694Z,9.80
2023-05-15T01:39:40.976Z,9.83
2023-05-15T01:42:07.233Z,9.79
2023-05-15T01:44:33.493Z,9.73
2023-05-15T01:46:59.780Z,9.77
2023-05-15T01:49:26.135Z,9.81
2023-05-15T01:51:52.497Z,9.82
2023-05-15T01:54:18.751Z,9.86
2023-05-15T01:56:45.044Z,9.93
2023-05-15T01:59:11.298Z,9.98
2023-05-15T02:01:37.581Z,10.01
2023-05-15T02:04:03.991Z,10.02
2023-05-15T02:06:30.359Z,10.05
2023-05-15T02:08:56.639Z,10.04
2023-05-15T02:11:22.891Z,10.03
2023-05-15T02:13:49.144Z,10.08
2023-05-15T02:16:15.465Z,10.13
2023-05-15T02:18:41.836Z,10.16
2023-05-15T02:21:08.154Z,10.11
2023-05-15T02:23:34.428Z,10.14
2023-05-15T02:26:00.774Z,10.12
2023-05-15T02:28:27.072Z,10.09
2023-05-15T02:30:53.359Z,10.14
2023-05-15T02:33:19.672Z,10.11
2023-05-15T02:35:46.057Z,10.21
2023-05-15T02:38:12.339Z,10.18
2023-05-15T02:40:38.590Z,10.17
2023-05-15T02:43:05.128Z,10.20
2023-05-15T02:45:31.487Z,9.85
2023-05-15T02:47:57.754Z,9.89
2023-05-15T02:50:24.018Z,9.60
2023-05-15T02:52:50.284Z,9.70
2023-05-15T02:55:16.528Z,9.79
2023-05-15T02:57:42.786Z,9.89
2023-05-15T03:00:09.025Z,9.93
2023-05-15T03:02:35.325Z,9.92
2023-05-15T03:05:02.313Z,9.95
2023-05-15T03:07:28.524Z,9.99
2023-05-15T03:09:54.740Z,9.94
2023-05-15T03:12:21.012Z,9.95
2023-05-15T03:14:47.258Z,10.00
2023-05-15T03:17:13.570Z,9.90
2023-05-15T03:19:39.901Z,9.89
2023-05-15T03:22:06.179Z,9.92
2023-05-15T03:24:32.431Z,9.94
2023-05-15T03:26:58.677Z,9.94
2023-05-15T03:29:24.923Z,9.98
2023-05-15T03:31:51.229Z,9.98
2023-05-15T03:34:17.545Z,10.02
2023-05-15T03:36:43.845Z,10.05
2023-05-15T03:39:10.109Z,10.10
2023-05-15T03:41:36.364Z,10.09
2023-05-15T03:44:02.612Z,10.08
2023-05-15T03:46:28.928Z,10.09
2023-05-15T03:48:55.243Z,10.09
2023-05-15T03:51:21.520Z,10.03
2023-05-15T03:53:47.783Z,10.07
2023-05-15T03:56:14.062Z,10.08
2023-05-15T03:58:40.294Z,10.00
2023-05-15T04:01:06.551Z,9.82
2023-05-15T04:03:32.876Z,9.73
2023-05-15T04:05:59.192Z,9.74
2023-05-15T04:08:25.456Z,9.71
2023-05-15T04:10:51.715Z,9.59
2023-05-15T04:13:18.003Z,9.56
2023-05-15T04:15:44.333Z,9.59
2023-05-15T04:18:10.587Z,9.57
2023-05-15T04:20:36.826Z,9.48
2023-05-15T04:23:03.075Z,9.47
2023-05-15T04:25:29.389Z,9.52
2023-05-15T04:27:55.622Z,9.57
2023-05-15T04:30:21.862Z,9.59
2023-05-15T04:32:48.164Z,9.64
2023-05-15T04:35:14.427Z,9.39
2023-05-15T04:37:40.683Z,9.42
2023-05-15T04:40:06.951Z,9.53
2023-05-15T04:42:33.209Z,9.28
2023-05-15T04:44:59.422Z,9.41
2023-05-15T04:47:25.765Z,9.17
2023-05-15T04:49:52.078Z,9.21
2023-05-15T04:52:18.324Z,9.28
2023-05-15T04:54:44.559Z,9.36
2023-05-15T04:57:10.786Z,9.43
2023-05-15T04:59:37.091Z,9.50
2023-05-15T05:02:03.421Z,9.56
2023-05-15T05:04:29.709Z,9.73
2023-05-15T05:06:55.985Z,9.88
2023-05-15T05:09:22.200Z,10.03
2023-05-15T05:11:48.440Z,10.16
2023-05-15T05:14:14.711Z,10.24
2023-05-15T05:16:40.973Z,10.26
2023-05-15T05:19:07.248Z,10.33
2023-05-15T05:21:33.539Z,10.35
2023-05-15T05:23:59.803Z,10.34
2023-05-15T05:26:26.090Z,10.38
2023-05-15T05:28:52.364Z,10.37
2023-05-15T05:31:18.628Z,10.34
2023-05-15T05:33:44.952Z,10.35
2023-05-15T05:36:11.317Z,10.45
2023-05-15T05:38:37.548Z,10.50
2023-05-15T05:41:03.791Z,10.53
2023-05-15T05:43:30.017Z,10.50
2023-05-15T05:45:56.269Z,10.56
2023-05-15T05:48:22.507Z,10.60
2023-05-15T05:50:48.805Z,10.53
2023-05-15T05:53:15.043Z,10.64
2023-05-15T05:55:41.287Z,10.67
2023-05-15T05:58:14.803Z,10.65
2023-05-15T06:00:50.653Z,10.70
2023-05-15T06:03:18.959Z,10.78
2023-05-15T06:05:45.247Z,10.85
2023-05-15T06:08:11.529Z,10.88
2023-05-15T06:10:37.841Z,11.04
2023-05-15T06:13:04.072Z,11.03
2023-05-15T06:15:30.353Z,11.10
2023-05-15T06:17:56.704Z,11.17
2023-05-15T06:20:23.094Z,11.25
2023-05-15T06:22:49.407Z,11.31
2023-05-15T06:25:15.653Z,11.33
2023-05-15T06:27:41.878Z,11.38
2023-05-15T06:30:08.140Z,11.51
2023-05-15T06:32:34.748Z,11.66
2023-05-15T06:35:01.080Z,11.77
2023-05-15T06:37:27.366Z,11.90
2023-05-15T06:39:53.642Z,12.09
2023-05-15T06:42:19.871Z,12.15
2023-05-15T06:44:46.164Z,12.24
2023-05-15T06:47:12.514Z,12.34
2023-05-15T06:49:38.760Z,12.38
2023-05-15T06:52:05.051Z,12.44
2023-05-15T06:54:31.302Z,12.49
2023-05-15T06:56:57.552Z,12.50
2023-05-15T06:59:23.812Z,12.52
2023-05-15T07:01:50.101Z,12.62
2023-05-15T07:04:16.442Z,12.71
2023-05-15T07:06:42.757Z,12.79
2023-05-15T07:09:08.999Z,12.67
2023-05-15T07:11:35.294Z,12.73
2023-05-15T07:14:01.507Z,12.76
2023-05-15T07:16:27.765Z,12.78
2023-05-15T07:18:54.187Z,12.94
2023-05-15T07:21:20.461Z,13.09
2023-05-15T07:23:46.695Z,13.25
2023-05-15T07:26:16.955Z,13.40
2023-05-15T07:28:46.480Z,13.58
2023-05-15T07:31:12.753Z,13.66
2023-05-15T07:33:39.026Z,13.71
2023-05-15T07:36:05.568Z,13.73
2023-05-15T07:38:31.829Z,13.12
2023-05-15T07:40:58.094Z,12.98
2023-05-15T07:43:24.382Z,12.03
2023-05-15T07:45:50.863Z,12.10
2023-05-15T07:48:17.209Z,12.57
2023-05-15T07:50:43.449Z,12.80
2023-05-15T07:53:09.780Z,13.17
2023-05-15T07:55:36.041Z,13.57
2023-05-15T07:58:02.281Z,13.90
2023-05-15T08:00:28.620Z,14.24
2023-05-15T08:02:54.983Z,14.56
2023-05-15T08:05:21.310Z,14.27
2023-05-15T08:07:47.589Z,14.63
2023-05-15T08:10:13.823Z,14.99
2023-05-15T08:12:41.554Z,15.24
2023-05-15T08:15:07.825Z,15.51
2023-05-15T08:17:34.109Z,15.74
2023-05-15T08:20:00.352Z,15.84
2023-05-15T08:22:26.626Z,15.94
2023-05-15T08:24:52.917Z,15.99
2023-05-15T08:27:19.175Z,15.96
2023-05-15T08:29:45.401Z,15.60
2023-05-15T08:32:11.637Z,15.64
2023-05-15T08:34:37.909Z,15.37
2023-05-15T08:37:04.180Z,15.44
2023-05-15T08:39:30.546Z,15.57
2023-05-15T08:41:56.851Z,15.46
2023-05-15T08:44:23.072Z,15.58
2023-05-15T08:46:49.392Z,15.59
2023-05-15T08:49:15.809Z,15.79
2023-05-15T08:51:42.092Z,15.99
2023-05-15T08:54:08.348Z,15.65
2023-05-15T08:56:34.599Z,15.20
2023-05-15T08:59:00.835Z,15.41
2023-05-15T09:01:27.149Z,15.06
2023-05-15T09:03:53.439Z,14.83
2023-05-15T09:06:19.728Z,14.62
2023-05-15T09:08:45.975Z,14.65
2023-05-15T09:11:12.203Z,14.95
2023-05-15T09:13:38.434Z,15.15
2023-05-15T09:16:04.685Z,14.93
2023-05-15T09:18:31.027Z,14.67
2023-05-15T09:20:57.291Z,14.37
2023-05-15T09:23:23.628Z,14.98
2023-05-15T09:25:49.912Z,15.33
2023-05-15T09:28:16.176Z,15.74
2023-05-15T09:30:42.470Z,15.76
2023-05-15T09:33:08.845Z,15.94
2023-05-15T09:35:35.146Z,16.04
2023-05-15T09:38:01.471Z,15.96
2023-05-15T09:40:27.713Z,15.99
2023-05-15T09:42:53.992Z,16.09
2023-05-15T09:45:20.311Z,16.10
2023-05-15T09:47:46.653Z,16.11
2023-05-15T09:50:13.054Z,16.10
2023-05-15T09:52:39.577Z,16.07
2023-05-15T09:55:07.446Z,15.97
2023-05-15T09:57:33.717Z,15.87
2023-05-15T09:59:59.972Z,15.90
2023-05-15T10:02:26.329Z,15.97
2023-05-15T10:04:52.698Z,15.97
2023-05-15T10:07:18.932Z,15.86
2023-05-15T10:09:45.231Z,15.84
2023-05-15T10:12:11.549Z,15.95
2023-05-15T10:14:37.809Z,16.16
2023-05-15T10:17:04.042Z,16.11
2023-05-15T10:19:30.274Z,15.80
2023-05-15T10:21:56.520Z,15.79
2023-05-15T10:24:22.787Z,15.80
2023-05-15T10:26:49.089Z,15.92
2023-05-15T10:29:15.359Z,16.45
2023-05-15T10:31:41.702Z,16.42
2023-05-15T10:34:07.985Z,16.95
2023-05-15T10:36:34.216Z,16.69
2023-05-15T10:39:00.553Z,16.42
2023-05-15T10:41:26.814Z,16.52
2023-05-15T10:43:53.055Z,16.02
2023-05-15T10:46:19.325Z,16.04
2023-05-15T10:48:45.627Z,15.42
2023-05-15T10:51:11.911Z,15.68
2023-05-15T10:53:38.516Z,16.33
2023-05-15T10:56:04.752Z,16.47
2023-05-15T10:58:31.031Z,16.46
2023-05-15T11:00:57.346Z,16.85
2023-05-15T11:03:23.656Z,16.88
2023-05-15T11:05:50.004Z,17.22
2023-05-15T11:08:16.309Z,16.94
2023-05-15T11:10:42.699Z,17.48
2023-05-15T11:13:10.710Z,17.75
2023-05-15T11:15:37.045Z,17.56
2023-05-15T11:18:03.514Z,18.16
2023-05-15T11:20:29.852Z,18.02
2023-05-15T11:22:56.148Z,17.92
2023-05-15T11:25:22.405Z,18.01
2023-05-15T11:27:48.649Z,18.49
2023-05-15T11:30:15.090Z,18.62
2023-05-15T11:32:41.525Z,18.07
2023-05-15T11:35:07.819Z,18.66
2023-05-15T11:37:34.067Z,19.07
2023-05-15T11:40:00.309Z,19.20
2023-05-15T11:42:26.591Z,18.58
2023-05-15T11:44:52.840Z,18.45
2023-05-15T11:47:19.125Z,18.43
2023-05-15T11:49:45.552Z,18.58
2023-05-15T11:52:11.889Z,18.22
2023-05-15T11:54:38.133Z,18.26
2023-05-15T11:57:04.443Z,17.82
2023-05-15T11:59:30.778Z,18.23
2023-05-15T12:01:57.026Z,18.78
2023-05-15T12:04:23.382Z,18.99
2023-05-15T12:06:49.813Z,19.55
2023-05-15T12:09:16.107Z,20.11
2023-05-15T12:11:42.415Z,20.53
2023-05-15T12:14:08.661Z,20.81
2023-05-15T12:16:35.000Z,20.95
2023-05-15T12:19:01.321Z,20.90
2023-05-15T12:21:27.577Z,20.69
2023-05-15T12:24:06.522Z,20.59
2023-05-15T12:26:34.288Z,20.14
2023-05-15T12:29:00.607Z,19.26
2023-05-15T12:31:26.874Z,19.22
2023-05-15T12:33:53.125Z,19.00
2023-05-15T12:36:19.361Z,18.58
2023-05-15T12:38:45.643Z,18.34
2023-05-15T12:41:11.889Z,18.33
2023-05-15T12:43:38.151Z,18.36
2023-05-15T12:46:04.521Z,18.33
2023-05-15T12:48:30.785Z,18.18
2023-05-15T12:50:57.244Z,18.06
2023-05-15T12:53:23.607Z,18.31
2023-05-15T12:55:49.839Z,18.40
2023-05-15T12:58:16.081Z,18.34
2023-05-15T13:00:42.321Z,18.28
2023-05-15T13:03:08.659Z,18.33
2023-05-15T13:05:35.034Z,18.39
2023-05-15T13:08:01.337Z,18.09
2023-05-15T13:10:27.861Z,17.85
2023-05-15T13:12:54.303Z,18.17
2023-05-15T13:15:20.570Z,18.58
2023-05-15T13:17:46.853Z,18.76
2023-05-15T13:20:13.164Z,18.56
2023-05-15T13:22:39.420Z,18.33
2023-05-15T13:25:05.749Z,18.10
2023-05-15T13:27:32.059Z,17.61
2023-05-15T13:29:58.314Z,17.96
2023-05-15T13:32:24.595Z,18.06
2023-05-15T13:34:50.846Z,17.68
2023-05-15T13:37:17.122Z,18.00
2023-05-15T13:39:43.378Z,17.99
2023-05-15T13:42:09.698Z,17.72
2023-05-15T13:44:35.929Z,17.14
2023-05-15T13:47:02.244Z,17.37
2023-05-15T13:49:28.496Z,17.21
2023-05-15T13:51:54.736Z,17.43
2023-05-15T13:54:21.000Z,17.35
2023-05-15T13:56:47.256Z,17.36
2023-05-15T13:59:13.492Z,17.50
2023-05-15T14:01:39.736Z,17.33
2023-05-15T14:04:06.037Z,17.29
2023-05-15T14:06:35.461Z,17.45
2023-05-15T14:09:01.706Z,17.64
2023-05-15T14:11:27.934Z,17.52
2023-05-15T14:13:54.266Z,17.52
2023-05-15T14:16:20.580Z,17.61
2023-05-15T14:18:46.889Z,17.95
2023-05-15T14:21:13.191Z,17.68
2023-05-15T14:23:39.431Z,17.62
2023-05-15T14:26:05.705Z,17.75
2023-05-15T14:28:31.938Z,17.84
2023-05-15T14:30:58.166Z,18.09
2023-05-15T14:33:24.398Z,17.91
2023-05-15T14:35:50.629Z,17.89
2023-05-15T14:38:16.871Z,18.01
2023-05-15T14:40:43.160Z,18.42
2023-05-15T14:43:09.453Z,18.08
2023-05-15T14:45:35.758Z,17.92
2023-05-15T14:48:02.038Z,17.76
2023-05-15T14:50:28.494Z,18.15
2023-05-15T14:52:54.880Z,18.31
2023-05-15T14:55:21.173Z,18.56
2023-05-15T14:57:47.442Z,18.80
2023-05-15T15:00:13.695Z,19.11
2023-05-15T15:02:41.696Z,19.32
2023-05-15T15:05:08.045Z,18.54
2023-05-15T15:07:34.321Z,18.67
2023-05-15T15:10:00.593Z,18.48
2023-05-15T15:12:26.878Z,18.57
2023-05-15T15:14:53.121Z,18.39
2023-05-15T15:17:19.384Z,18.23
2023-05-15T15:19:45.651Z,17.98
2023-05-15T15:22:11.891Z,18.15
2023-05-15T15:24:38.203Z,18.58
2023-05-15T15:27:04.472Z,18.51
2023-05-15T15:29:30.760Z,18.69
2023-05-15T15:31:57.253Z,18.44
2023-05-15T15:34:23.523Z,18.05
2023-05-15T15:36:49.823Z,18.35
2023-05-15T15:39:16.281Z,18.02
2023-05-15T15:41:42.560Z,18.30
2023-05-15T15:44:08.816Z,18.31
2023-05-15T15:46:35.108Z,18.88
2023-05-15T15:49:01.726Z,18.81
2023-05-15T15:51:29.010Z,18.60
2023-05-15T15:53:55.290Z,18.79
2023-05-15T15:56:21.524Z,18.70
2023-05-15T15:58:47.797Z,18.36
2023-05-15T16:01:14.099Z,18.43
2023-05-15T16:03:40.436Z,18.54
2023-05-15T16:06:06.801Z,18.54
2023-05-15T16:08:33.068Z,18.38
2023-05-15T16:10:59.299Z,18.50
2023-05-15T16:13:25.556Z,18.11
2023-05-15T16:15:51.803Z,18.38
2023-05-15T16:18:18.072Z,18.27
2023-05-15T16:20:44.325Z,18.11
2023-05-15T16:23:10.578Z,17.94
2023-05-15T16:25:36.841Z,17.63
2023-05-15T16:28:03.845Z,17.93
2023-05-15T16:30:44.365Z,17.98
2023-05-15T16:33:14.043Z,17.82
2023-05-15T16:35:40.285Z,17.73
2023-05-15T16:38:06.521Z,17.67
2023-05-15T16:40:32.795Z,17.18
2023-05-15T16:42:59.116Z,17.27
2023-05-15T16:45:25.382Z,17.38
2023-05-15T16:47:51.881Z,17.21
2023-05-15T16:50:18.237Z,17.29
2023-05-15T16:52:44.571Z,17.18
2023-05-15T16:55:10.946Z,16.97
2023-05-15T16:57:37.219Z,16.83
2023-05-15T17:00:03.484Z,16.49
2023-05-15T17:02:29.789Z,16.57
2023-05-15T17:04:56.102Z,16.37
2023-05-15T17:07:22.370Z,16.59
2023-05-15T17:09:48.625Z,16.43
2023-05-15T17:12:14.862Z,16.55
2023-05-15T17:14:41.152Z,16.52
2023-05-15T17:17:07.466Z,16.49
2023-05-15T17:19:33.716Z,16.63
2023-05-15T17:21:59.972Z,16.31
2023-05-15T17:24:30.742Z,16.26
2023-05-15T17:27:04.956Z,15.94
2023-05-15T17:29:31.282Z,15.70
2023-05-15T17:31:57.644Z,15.53
2023-05-15T17:34:23.957Z,15.54
2023-05-15T17:36:50.228Z,15.17
2023-05-15T17:39:16.459Z,15.46
2023-05-15T17:41:42.711Z,15.30
2023-05-15T17:44:09.002Z,15.40
2023-05-15T17:46:35.284Z,14.80
2023-05-15T17:49:01.555Z,14.94
2023-05-15T17:51:27.899Z,14.78
2023-05-15T17:53:54.196Z,15.07
2023-05-15T17:56:20.527Z,15.17
2023-05-15T17:58:46.769Z,15.11
2023-05-15T18:01:13.047Z,15.21
2023-05-15T18:03:41.696Z,15.06
2023-05-15T18:06:08.152Z,15.06
2023-05-15T18:08:34.378Z,15.21
2023-05-15T18:11:04.195Z,15.26
2023-05-15T18:13:37.516Z,15.17
2023-05-15T18:16:04.344Z,15.04
2023-05-15T18:18:30.720Z,14.89
2023-05-15T18:20:56.986Z,14.61
2023-05-15T18:23:23.231Z,14.73
2023-05-15T18:25:49.463Z,14.78
2023-05-15T18:28:15.725Z,14.74
2023-05-15T18:30:41.979Z,14.73
2023-05-15T18:33:08.328Z,14.61
2023-05-15T18:35:34.812Z,14.54
2023-05-15T18:38:01.050Z,14.44
2023-05-15T18:40:27.328Z,14.44
2023-05-15T18:42:53.584Z,14.36
2023-05-15T18:45:22.092Z,14.10
2023-05-15T18:47:48.528Z,14.17
2023-05-15T18:50:14.815Z,14.18
2023-05-15T18:52:41.059Z,14.17
2023-05-15T18:55:07.275Z,14.14
2023-05-15T18:57:33.568Z,14.11
2023-05-15T18:59:59.847Z,14.06
2023-05-15T19:02:26.332Z,13.98
2023-05-15T19:04:52.666Z,13.94
2023-05-15T19:07:18.927Z,13.83
2023-05-15T19:09:45.212Z,13.82
2023-05-15T19:12:11.484Z,13.80
2023-05-15T19:14:37.728Z,13.67
2023-05-15T19:17:04.093Z,13.62
2023-05-15T19:19:30.519Z,13.60
2023-05-15T19:21:56.748Z,13.59
2023-05-15T19:24:23.018Z,13.54
2023-05-15T19:26:49.243Z,13.53
2023-05-15T19:29:15.483Z,13.44
2023-05-15T19:31:41.749Z,13.38
2023-05-15T19:34:08.010Z,13.29
2023-05-15T19:36:34.596Z,13.07
2023-05-15T19:39:00.871Z,13.00
2023-05-15T19:41:27.140Z,12.91
2023-05-15T19:43:53.445Z,12.87
2023-05-15T19:46:19.809Z,12.83
2023-05-15T19:48:46.260Z,12.92
2023-05-15T19:51:12.507Z,13.00
2023-05-15T19:53:38.749Z,13.04
2023-05-15T19:56:05.025Z,13.08
2023-05-15T19:58:31.276Z,13.12
2023-05-15T20:00:57.530Z,13.16
2023-05-15T20:03:24.002Z,13.20
2023-05-15T20:05:50.359Z,13.20
2023-05-15T20:08:16.652Z,13.11
2023-05-15T20:10:42.920Z,13.10
2023-05-15T20:13:09.238Z,13.07
2023-05-15T20:15:35.476Z,13.12
2023-05-15T20:18:01.799Z,13.09
2023-05-15T20:20:28.354Z,13.04
2023-05-15T20:22:54.728Z,13.02
2023-05-15T20:25:23.464Z,12.93
2023-05-15T20:27:50.468Z,12.56
2023-05-15T20:30:16.740Z,12.62
2023-05-15T20:32:43.075Z,12.69
2023-05-15T20:35:09.385Z,12.65
2023-05-15T20:37:35.628Z,12.66
2023-05-15T20:40:01.852Z,12.72
2023-05-15T20:42:28.092Z,12.69
2023-05-15T20:44:54.354Z,12.64
2023-05-15T20:47:20.601Z,12.68
2023-05-15T20:49:46.835Z,12.67
2023-05-15T20:52:13.174Z,12.66
2023-05-15T20:54:39.413Z,12.65
2023-05-15T20:57:05.652Z,12.64
2023-05-15T20:59:31.923Z,12.58
2023-05-15T21:01:58.132Z,12.47
2023-05-15T21:04:24.381Z,12.47
2023-05-15T21:06:50.619Z,12.40
2023-05-15T21:09:16.917Z,12.26
2023-05-15T21:11:43.176Z,12.17
2023-05-15T21:14:09.465Z,12.10
2023-05-15T21:16:35.713Z,12.00
2023-05-15T21:19:01.990Z,11.91
2023-05-15T21:21:28.245Z,11.83
2023-05-15T21:23:54.499Z,11.61
2023-05-15T21:26:20.753Z,11.46
2023-05-15T21:28:46.979Z,11.29
2023-05-15T21:31:13.262Z,11.22
2023-05-15T21:33:39.545Z,11.20
2023-05-15T21:36:05.779Z,11.17
2023-05-15T21:38:32.032Z,11.10
2023-05-15T21:40:58.281Z,11.08
2023-05-15T21:43:24.533Z,11.08
2023-05-15T21:45:50.773Z,10.95
2023-05-15T21:48:17.009Z,10.92
2023-05-15T21:50:43.240Z,10.91
2023-05-15T21:53:09.506Z,10.93
2023-05-15T21:55:35.747Z,10.99
2023-05-15T21:58:02.039Z,11.02
2023-05-15T22:00:28.481Z,10.95
2023-05-15T22:02:55.002Z,11.02
2023-05-15T22:05:21.352Z,11.05
2023-05-15T22:07:47.578Z,11.07
2023-05-15T22:10:13.811Z,11.11
2023-05-15T22:12:40.069Z,11.09
2023-05-15T22:15:06.326Z,11.09
2023-05-15T22:17:32.635Z,11.09
2023-05-15T22:19:58.891Z,11.15
2023-05-15T22:22:25.106Z,11.21
2023-05-15T22:24:51.344Z,11.25
2023-05-15T22:27:17.607Z,11.19
2023-05-15T22:29:43.865Z,11.17
2023-05-15T22:32:10.149Z,11.13
2023-05-15T22:34:36.437Z,11.16
2023-05-15T22:37:02.742Z,11.13
2023-05-15T22:39:28.974Z,11.09
2023-05-15T22:41:55.235Z,11.14
2023-05-15T22:44:21.466Z,11.21
2023-05-15T22:46:47.718Z,11.27
2023-05-15T22:49:14.011Z,11.29
2023-05-15T22:51:40.281Z,11.33
2023-05-15T22:54:06.526Z,11.40
2023-05-15T22:56:32.771Z,11.47
2023-05-15T22:58:59.030Z,11.52
2023-05-15T23:01:25.292Z,11.52
2023-05-15T23:03:51.662Z,11.52
2023-05-15T23:06:17.985Z,11.53
2023-05-15T23:08:44.212Z,11.55
2023-05-15T23:11:10.506Z,11.59
2023-05-15T23:13:36.768Z,11.58
2023-05-15T23:16:03.075Z,11.61
2023-05-15T23:18:29.388Z,11.60
2023-05-15T23:20:55.656Z,11.62
2023-05-15T23:23:21.898Z,11.52
2023-05-15T23:25:48.127Z,11.53
2023-05-15T23:28:14.424Z,11.34
2023-05-15T23:30:40.667Z,11.39
2023-05-15T23:33:06.954Z,11.04
2023-05-15T23:35:33.247Z,10.83
2023-05-15T23:37:59.518Z,10.71
2023-05-15T23:40:25.882Z,10.68
2023-05-15T23:42:52.288Z,10.68
2023-05-15T23:45:18.513Z,10.76
2023-05-15T23:47:44.769Z,10.84
2023-05-15T23:50:11.083Z,10.86
2023-05-15T23:52:37.402Z,10.83
2023-05-15T23:55:03.650Z,10.85
2023-05-15T23:57:29.921Z,10.87
2023-05-15T23:59:56.208Z,10.79
