createdAt,value
2023-09-08T00:00:20.348Z,3.00
2023-09-08T00:02:49.806Z,4.03
2023-09-08T00:05:18.042Z,3.67
2023-09-08T00:07:46.135Z,3.30
2023-09-08T00:10:14.254Z,3.23
2023-09-08T00:12:42.396Z,3.27
2023-09-08T00:15:11.802Z,4.00
2023-09-08T00:17:40.012Z,3.67
2023-09-08T00:20:10.877Z,3.20
2023-09-08T00:22:40.240Z,4.33
2023-09-08T00:25:09.011Z,3.47
2023-09-08T00:27:37.104Z,4.10
2023-09-08T00:30:05.778Z,4.13
2023-09-08T00:32:34.056Z,4.03
2023-09-08T00:35:02.361Z,4.37
2023-09-08T00:37:31.911Z,3.40
2023-09-08T00:39:59.958Z,4.07
2023-09-08T00:42:28.015Z,2.70
2023-09-08T00:44:56.124Z,3.57
2023-09-08T00:47:24.292Z,3.40
2023-09-08T00:49:52.989Z,3.13
2023-09-08T00:52:21.502Z,4.20
2023-09-08T00:54:51.020Z,3.00
2023-09-08T00:57:19.651Z,3.80
2023-09-08T00:59:47.793Z,3.80
2023-09-08T01:02:16.325Z,3.60
2023-09-08T01:04:46.376Z,3.00
2023-09-08T01:07:15.980Z,3.30
2023-09-08T01:09:44.517Z,3.50
2023-09-08T01:12:14.216Z,3.80
2023-09-08T01:14:42.509Z,3.37
2023-09-08T01:17:10.667Z,3.37
2023-09-08T01:19:39.931Z,3.50
2023-09-08T01:22:25.965Z,3.53
2023-09-08T01:25:17.108Z,3.60
2023-09-08T01:27:49.693Z,2.30
2023-09-08T01:30:18.793Z,3.47
2023-09-08T01:32:48.062Z,3.70
2023-09-08T01:35:16.454Z,3.93
2023-09-08T01:37:46.707Z,4.27
2023-09-08T01:40:16.384Z,4.00
2023-09-08T01:42:44.573Z,2.93
2023-09-08T01:45:12.690Z,3.73
2023-09-08T01:47:40.859Z,4.00
2023-09-08T01:50:09.602Z,3.63
2023-09-08T01:52:37.900Z,3.17
2023-09-08T01:55:07.548Z,2.70
2023-09-08T01:57:37.055Z,3.90
2023-09-08T02:00:06.523Z,3.67
2023-09-08T02:02:34.651Z,4.73
2023-09-08T02:05:03.012Z,4.20
2023-09-08T02:07:32.476Z,4.20
2023-09-08T02:10:00.708Z,4.27
2023-09-08T02:12:29.253Z,3.40
2023-09-08T02:14:59.254Z,3.60
2023-09-08T02:17:27.355Z,4.23
2023-09-08T02:19:55.428Z,4.47
2023-09-08T02:22:23.567Z,3.37
2023-09-08T02:24:52.961Z,3.27
2023-09-08T02:27:21.758Z,4.27
2023-09-08T02:29:49.903Z,3.50
2023-09-08T02:32:19.374Z,4.20
2023-09-08T02:34:49.331Z,4.70
2023-09-08T02:37:19.357Z,3.80
2023-09-08T02:39:47.502Z,2.53
2023-09-08T02:42:15.613Z,4.83
2023-09-08T02:44:44.469Z,3.73
2023-09-08T02:47:12.568Z,3.90
2023-09-08T02:49:42.220Z,4.20
2023-09-08T02:52:10.333Z,5.17
2023-09-08T02:54:38.432Z,4.20
2023-09-08T02:57:06.726Z,3.50
2023-09-08T02:59:34.850Z,3.80
2023-09-08T03:02:02.991Z,4.60
2023-09-08T03:04:31.389Z,4.40
2023-09-08T03:07:00.862Z,3.97
2023-09-08T03:09:28.985Z,4.00
2023-09-08T03:11:57.091Z,4.50
2023-09-08T03:14:25.198Z,4.33
2023-09-08T03:16:53.546Z,3.83
2023-09-08T03:19:21.688Z,5.27
2023-09-08T03:21:49.749Z,3.27
2023-09-08T03:24:19.202Z,3.50
2023-09-08T03:26:47.306Z,2.97
2023-09-08T03:29:15.467Z,3.87
2023-09-08T03:31:43.647Z,3.00
2023-09-08T03:34:11.904Z,3.90
2023-09-08T03:36:40.185Z,3.90
2023-09-08T03:39:10.383Z,3.10
2023-09-08T03:41:40.327Z,3.93
2023-09-08T03:44:08.394Z,4.03
2023-09-08T03:46:36.510Z,3.63
2023-09-08T03:49:04.716Z,4.23
2023-09-08T03:51:32.786Z,3.47
2023-09-08T03:54:01.107Z,4.13
2023-09-08T03:56:29.301Z,3.80
2023-09-08T03:58:58.759Z,4.17
2023-09-08T04:01:26.870Z,5.00
2023-09-08T04:03:55.472Z,4.00
2023-09-08T04:06:25.375Z,4.30
2023-09-08T04:08:53.628Z,4.80
2023-09-08T04:11:21.716Z,3.87
2023-09-08T04:13:49.758Z,4.17
2023-09-08T04:16:19.358Z,3.40
2023-09-08T04:18:47.547Z,3.27
2023-09-08T04:21:16.130Z,4.93
2023-09-08T04:23:44.263Z,3.77
2023-09-08T04:26:12.476Z,4.67
2023-09-08T04:28:40.540Z,4.33
2023-09-08T04:31:08.717Z,3.67
2023-09-08T04:33:38.613Z,4.13
2023-09-08T04:36:07.227Z,3.60
2023-09-08T04:38:35.293Z,4.27
2023-09-08T04:41:03.367Z,4.73
2023-09-08T04:43:31.490Z,4.20
2023-09-08T04:45:59.570Z,4.70
2023-09-08T04:48:30.038Z,3.60
2023-09-08T04:51:00.662Z,2.60
2023-09-08T04:53:28.853Z,3.50
2023-09-08T04:55:56.911Z,4.20
2023-09-08T04:58:25.002Z,3.57
2023-09-08T05:00:53.153Z,3.53
2023-09-08T05:03:21.365Z,4.30
2023-09-08T05:05:49.538Z,4.00
2023-09-08T05:08:19.020Z,3.80
2023-09-08T05:10:47.139Z,4.30
2023-09-08T05:13:29.044Z,4.27
2023-09-08T05:16:01.403Z,4.30
2023-09-08T05:18:29.664Z,3.27
2023-09-08T05:20:57.754Z,3.37
2023-09-08T05:23:27.206Z,3.60
2023-09-08T05:25:55.854Z,3.40
2023-09-08T05:28:24.143Z,3.97
2023-09-08T05:30:53.615Z,4.30
2023-09-08T05:33:21.838Z,3.80
2023-09-08T05:35:49.995Z,3.97
2023-09-08T05:38:18.081Z,4.50
2023-09-08T05:40:47.520Z,3.87
2023-09-08T05:43:15.641Z,4.60
2023-09-08T05:45:43.811Z,3.97
2023-09-08T05:48:14.104Z,3.87
2023-09-08T05:50:42.238Z,5.43
2023-09-08T05:53:10.414Z,3.43
2023-09-08T05:55:38.563Z,3.97
2023-09-08T05:58:08.476Z,4.23
2023-09-08T06:00:37.186Z,3.50
2023-09-08T06:03:06.562Z,3.40
2023-09-08T06:05:34.828Z,3.47
2023-09-08T06:08:07.505Z,3.97
2023-09-08T06:10:36.139Z,4.40
2023-09-08T06:13:04.218Z,4.40
2023-09-08T06:15:33.694Z,3.97
2023-09-08T06:18:01.938Z,4.20
2023-09-08T06:20:30.156Z,5.10
2023-09-08T06:22:58.255Z,4.60
2023-09-08T06:25:26.369Z,3.83
2023-09-08T06:27:54.445Z,4.67
2023-09-08T06:30:22.836Z,4.50
2023-09-08T06:32:52.426Z,4.30
2023-09-08T06:35:20.663Z,3.97
2023-09-08T06:37:48.770Z,4.23
2023-09-08T06:40:16.867Z,3.93
2023-09-08T06:42:44.966Z,3.83
2023-09-08T06:45:14.634Z,4.03
2023-09-08T06:47:42.948Z,3.70
2023-09-08T06:50:12.696Z,4.10
2023-09-08T06:52:40.772Z,3.40
2023-09-08T06:55:10.515Z,2.90
2023-09-08T06:57:40.013Z,3.60
2023-09-08T07:00:09.480Z,4.20
2023-09-08T07:02:38.602Z,4.70
2023-09-08T07:05:09.172Z,3.90
2023-09-08T07:07:39.440Z,4.27
2023-09-08T07:10:09.693Z,3.50
2023-09-08T07:12:37.786Z,3.67
2023-09-08T07:15:07.188Z,4.53
2023-09-08T07:17:35.308Z,3.37
2023-09-08T07:20:03.811Z,4.03
2023-09-08T07:22:31.955Z,3.80
2023-09-08T07:25:01.446Z,3.97
2023-09-08T07:27:30.179Z,4.37
2023-09-08T07:29:58.438Z,5.07
2023-09-08T07:32:26.630Z,4.07
2023-09-08T07:34:56.409Z,3.80
2023-09-08T07:37:25.592Z,3.63
2023-09-08T07:39:54.089Z,4.10
2023-09-08T07:42:24.661Z,3.77
2023-09-08T07:44:52.725Z,4.80
2023-09-08T07:47:20.807Z,4.47
2023-09-08T07:49:50.732Z,4.60
2023-09-08T07:52:18.848Z,3.97
2023-09-08T07:54:46.981Z,4.60
2023-09-08T07:57:15.047Z,4.97
2023-09-08T07:59:44.591Z,3.73
2023-09-08T08:02:12.740Z,4.00
2023-09-08T08:04:40.886Z,4.87
2023-09-08T08:07:08.997Z,4.30
2023-09-08T08:09:37.088Z,3.87
2023-09-08T08:12:06.627Z,3.50
2023-09-08T08:14:34.878Z,3.77
2023-09-08T08:17:05.054Z,4.43
2023-09-08T08:19:33.153Z,4.30
2023-09-08T08:22:01.284Z,4.37
2023-09-08T08:24:29.449Z,5.00
2023-09-08T08:26:57.592Z,3.97
2023-09-08T08:29:25.673Z,4.80
2023-09-08T08:31:53.789Z,5.30
2023-09-08T08:34:23.497Z,3.90
2023-09-08T08:36:51.634Z,3.40
2023-09-08T08:39:19.770Z,3.43
2023-09-08T08:41:47.912Z,5.23
2023-09-08T08:44:17.649Z,4.53
2023-09-08T08:46:47.262Z,4.20
2023-09-08T08:49:17.394Z,4.90
2023-09-08T08:51:47.717Z,3.87
2023-09-08T08:54:17.484Z,3.70
2023-09-08T08:56:46.108Z,4.30
2023-09-08T08:59:15.034Z,4.00
2023-09-08T09:01:44.607Z,3.73
2023-09-08T09:04:14.162Z,4.33
2023-09-08T09:06:42.291Z,4.07
2023-09-08T09:09:12.168Z,3.80
2023-09-08T09:11:40.275Z,4.47
2023-09-08T09:14:08.382Z,4.67
2023-09-08T09:16:42.370Z,3.67
2023-09-08T09:19:10.550Z,4.00
2023-09-08T09:21:47.332Z,3.60
2023-09-08T09:24:30.164Z,3.20
2023-09-08T09:26:58.519Z,2.77
2023-09-08T09:29:26.648Z,2.90
2023-09-08T09:31:56.487Z,3.50
2023-09-08T09:34:25.323Z,3.63
2023-09-08T09:36:54.081Z,3.40
2023-09-08T09:39:24.791Z,3.67
2023-09-08T09:41:56.230Z,3.90
2023-09-08T09:44:25.703Z,3.33
2023-09-08T09:46:55.030Z,3.77
2023-09-08T09:49:24.259Z,3.90
2023-09-08T09:51:55.661Z,3.70
2023-09-08T09:54:25.139Z,4.17
2023-09-08T09:56:54.582Z,3.33
2023-09-08T09:59:23.678Z,3.40
2023-09-08T10:01:52.768Z,2.50
2023-09-08T10:04:21.093Z,3.13
2023-09-08T10:06:49.672Z,2.93
2023-09-08T10:09:20.461Z,3.53
2023-09-08T10:11:51.530Z,3.77
2023-09-08T10:14:20.798Z,3.10
2023-09-08T10:16:53.674Z,3.37
2023-09-08T10:19:23.967Z,3.80
2023-09-08T10:21:54.077Z,2.83
2023-09-08T10:24:26.828Z,3.30
2023-09-08T10:27:02.848Z,3.33
2023-09-08T10:29:32.611Z,3.03
2023-09-08T10:32:01.624Z,2.70
2023-09-08T10:34:30.742Z,3.50
2023-09-08T10:36:59.434Z,3.07
2023-09-08T10:39:32.718Z,2.97
2023-09-08T10:42:29.898Z,3.13
2023-09-08T10:44:59.846Z,3.70
2023-09-08T10:47:32.802Z,2.83
2023-09-08T10:50:01.508Z,3.00
2023-09-08T10:52:29.883Z,2.60
2023-09-08T10:54:58.568Z,3.33
2023-09-08T10:57:28.267Z,4.50
2023-09-08T10:59:57.378Z,3.60
2023-09-08T11:02:36.186Z,3.90
2023-09-08T11:05:05.976Z,3.90
2023-09-08T11:07:34.757Z,3.80
2023-09-08T11:10:03.921Z,4.60
2023-09-08T11:12:33.853Z,3.70
2023-09-08T11:15:06.014Z,3.50
2023-09-08T11:17:35.368Z,2.63
2023-09-08T11:20:09.787Z,2.87
2023-09-08T11:22:39.172Z,2.90
2023-09-08T11:25:12.042Z,2.47
2023-09-08T11:27:41.988Z,2.63
2023-09-08T11:30:11.057Z,2.50
2023-09-08T11:32:39.245Z,2.93
2023-09-08T11:35:09.411Z,2.60
2023-09-08T11:37:39.113Z,3.27
2023-09-08T11:40:11.129Z,2.97
2023-09-08T11:42:45.145Z,3.77
2023-09-08T11:45:15.092Z,2.90
2023-09-08T11:47:44.930Z,3.30
2023-09-08T11:50:16.702Z,2.67
2023-09-08T11:52:47.502Z,3.30
2023-09-08T11:55:16.111Z,2.90
2023-09-08T11:57:48.474Z,3.53
2023-09-08T12:00:19.474Z,2.97
2023-09-08T12:02:47.938Z,2.73
2023-09-08T12:05:22.812Z,2.80
2023-09-08T12:07:52.101Z,3.37
2023-09-08T12:10:20.701Z,3.47
2023-09-08T12:12:54.616Z,2.90
2023-09-08T12:15:33.490Z,3.10
2023-09-08T12:18:02.642Z,3.13
2023-09-08T12:20:31.097Z,2.83
2023-09-08T12:23:01.867Z,2.80
2023-09-08T12:25:32.558Z,3.27
2023-09-08T12:28:02.676Z,3.00
2023-09-08T12:30:33.718Z,3.40
2023-09-08T12:33:04.212Z,3.40
2023-09-08T12:35:33.151Z,3.53
2023-09-08T12:38:03.062Z,3.00
2023-09-08T12:40:33.125Z,2.90
2023-09-08T12:43:05.858Z,2.97
2023-09-08T12:45:47.672Z,3.10
2023-09-08T12:48:15.908Z,3.60
2023-09-08T12:50:44.088Z,2.97
2023-09-08T12:53:12.200Z,4.00
2023-09-08T12:55:40.334Z,3.60
2023-09-08T12:58:09.785Z,3.87
2023-09-08T13:00:37.891Z,3.67
2023-09-08T13:03:06.280Z,3.60
2023-09-08T13:05:34.633Z,3.60
2023-09-08T13:08:02.718Z,3.07
2023-09-08T13:10:31.024Z,3.60
2023-09-08T13:12:59.187Z,3.70
2023-09-08T13:15:28.678Z,3.20
2023-09-08T13:17:57.455Z,3.90
2023-09-08T13:20:25.682Z,3.70
2023-09-08T13:22:53.899Z,3.93
2023-09-08T13:25:22.236Z,3.70
2023-09-08T13:27:50.384Z,3.30
2023-09-08T13:30:20.113Z,4.07
2023-09-08T13:32:49.746Z,3.70
2023-09-08T13:35:17.847Z,3.70
2023-09-08T13:37:45.927Z,3.27
2023-09-08T13:40:15.271Z,3.30
2023-09-08T13:42:43.455Z,3.60
2023-09-08T13:45:12.935Z,4.13
2023-09-08T13:47:41.210Z,4.37
2023-09-08T13:50:13.457Z,3.63
2023-09-08T13:52:43.577Z,3.77
2023-09-08T13:55:35.010Z,3.87
2023-09-08T13:58:02.082Z,3.00
2023-09-08T14:00:32.025Z,2.93
2023-09-08T14:03:05.592Z,3.37
2023-09-08T14:05:38.109Z,3.57
2023-09-08T14:08:16.593Z,3.90
2023-09-08T14:13:17.857Z,3.50
2023-09-08T14:15:46.029Z,3.63
2023-09-08T14:18:15.160Z,3.60
2023-09-08T14:20:45.278Z,3.57
2023-09-08T14:23:13.419Z,3.27
2023-09-08T14:25:41.534Z,3.80
2023-09-08T14:28:09.633Z,4.07
2023-09-08T14:30:37.781Z,3.53
2023-09-08T14:33:07.081Z,3.77
2023-09-08T14:35:35.290Z,3.50
2023-09-08T14:38:04.844Z,3.67
2023-09-08T14:40:32.930Z,3.60
2023-09-08T14:43:00.986Z,3.80
2023-09-08T14:45:29.184Z,3.50
2023-09-08T14:48:00.322Z,3.47
2023-09-08T14:50:29.795Z,3.70
2023-09-08T14:52:57.894Z,4.00
2023-09-08T14:55:27.648Z,3.70
2023-09-08T14:57:55.872Z,3.60
2023-09-08T15:00:24.206Z,3.90
2023-09-08T15:02:52.451Z,3.60
2023-09-08T15:05:20.718Z,3.70
2023-09-08T15:07:48.823Z,3.90
2023-09-08T15:10:17.027Z,3.50
2023-09-08T15:12:47.541Z,5.57
2023-09-08T15:15:16.834Z,4.80
2023-09-08T15:17:45.058Z,4.23
2023-09-08T15:20:14.412Z,4.13
2023-09-08T15:22:42.779Z,3.97
2023-09-08T15:25:11.478Z,4.47
2023-09-08T15:27:39.579Z,3.60
2023-09-08T15:30:12.547Z,3.93
2023-09-08T15:32:41.239Z,3.83
2023-09-08T15:35:10.302Z,3.40
2023-09-08T15:37:38.472Z,3.67
2023-09-08T15:40:14.858Z,3.30
2023-09-08T15:42:44.538Z,4.50
2023-09-08T15:45:14.248Z,3.27
2023-09-08T15:47:42.384Z,3.47
2023-09-08T15:50:11.607Z,4.07
2023-09-08T15:52:39.722Z,4.03
2023-09-08T15:55:08.713Z,3.53
2023-09-08T15:57:36.799Z,4.00
2023-09-08T16:00:05.648Z,3.57
2023-09-08T16:02:35.217Z,3.20
2023-09-08T16:05:03.649Z,4.00
2023-09-08T16:07:31.800Z,3.77
2023-09-08T16:10:00.757Z,3.50
2023-09-08T16:12:28.874Z,3.53
2023-09-08T16:14:56.976Z,3.33
2023-09-08T16:17:26.470Z,3.30
2023-09-08T16:19:56.023Z,3.67
2023-09-08T16:22:24.154Z,3.00
2023-09-08T16:24:52.220Z,3.20
2023-09-08T16:27:20.320Z,3.53
2023-09-08T16:29:48.459Z,3.37
2023-09-08T16:32:18.105Z,3.50
2023-09-08T16:34:49.116Z,4.17
2023-09-08T16:37:18.602Z,3.27
2023-09-08T16:39:46.716Z,3.80
2023-09-08T16:42:14.921Z,3.40
2023-09-08T16:44:44.598Z,3.77
2023-09-08T16:47:13.027Z,3.40
2023-09-08T16:49:42.722Z,3.27
2023-09-08T16:52:10.806Z,3.60
2023-09-08T16:54:40.287Z,3.10
2023-09-08T16:57:08.418Z,3.10
2023-09-08T16:59:36.517Z,3.27
2023-09-08T17:02:04.926Z,3.03
2023-09-08T17:04:33.062Z,3.40
2023-09-08T17:07:01.184Z,3.40
2023-09-08T17:09:29.663Z,3.27
2023-09-08T17:11:59.141Z,3.70
2023-09-08T17:14:27.250Z,2.97
2023-09-08T17:16:55.337Z,4.33
2023-09-08T17:19:23.389Z,3.90
2023-09-08T17:21:52.231Z,3.87
2023-09-08T17:24:20.338Z,3.10
2023-09-08T17:26:49.549Z,3.90
2023-09-08T17:29:19.075Z,3.93
2023-09-08T17:31:47.679Z,3.70
2023-09-08T17:34:21.146Z,3.27
2023-09-08T17:36:49.496Z,3.13
2023-09-08T17:39:17.580Z,4.10
2023-09-08T17:41:45.684Z,3.60
2023-09-08T17:44:13.747Z,3.27
2023-09-08T17:46:43.822Z,3.67
2023-09-08T17:49:12.003Z,2.80
2023-09-08T17:51:40.085Z,3.13
2023-09-08T17:54:08.401Z,2.80
2023-09-08T17:56:36.464Z,4.00
2023-09-08T17:59:04.545Z,2.97
2023-09-08T18:01:32.729Z,3.57
2023-09-08T18:04:02.315Z,3.70
2023-09-08T18:06:31.009Z,4.07
2023-09-08T18:08:59.206Z,4.17
2023-09-08T18:11:27.374Z,4.10
2023-09-08T18:13:56.940Z,3.70
2023-09-08T18:16:25.181Z,4.57
2023-09-08T18:18:53.469Z,3.60
2023-09-08T18:21:22.969Z,3.53
2023-09-08T18:23:52.383Z,3.77
2023-09-08T18:26:20.748Z,3.50
2023-09-08T18:28:48.909Z,3.00
2023-09-08T18:31:17.144Z,3.53
2023-09-08T18:33:45.261Z,3.00
2023-09-08T18:36:13.429Z,2.97
2023-09-08T18:38:42.874Z,3.33
2023-09-08T18:41:11.039Z,3.60
2023-09-08T18:43:39.238Z,2.40
2023-09-08T18:46:07.320Z,3.30
2023-09-08T18:48:35.966Z,3.10
2023-09-08T18:51:04.150Z,4.37
2023-09-08T18:53:33.710Z,2.60
2023-09-08T18:56:04.795Z,3.17
2023-09-08T18:58:34.207Z,3.30
2023-09-08T19:01:04.547Z,2.97
2023-09-08T19:03:33.077Z,3.23
2023-09-08T19:06:01.482Z,3.27
2023-09-08T19:08:32.336Z,3.13
2023-09-08T19:11:02.608Z,4.10
2023-09-08T19:13:30.727Z,3.30
2023-09-08T19:15:58.856Z,3.03
2023-09-08T19:18:27.003Z,3.43
2023-09-08T19:20:57.081Z,2.83
2023-09-08T19:23:25.229Z,3.57
2023-09-08T19:25:53.843Z,3.97
2023-09-08T19:28:23.293Z,2.60
2023-09-08T19:30:52.030Z,3.57
2023-09-08T19:33:20.261Z,3.57
2023-09-08T19:35:48.402Z,4.00
2023-09-08T19:38:18.651Z,3.47
2023-09-08T19:40:46.772Z,2.57
2023-09-08T19:43:14.849Z,3.23
2023-09-08T19:45:44.305Z,3.60
2023-09-08T19:48:12.490Z,3.37
2023-09-08T19:50:40.729Z,3.80
2023-09-08T19:53:08.822Z,3.60
2023-09-08T19:55:38.366Z,3.63
2023-09-08T19:58:06.672Z,3.37
2023-09-08T20:00:34.903Z,3.33
2023-09-08T20:03:04.931Z,3.83
2023-09-08T20:05:33.170Z,3.40
2023-09-08T20:08:02.962Z,3.47
2023-09-08T20:10:31.205Z,5.90
2023-09-08T20:12:59.320Z,6.10
2023-09-08T20:15:27.425Z,5.13
2023-09-08T20:17:55.567Z,5.50
2023-09-08T20:20:26.122Z,5.60
2023-09-08T20:22:54.309Z,6.10
2023-09-08T20:25:23.800Z,5.93
2023-09-08T20:27:52.086Z,6.40
2023-09-08T20:30:20.353Z,5.50
2023-09-08T20:32:48.588Z,5.80
2023-09-08T20:35:16.893Z,6.00
2023-09-08T20:37:46.365Z,6.10
2023-09-08T20:40:14.717Z,5.30
2023-09-08T20:42:42.898Z,6.20
2023-09-08T20:45:11.793Z,6.47
2023-09-08T20:47:39.998Z,6.03
2023-09-08T20:50:08.997Z,6.13
2023-09-08T20:52:38.406Z,6.47
2023-09-08T20:55:10.380Z,5.73
2023-09-08T20:57:39.471Z,5.30
2023-09-08T21:00:08.854Z,6.60
2023-09-08T21:02:37.106Z,5.80
2023-09-08T21:05:05.873Z,5.57
2023-09-08T21:07:34.010Z,5.83
2023-09-08T21:10:02.163Z,6.00
2023-09-08T21:12:31.642Z,6.70
2023-09-08T21:14:59.965Z,5.80
2023-09-08T21:17:28.157Z,5.53
2023-09-08T21:19:56.393Z,5.97
2023-09-08T21:22:24.526Z,5.97
2023-09-08T21:24:52.593Z,6.37
2023-09-08T21:27:20.656Z,6.37
2023-09-08T21:29:53.618Z,5.77
2023-09-08T21:32:23.032Z,6.70
2023-09-08T21:34:53.506Z,6.37
2023-09-08T21:37:20.916Z,6.33
2023-09-08T21:39:49.402Z,6.17
2023-09-08T21:42:18.037Z,6.00
2023-09-08T21:44:46.136Z,5.60
2023-09-08T21:47:16.340Z,4.90
2023-09-08T21:49:44.503Z,5.70
2023-09-08T21:52:14.395Z,5.80
2023-09-08T21:54:46.814Z,6.43
2023-09-08T21:57:15.056Z,5.63
2023-09-08T21:59:43.349Z,4.90
2023-09-08T22:02:11.693Z,5.30
2023-09-08T22:04:41.558Z,6.00
2023-09-08T22:07:10.116Z,5.20
2023-09-08T22:09:38.194Z,5.00
2023-09-08T22:12:07.829Z,6.40
2023-09-08T22:14:37.637Z,5.40
2023-09-08T22:17:06.733Z,5.90
2023-09-08T22:19:34.996Z,6.70
2023-09-08T22:22:04.970Z,5.63
2023-09-08T22:24:33.107Z,5.63
2023-09-08T22:27:01.481Z,6.60
2023-09-08T22:29:29.536Z,6.40
2023-09-08T22:31:57.608Z,5.80
2023-09-08T22:34:26.399Z,5.10
2023-09-08T22:36:54.663Z,6.93
2023-09-08T22:39:24.404Z,6.17
2023-09-08T22:41:53.285Z,5.90
2023-09-08T22:44:21.353Z,5.70
2023-09-08T22:46:49.485Z,5.97
2023-09-08T22:49:17.581Z,5.63
2023-09-08T22:51:45.653Z,5.77
2023-09-08T22:54:13.746Z,5.83
2023-09-08T22:56:44.039Z,6.37
2023-09-08T22:59:12.396Z,5.53
2023-09-08T23:01:40.488Z,5.47
2023-09-08T23:04:09.659Z,6.30
2023-09-08T23:06:37.806Z,7.40
2023-09-08T23:09:06.150Z,6.10
2023-09-08T23:11:35.010Z,5.70
2023-09-08T23:14:04.716Z,6.27
2023-09-08T23:16:32.861Z,6.90
2023-09-08T23:19:00.949Z,6.67
2023-09-08T23:21:29.052Z,5.70
2023-09-08T23:23:57.223Z,6.07
2023-09-08T23:26:27.620Z,6.43
2023-09-08T23:28:56.203Z,6.00
2023-09-08T23:31:28.143Z,6.33
2023-09-08T23:33:56.920Z,5.43
2023-09-08T23:36:25.364Z,6.33
2023-09-08T23:38:53.434Z,6.20
2023-09-08T23:41:21.926Z,7.57
2023-09-08T23:43:50.256Z,6.20
2023-09-08T23:46:18.406Z,6.30
2023-09-08T23:48:47.952Z,5.57
2023-09-08T23:51:16.058Z,5.73
2023-09-08T23:53:44.117Z,6.00
2023-09-08T23:56:12.242Z,6.27
2023-09-08T23:58:40.298Z,6.37
