createdAt,value
2022-10-29T00:01:00.587Z,20.40
2022-10-29T00:03:27.668Z,20.40
2022-10-29T00:05:58.631Z,20.30
2022-10-29T00:08:25.868Z,20.30
2022-10-29T00:10:53.027Z,20.30
2022-10-29T00:13:20.284Z,20.30
2022-10-29T00:15:47.300Z,20.30
2022-10-29T00:18:14.340Z,20.30
2022-10-29T00:20:41.424Z,20.30
2022-10-29T00:23:08.447Z,20.30
2022-10-29T00:25:35.465Z,20.30
2022-10-29T00:28:02.476Z,20.30
2022-10-29T00:30:29.475Z,20.30
2022-10-29T00:32:56.775Z,20.30
2022-10-29T00:35:23.987Z,20.30
2022-10-29T00:37:50.966Z,20.30
2022-10-29T00:40:18.796Z,20.30
2022-10-29T00:42:45.782Z,20.30
2022-10-29T00:45:18.150Z,20.30
2022-10-29T00:47:46.996Z,20.20
2022-10-29T00:50:14.281Z,20.30
2022-10-29T00:52:43.973Z,20.30
2022-10-29T00:55:12.196Z,20.30
2022-10-29T00:57:41.308Z,20.30
2022-10-29T01:00:08.653Z,20.20
2022-10-29T01:02:38.090Z,20.30
2022-10-29T01:05:05.542Z,20.20
2022-10-29T01:07:32.717Z,20.30
2022-10-29T01:09:59.760Z,20.20
2022-10-29T01:12:29.788Z,20.20
2022-10-29T01:15:04.491Z,20.20
2022-10-29T01:18:03.733Z,20.20
2022-10-29T01:20:39.669Z,20.20
2022-10-29T01:23:12.713Z,20.20
2022-10-29T01:25:58.086Z,20.20
2022-10-29T01:28:35.273Z,20.20
2022-10-29T01:31:11.338Z,20.20
2022-10-29T01:33:45.957Z,20.20
2022-10-29T01:36:12.936Z,20.20
2022-10-29T01:38:42.051Z,20.20
2022-10-29T01:41:14.299Z,20.20
2022-10-29T01:43:47.250Z,20.20
2022-10-29T01:46:23.332Z,20.10
2022-10-29T01:48:52.742Z,20.20
2022-10-29T01:51:25.181Z,20.10
2022-10-29T01:53:52.667Z,20.10
2022-10-29T01:56:19.655Z,20.10
2022-10-29T01:58:49.073Z,20.20
2022-10-29T02:01:31.407Z,20.10
2022-10-29T02:04:05.437Z,20.10
2022-10-29T02:06:41.574Z,20.10
2022-10-29T02:09:27.384Z,20.10
2022-10-29T02:11:54.347Z,20.10
2022-10-29T02:14:25.448Z,20.20
2022-10-29T02:16:53.285Z,20.10
2022-10-29T02:19:20.473Z,20.10
2022-10-29T02:21:47.483Z,20.10
2022-10-29T02:24:14.473Z,20.10
2022-10-29T02:26:41.472Z,20.10
2022-10-29T02:29:08.471Z,20.10
2022-10-29T02:31:36.178Z,20.10
2022-10-29T02:34:03.298Z,20.10
2022-10-29T02:36:30.281Z,20.10
2022-10-29T02:38:57.306Z,20.10
2022-10-29T02:41:24.349Z,20.10
2022-10-29T02:43:51.426Z,20.10
2022-10-29T02:46:19.728Z,20.10
2022-10-29T02:48:46.980Z,20.10
2022-10-29T02:51:14.240Z,20.10
2022-10-29T02:53:41.276Z,20.10
2022-10-29T02:56:08.467Z,20.10
2022-10-29T02:58:35.772Z,20.10
2022-10-29T03:01:03.274Z,20.10
2022-10-29T03:03:30.528Z,20.10
2022-10-29T03:05:57.585Z,20.10
2022-10-29T03:08:24.602Z,20.10
2022-10-29T03:10:51.567Z,20.00
2022-10-29T03:13:18.676Z,20.00
2022-10-29T03:15:46.093Z,20.00
2022-10-29T03:18:13.109Z,20.00
2022-10-29T03:20:40.114Z,20.00
2022-10-29T03:23:07.122Z,20.00
2022-10-29T03:25:34.157Z,20.00
2022-10-29T03:28:01.332Z,20.10
2022-10-29T03:30:28.341Z,20.00
2022-10-29T03:32:55.616Z,20.00
2022-10-29T03:35:22.920Z,20.00
2022-10-29T03:37:50.764Z,20.00
2022-10-29T03:40:18.305Z,20.00
2022-10-29T03:42:45.738Z,20.00
2022-10-29T03:45:13.033Z,20.00
2022-10-29T03:47:40.208Z,20.00
2022-10-29T03:50:07.607Z,20.00
2022-10-29T03:52:34.679Z,20.00
2022-10-29T03:55:01.709Z,20.00
2022-10-29T03:57:28.748Z,20.00
2022-10-29T03:59:56.315Z,20.00
2022-10-29T04:02:23.754Z,20.00
2022-10-29T04:04:50.850Z,20.00
2022-10-29T04:07:17.963Z,20.10
2022-10-29T04:09:44.925Z,20.10
2022-10-29T04:12:11.918Z,20.10
2022-10-29T04:14:44.461Z,20.10
2022-10-29T04:17:12.923Z,20.20
2022-10-29T04:19:40.516Z,20.10
2022-10-29T04:30:28.657Z,20.10
2022-10-29T04:32:59.824Z,20.10
2022-10-29T04:35:27.796Z,20.10
2022-10-29T04:37:57.587Z,20.10
2022-10-29T04:40:24.733Z,20.10
2022-10-29T04:42:51.882Z,20.10
2022-10-29T04:45:19.197Z,20.10
2022-10-29T04:47:46.347Z,20.10
2022-10-29T04:50:13.505Z,20.10
2022-10-29T04:52:40.554Z,20.10
2022-10-29T04:55:07.861Z,20.10
2022-10-29T04:57:34.864Z,20.10
2022-10-29T05:00:01.980Z,20.10
2022-10-29T05:02:29.071Z,20.10
2022-10-29T05:04:56.107Z,20.10
2022-10-29T05:07:23.191Z,20.10
2022-10-29T05:09:50.184Z,20.10
2022-10-29T05:12:17.213Z,20.10
2022-10-29T05:14:44.193Z,20.20
2022-10-29T05:17:11.246Z,20.30
2022-10-29T05:19:38.325Z,20.40
2022-10-29T05:22:05.339Z,20.50
2022-10-29T05:24:32.317Z,20.60
2022-10-29T05:26:59.370Z,20.60
2022-10-29T05:29:26.383Z,20.70
2022-10-29T05:31:54.472Z,20.70
2022-10-29T05:34:21.532Z,20.70
2022-10-29T05:36:48.589Z,20.80
2022-10-29T05:39:15.940Z,20.80
2022-10-29T05:41:42.945Z,20.80
2022-10-29T05:44:09.928Z,20.80
2022-10-29T05:46:36.985Z,20.80
2022-10-29T05:49:04.308Z,20.70
2022-10-29T05:51:31.381Z,20.70
2022-10-29T05:53:58.481Z,20.80
2022-10-29T05:56:25.522Z,20.70
2022-10-29T05:58:53.606Z,20.40
2022-10-29T06:01:20.762Z,19.90
2022-10-29T06:03:47.897Z,19.80
2022-10-29T06:06:15.056Z,19.90
2022-10-29T06:08:42.124Z,20.10
2022-10-29T06:11:09.112Z,20.30
2022-10-29T06:13:36.209Z,20.40
2022-10-29T06:16:03.277Z,20.40
2022-10-29T06:18:30.356Z,20.40
2022-10-29T06:20:57.808Z,20.50
2022-10-29T06:23:24.964Z,20.50
2022-10-29T06:25:51.999Z,20.50
2022-10-29T06:28:19.198Z,20.50
2022-10-29T06:30:48.004Z,20.50
2022-10-29T06:33:15.639Z,20.50
2022-10-29T06:35:42.955Z,20.60
2022-10-29T06:38:12.407Z,20.60
2022-10-29T06:40:40.179Z,20.60
2022-10-29T06:43:08.235Z,20.80
2022-10-29T06:45:35.419Z,20.90
2022-10-29T06:48:02.501Z,21.00
2022-10-29T06:50:29.555Z,21.00
2022-10-29T06:53:00.722Z,21.00
2022-10-29T06:55:28.280Z,21.00
2022-10-29T06:57:58.074Z,21.10
2022-10-29T07:00:25.099Z,21.00
2022-10-29T07:02:52.216Z,21.00
2022-10-29T07:05:19.245Z,21.00
2022-10-29T07:07:46.332Z,21.00
2022-10-29T07:10:13.428Z,20.90
2022-10-29T07:12:49.635Z,21.00
2022-10-29T07:15:16.752Z,21.00
2022-10-29T07:17:43.810Z,20.90
2022-10-29T07:20:10.912Z,20.90
2022-10-29T07:22:38.657Z,20.90
2022-10-29T07:25:06.050Z,20.90
2022-10-29T07:27:33.097Z,20.90
2022-10-29T07:30:00.273Z,20.90
2022-10-29T07:32:27.397Z,20.90
2022-10-29T07:34:54.399Z,20.80
2022-10-29T07:37:21.408Z,20.80
2022-10-29T07:39:48.453Z,20.80
2022-10-29T07:42:15.514Z,20.70
2022-10-29T07:44:42.628Z,20.70
2022-10-29T07:47:10.018Z,20.60
2022-10-29T07:49:37.045Z,20.70
2022-10-29T07:52:04.167Z,20.60
2022-10-29T07:54:31.253Z,20.60
2022-10-29T07:56:58.376Z,20.60
2022-10-29T07:59:25.604Z,20.60
2022-10-29T08:01:52.801Z,20.70
2022-10-29T08:04:20.035Z,20.70
2022-10-29T08:06:47.125Z,20.60
2022-10-29T08:09:14.598Z,20.60
2022-10-29T08:11:41.980Z,20.60
2022-10-29T08:14:09.105Z,20.50
2022-10-29T08:16:36.268Z,20.50
2022-10-29T08:19:03.336Z,20.50
2022-10-29T08:21:30.704Z,20.50
2022-10-29T08:23:57.811Z,20.40
2022-10-29T08:26:24.842Z,20.40
2022-10-29T08:28:52.024Z,20.50
2022-10-29T08:31:19.426Z,20.40
2022-10-29T08:33:49.383Z,20.50
2022-10-29T08:36:16.744Z,20.50
2022-10-29T08:38:43.870Z,20.50
2022-10-29T08:41:28.970Z,20.40
2022-10-29T08:44:25.765Z,20.50
2022-10-29T08:46:56.660Z,20.50
2022-10-29T08:49:23.659Z,20.50
2022-10-29T08:52:14.081Z,20.50
2022-10-29T08:54:41.767Z,20.50
2022-10-29T08:57:14.129Z,20.50
2022-10-29T08:59:49.481Z,20.50
2022-10-29T09:02:17.759Z,20.40
2022-10-29T09:04:44.959Z,20.40
2022-10-29T09:07:27.136Z,20.40
2022-10-29T09:10:33.840Z,20.40
2022-10-29T09:13:21.817Z,20.40
2022-10-29T09:15:52.150Z,20.80
2022-10-29T09:18:26.995Z,20.80
2022-10-29T09:21:01.770Z,20.80
2022-10-29T09:23:34.750Z,20.70
2022-10-29T09:26:08.529Z,20.60
2022-10-29T09:28:54.068Z,20.60
2022-10-29T09:31:23.956Z,20.60
2022-10-29T09:33:54.322Z,20.50
2022-10-29T09:36:23.988Z,20.50
2022-10-29T09:39:04.918Z,20.50
2022-10-29T09:41:32.926Z,20.50
2022-10-29T09:44:06.887Z,20.50
2022-10-29T09:46:45.840Z,20.50
2022-10-29T09:49:12.974Z,20.50
2022-10-29T09:51:49.076Z,20.40
2022-10-29T09:54:16.677Z,20.40
2022-10-29T09:56:45.134Z,20.40
2022-10-29T09:59:19.396Z,20.40
2022-10-29T10:01:47.736Z,20.40
2022-10-29T10:04:29.187Z,20.40
2022-10-29T10:07:16.225Z,20.40
2022-10-29T10:09:59.941Z,20.40
2022-10-29T10:12:28.326Z,20.40
2022-10-29T10:15:06.606Z,20.40
2022-10-29T10:17:52.810Z,20.40
2022-10-29T10:20:29.074Z,20.40
2022-10-29T10:22:56.452Z,20.40
2022-10-29T10:25:36.149Z,20.40
2022-10-29T10:28:04.231Z,20.30
2022-10-29T10:30:31.542Z,20.30
2022-10-29T10:33:10.849Z,20.30
2022-10-29T10:35:38.375Z,20.40
2022-10-29T10:38:09.201Z,20.40
2022-10-29T10:40:37.198Z,20.40
2022-10-29T10:43:08.201Z,20.40
2022-10-29T10:45:37.848Z,20.40
2022-10-29T10:48:08.463Z,20.40
2022-10-29T10:50:36.267Z,20.40
2022-10-29T10:53:05.229Z,20.30
2022-10-29T10:55:33.917Z,20.40
2022-10-29T10:58:09.692Z,20.30
2022-10-29T11:00:42.892Z,20.40
2022-10-29T11:03:19.756Z,20.30
2022-10-29T11:05:54.427Z,20.30
2022-10-29T11:08:24.321Z,20.40
2022-10-29T11:11:00.791Z,20.40
2022-10-29T11:13:29.273Z,20.30
2022-10-29T11:16:14.840Z,20.30
2022-10-29T11:18:44.763Z,20.30
2022-10-29T11:21:11.890Z,20.30
2022-10-29T11:23:57.890Z,20.30
2022-10-29T11:26:43.602Z,20.30
2022-10-29T11:29:27.202Z,20.30
2022-10-29T11:31:54.229Z,20.30
2022-10-29T11:34:23.579Z,20.30
2022-10-29T11:36:57.134Z,20.30
2022-10-29T11:39:34.649Z,20.30
2022-10-29T11:42:02.005Z,20.30
2022-10-29T11:44:30.314Z,20.30
2022-10-29T11:47:35.852Z,20.30
2022-10-29T11:50:10.191Z,20.30
2022-10-29T11:52:49.041Z,20.30
2022-10-29T11:55:23.533Z,20.30
2022-10-29T11:58:01.618Z,20.30
2022-10-29T12:00:34.477Z,20.30
2022-10-29T12:03:16.660Z,20.30
2022-10-29T12:05:46.020Z,20.30
2022-10-29T12:08:15.935Z,20.30
2022-10-29T12:10:51.370Z,20.30
2022-10-29T12:13:32.735Z,20.30
2022-10-29T12:15:59.809Z,20.30
2022-10-29T12:18:31.248Z,20.20
2022-10-29T12:20:58.316Z,20.20
2022-10-29T12:23:35.262Z,20.20
2022-10-29T12:26:09.603Z,20.20
2022-10-29T12:28:55.597Z,20.20
2022-10-29T12:31:45.648Z,20.20
2022-10-29T12:34:23.814Z,20.20
2022-10-29T12:36:57.868Z,20.20
2022-10-29T12:39:30.554Z,20.20
2022-10-29T12:42:02.865Z,20.20
2022-10-29T12:44:51.549Z,20.20
2022-10-29T12:47:23.450Z,20.20
2022-10-29T12:49:59.248Z,20.20
2022-10-29T12:52:32.651Z,20.20
2022-10-29T12:55:00.892Z,20.20
2022-10-29T12:57:32.386Z,20.20
2022-10-29T13:00:18.271Z,20.20
2022-10-29T13:02:45.694Z,20.20
2022-10-29T13:05:14.227Z,20.20
2022-10-29T13:07:47.089Z,20.20
2022-10-29T13:10:23.482Z,20.20
2022-10-29T13:12:53.785Z,20.20
2022-10-29T13:15:21.749Z,20.20
2022-10-29T13:17:50.005Z,20.20
2022-10-29T13:20:25.494Z,20.20
2022-10-29T13:22:55.520Z,20.10
2022-10-29T13:25:37.706Z,20.10
2022-10-29T13:28:07.763Z,20.10
2022-10-29T13:30:39.133Z,20.20
2022-10-29T13:33:25.169Z,20.20
2022-10-29T13:35:52.176Z,20.10
2022-10-29T13:38:19.687Z,20.10
2022-10-29T13:40:55.899Z,20.20
2022-10-29T13:43:23.328Z,20.20
2022-10-29T13:45:52.818Z,20.20
2022-10-29T13:48:25.134Z,20.20
2022-10-29T13:50:54.640Z,20.10
2022-10-29T13:53:25.608Z,20.20
2022-10-29T13:55:53.023Z,20.20
2022-10-29T13:58:30.532Z,20.20
2022-10-29T14:00:58.018Z,20.20
2022-10-29T14:03:34.589Z,20.10
2022-10-29T14:06:18.262Z,20.10
2022-10-29T14:08:55.588Z,20.20
2022-10-29T14:11:35.592Z,20.10
2022-10-29T14:14:04.229Z,20.20
2022-10-29T14:16:34.852Z,20.20
2022-10-29T14:19:18.496Z,20.20
2022-10-29T14:21:45.694Z,20.20
2022-10-29T14:24:14.459Z,20.20
2022-10-29T14:26:42.803Z,20.20
2022-10-29T14:29:12.785Z,20.20
2022-10-29T14:31:39.815Z,20.20
2022-10-29T14:34:21.657Z,20.20
2022-10-29T14:36:50.858Z,20.10
2022-10-29T14:39:28.727Z,20.10
2022-10-29T14:42:06.035Z,20.20
2022-10-29T14:44:33.534Z,20.10
2022-10-29T14:47:36.140Z,20.10
2022-10-29T14:50:05.867Z,20.20
2022-10-29T14:52:41.103Z,20.10
2022-10-29T14:55:13.568Z,20.10
2022-10-29T14:57:43.958Z,20.10
2022-10-29T15:00:21.786Z,20.10
2022-10-29T15:02:49.461Z,20.10
2022-10-29T15:05:22.319Z,20.10
2022-10-29T15:07:49.689Z,20.10
2022-10-29T15:10:16.764Z,20.10
2022-10-29T15:12:44.190Z,20.10
2022-10-29T15:15:22.163Z,20.10
2022-10-29T15:17:52.361Z,20.10
2022-10-29T15:20:21.596Z,20.10
2022-10-29T15:22:52.089Z,20.10
2022-10-29T15:25:30.940Z,20.10
2022-10-29T15:27:58.896Z,20.10
2022-10-29T15:30:32.172Z,20.10
2022-10-29T15:33:00.332Z,20.10
2022-10-29T15:35:27.649Z,20.10
2022-10-29T15:37:56.536Z,20.10
2022-10-29T15:40:24.920Z,20.10
2022-10-29T15:42:52.373Z,20.10
2022-10-29T15:45:26.799Z,20.10
2022-10-29T15:47:57.821Z,20.10
2022-10-29T15:50:33.810Z,20.10
2022-10-29T15:53:05.549Z,20.10
2022-10-29T15:55:33.908Z,20.10
2022-10-29T15:58:10.791Z,20.10
2022-10-29T16:00:38.135Z,20.10
2022-10-29T16:03:18.605Z,20.10
2022-10-29T16:05:47.212Z,20.10
2022-10-29T16:08:34.511Z,20.10
2022-10-29T16:11:03.105Z,20.10
2022-10-29T16:13:30.440Z,20.00
2022-10-29T16:15:57.514Z,20.00
2022-10-29T16:18:24.952Z,20.00
2022-10-29T16:20:54.985Z,20.10
2022-10-29T16:23:22.005Z,20.00
2022-10-29T16:25:49.019Z,20.00
2022-10-29T16:28:16.129Z,20.00
2022-10-29T16:30:45.975Z,20.00
2022-10-29T16:33:13.129Z,20.10
2022-10-29T16:35:40.122Z,20.00
2022-10-29T16:38:07.188Z,20.00
2022-10-29T16:40:34.220Z,20.00
2022-10-29T16:43:01.506Z,20.00
2022-10-29T16:45:32.612Z,20.00
2022-10-29T16:48:00.174Z,20.10
2022-10-29T16:50:28.943Z,20.00
2022-10-29T16:52:58.928Z,20.00
2022-10-29T16:55:26.455Z,20.00
2022-10-29T16:57:53.929Z,20.10
2022-10-29T17:00:21.268Z,20.00
2022-10-29T17:02:48.521Z,20.00
2022-10-29T17:05:15.715Z,20.00
2022-10-29T17:07:42.721Z,20.00
2022-10-29T17:10:10.198Z,20.00
2022-10-29T17:12:38.122Z,20.00
2022-10-29T17:15:05.508Z,20.00
2022-10-29T17:17:35.733Z,20.00
2022-10-29T17:20:02.952Z,20.00
2022-10-29T17:22:30.514Z,20.00
2022-10-29T17:24:57.533Z,20.00
2022-10-29T17:27:24.556Z,20.00
2022-10-29T17:29:51.606Z,20.00
2022-10-29T17:32:18.842Z,20.00
2022-10-29T17:34:46.105Z,20.00
2022-10-29T17:37:13.208Z,20.00
2022-10-29T17:39:40.307Z,20.00
2022-10-29T17:42:07.364Z,20.00
2022-10-29T17:44:36.139Z,20.00
2022-10-29T17:47:03.530Z,20.00
2022-10-29T17:49:31.192Z,20.00
2022-10-29T17:51:58.267Z,20.00
2022-10-29T17:54:27.297Z,19.90
2022-10-29T17:56:54.580Z,20.00
2022-10-29T17:59:21.651Z,19.90
2022-10-29T18:01:48.866Z,19.90
2022-10-29T18:04:16.069Z,19.90
2022-10-29T18:06:43.125Z,20.00
2022-10-29T18:09:10.207Z,20.00
2022-10-29T18:11:37.319Z,19.90
2022-10-29T18:14:04.668Z,19.90
2022-10-29T18:16:31.976Z,20.00
2022-10-29T18:19:03.315Z,20.00
2022-10-29T18:21:31.122Z,19.90
2022-10-29T18:23:58.323Z,19.90
2022-10-29T18:26:27.130Z,20.00
2022-10-29T18:28:54.872Z,20.00
2022-10-29T18:31:23.490Z,19.90
2022-10-29T18:33:50.724Z,20.00
2022-10-29T18:36:18.766Z,20.00
2022-10-29T18:38:49.884Z,20.00
2022-10-29T18:41:17.266Z,20.00
2022-10-29T18:43:44.312Z,20.00
2022-10-29T18:46:11.528Z,19.90
2022-10-29T18:48:39.473Z,20.00
2022-10-29T18:51:10.550Z,19.90
2022-10-29T18:53:38.568Z,19.90
2022-10-29T18:56:09.841Z,19.90
2022-10-29T18:58:36.899Z,19.90
2022-10-29T19:01:08.236Z,19.90
2022-10-29T19:03:35.804Z,19.90
2022-10-29T19:06:07.493Z,19.90
2022-10-29T19:08:35.513Z,19.90
2022-10-29T19:11:03.779Z,19.90
2022-10-29T19:13:31.278Z,19.90
2022-10-29T19:16:05.835Z,19.90
2022-10-29T19:18:33.549Z,19.90
2022-10-29T19:21:03.748Z,19.90
2022-10-29T19:23:30.865Z,19.90
2022-10-29T19:25:58.057Z,19.90
2022-10-29T19:28:25.303Z,19.90
2022-10-29T19:30:52.313Z,19.90
2022-10-29T19:33:19.447Z,19.90
2022-10-29T19:35:46.652Z,19.90
2022-10-29T19:38:13.766Z,19.90
2022-10-29T19:40:41.189Z,19.90
2022-10-29T19:43:08.304Z,19.90
2022-10-29T19:45:37.722Z,19.90
2022-10-29T19:48:05.083Z,19.90
2022-10-29T19:50:32.137Z,19.90
2022-10-29T19:52:59.440Z,19.90
2022-10-29T19:55:26.824Z,19.90
2022-10-29T19:57:53.906Z,19.90
2022-10-29T20:00:20.941Z,19.80
2022-10-29T20:02:47.986Z,19.90
2022-10-29T20:05:15.053Z,19.90
2022-10-29T20:07:42.138Z,19.80
2022-10-29T20:10:09.191Z,19.90
2022-10-29T20:12:36.236Z,19.80
2022-10-29T20:15:03.771Z,19.90
2022-10-29T20:17:31.434Z,19.90
2022-10-29T20:19:58.538Z,19.80
2022-10-29T20:22:25.625Z,19.90
2022-10-29T20:24:52.752Z,19.90
2022-10-29T20:27:19.758Z,19.80
2022-10-29T20:29:46.795Z,19.90
2022-10-29T20:32:13.843Z,19.90
2022-10-29T20:34:41.132Z,19.80
2022-10-29T20:37:08.242Z,19.80
2022-10-29T20:39:35.272Z,19.90
2022-10-29T20:42:02.487Z,19.80
2022-10-29T20:44:29.763Z,19.80
2022-10-29T20:46:56.846Z,19.80
2022-10-29T20:49:23.988Z,19.90
2022-10-29T20:51:51.117Z,19.80
2022-10-29T20:54:18.342Z,19.80
2022-10-29T20:56:45.409Z,19.80
2022-10-29T20:59:12.505Z,19.80
2022-10-29T21:01:39.675Z,19.80
2022-10-29T21:04:06.757Z,19.80
2022-10-29T21:06:33.789Z,19.80
2022-10-29T21:09:00.923Z,19.80
2022-10-29T21:11:27.992Z,19.80
2022-10-29T21:13:55.043Z,19.80
2022-10-29T21:16:29.214Z,19.80
2022-10-29T21:18:59.718Z,19.80
2022-10-29T21:21:29.943Z,19.80
2022-10-29T21:23:57.417Z,19.80
2022-10-29T21:26:25.375Z,19.80
2022-10-29T21:28:52.999Z,19.80
2022-10-29T21:31:20.792Z,19.80
2022-10-29T21:33:51.737Z,19.80
2022-10-29T21:36:18.783Z,19.80
2022-10-29T21:38:45.821Z,19.80
2022-10-29T21:41:12.921Z,19.80
2022-10-29T21:43:40.272Z,19.80
2022-10-29T21:46:07.302Z,19.80
2022-10-29T21:48:34.496Z,19.80
2022-10-29T21:51:02.730Z,19.80
2022-10-29T21:53:29.804Z,19.80
2022-10-29T21:55:57.527Z,19.80
2022-10-29T21:58:24.641Z,19.80
2022-10-29T22:00:51.857Z,19.80
2022-10-29T22:03:18.930Z,19.80
2022-10-29T22:05:46.574Z,19.70
2022-10-29T22:08:13.716Z,19.80
2022-10-29T22:10:41.202Z,19.80
2022-10-29T22:13:11.856Z,19.80
2022-10-29T22:15:44.218Z,19.80
2022-10-29T22:18:11.278Z,19.80
2022-10-29T22:20:38.299Z,19.80
2022-10-29T22:23:05.461Z,19.80
2022-10-29T22:25:32.606Z,19.80
2022-10-29T22:27:59.994Z,19.80
2022-10-29T22:30:27.335Z,19.80
2022-10-29T22:32:54.427Z,19.80
2022-10-29T22:35:21.415Z,19.70
2022-10-29T22:37:48.701Z,19.70
2022-10-29T22:40:15.823Z,19.80
2022-10-29T22:42:42.954Z,19.80
2022-10-29T22:45:10.280Z,19.70
2022-10-29T22:47:37.399Z,19.70
2022-10-29T22:50:04.630Z,19.70
2022-10-29T22:52:31.706Z,19.70
2022-10-29T22:54:58.752Z,19.80
2022-10-29T22:57:25.813Z,19.70
2022-10-29T22:59:52.873Z,19.70
2022-10-29T23:02:20.144Z,19.70
2022-10-29T23:04:47.311Z,19.70
2022-10-29T23:07:14.359Z,19.70
2022-10-29T23:09:41.425Z,19.70
2022-10-29T23:12:08.420Z,19.70
2022-10-29T23:14:35.464Z,19.70
2022-10-29T23:17:02.516Z,19.70
2022-10-29T23:19:29.588Z,19.70
2022-10-29T23:21:56.656Z,19.70
2022-10-29T23:24:23.769Z,19.70
2022-10-29T23:26:50.876Z,19.70
2022-10-29T23:29:17.916Z,19.70
2022-10-29T23:31:45.042Z,19.70
2022-10-29T23:34:12.425Z,19.70
2022-10-29T23:36:39.893Z,19.70
2022-10-29T23:39:07.013Z,19.70
2022-10-29T23:41:34.130Z,19.70
2022-10-29T23:44:01.242Z,19.70
2022-10-29T23:46:28.332Z,19.70
2022-10-29T23:48:55.419Z,19.70
2022-10-29T23:51:22.526Z,19.60
2022-10-29T23:53:53.158Z,19.70
2022-10-29T23:56:23.540Z,19.70
2022-10-29T23:58:50.776Z,19.70
