createdAt,value
2023-05-21T00:00:14.333Z,1014.74
2023-05-21T00:10:14.934Z,1014.64
2023-05-21T00:20:15.483Z,1014.61
2023-05-21T00:30:16.038Z,1014.52
2023-05-21T00:40:16.587Z,1014.44
2023-05-21T00:50:17.158Z,1014.40
2023-05-21T01:00:17.676Z,1014.29
2023-05-21T01:10:18.251Z,1014.24
2023-05-21T01:20:18.781Z,1014.18
2023-05-21T01:30:19.354Z,1014.17
2023-05-21T01:40:19.876Z,1014.15
2023-05-21T01:50:20.457Z,1014.12
2023-05-21T02:00:20.988Z,1014.03
2023-05-21T02:10:21.603Z,1014.02
2023-05-21T02:20:22.116Z,1014.00
2023-05-21T02:30:22.642Z,1013.92
2023-05-21T02:40:23.120Z,1013.88
2023-05-21T02:50:23.673Z,1013.85
2023-05-21T03:00:24.168Z,1013.74
2023-05-21T03:10:24.705Z,1013.71
2023-05-21T03:20:25.166Z,1013.72
2023-05-21T03:30:25.700Z,1013.69
2023-05-21T03:40:26.199Z,1013.74
2023-05-21T03:50:26.715Z,1013.79
2023-05-21T04:00:27.198Z,1013.85
2023-05-21T04:10:27.711Z,1013.85
2023-05-21T04:20:28.180Z,1013.88
2023-05-21T04:30:28.705Z,1013.98
2023-05-21T04:40:29.196Z,1014.01
2023-05-21T04:50:29.722Z,1013.99
2023-05-21T05:00:30.220Z,1013.97
2023-05-21T05:10:30.834Z,1013.92
2023-05-21T05:20:31.331Z,1014.02
2023-05-21T05:30:38.908Z,1014.04
2023-05-21T05:40:32.344Z,1014.02
2023-05-21T05:50:32.845Z,1014.02
2023-05-21T06:00:33.344Z,1014.01
2023-05-21T06:10:33.842Z,1013.94
2023-05-21T06:20:34.312Z,1013.89
2023-05-21T06:30:34.837Z,1013.82
2023-05-21T06:40:35.309Z,1013.84
2023-05-21T06:50:35.820Z,1013.81
2023-05-21T07:00:36.288Z,1013.78
2023-05-21T07:10:36.821Z,1013.78
2023-05-21T07:20:37.299Z,1013.75
2023-05-21T07:30:37.826Z,1013.71
2023-05-21T07:40:38.283Z,1013.74
2023-05-21T07:50:38.810Z,1013.60
2023-05-21T08:00:39.282Z,1013.64
2023-05-21T08:10:39.818Z,1013.66
2023-05-21T08:20:40.306Z,1013.68
2023-05-21T08:30:40.817Z,1013.66
2023-05-21T08:40:41.288Z,1013.60
2023-05-21T08:50:41.800Z,1013.60
2023-05-21T09:00:42.278Z,1013.57
2023-05-21T09:10:42.818Z,1013.57
2023-05-21T09:20:43.285Z,1013.66
2023-05-21T09:30:43.831Z,1013.58
2023-05-21T09:40:44.318Z,1013.47
2023-05-21T09:50:44.832Z,1013.43
2023-05-21T10:00:45.311Z,1013.43
2023-05-21T10:10:45.829Z,1013.24
2023-05-21T10:20:46.309Z,1013.14
2023-05-21T10:30:46.853Z,1013.10
2023-05-21T10:40:47.304Z,1012.99
2023-05-21T10:50:47.837Z,1012.90
2023-05-21T11:00:48.351Z,1012.86
2023-05-21T11:10:48.830Z,1012.88
2023-05-21T11:20:49.303Z,1012.79
2023-05-21T11:30:56.861Z,1012.78
2023-05-21T11:40:50.306Z,1012.71
2023-05-21T11:50:50.821Z,1012.63
2023-05-21T12:00:51.314Z,1012.69
2023-05-21T12:10:51.844Z,1012.63
2023-05-21T12:20:52.392Z,1012.53
2023-05-21T12:30:52.888Z,1012.57
2023-05-21T12:40:53.363Z,1012.47
2023-05-21T12:50:53.888Z,1012.46
2023-05-21T13:00:54.581Z,1012.40
2023-05-21T13:10:55.144Z,1012.35
2023-05-21T13:20:55.614Z,1012.33
2023-05-21T13:30:56.157Z,1012.33
2023-05-21T13:40:56.631Z,1012.26
2023-05-21T13:50:57.152Z,1012.22
2023-05-21T14:00:57.730Z,1012.14
2023-05-21T14:10:58.171Z,1012.08
2023-05-21T14:20:58.655Z,1012.14
2023-05-21T14:30:59.178Z,1012.06
2023-05-21T14:40:59.664Z,1012.16
2023-05-21T14:51:00.173Z,1012.18
2023-05-21T15:01:00.692Z,1012.12
2023-05-21T15:11:01.295Z,1012.03
2023-05-21T15:21:01.799Z,1011.97
2023-05-21T15:31:02.395Z,1011.99
2023-05-21T15:41:02.870Z,1011.96
2023-05-21T15:51:03.350Z,1011.91
2023-05-21T16:01:03.880Z,1011.95
2023-05-21T16:11:04.394Z,1011.93
2023-05-21T16:21:04.881Z,1011.89
2023-05-21T16:31:05.397Z,1011.76
2023-05-21T16:41:05.871Z,1011.76
2023-05-21T16:51:06.386Z,1011.76
2023-05-21T17:01:06.888Z,1011.75
2023-05-21T17:11:07.415Z,1011.85
2023-05-21T17:21:07.895Z,1011.89
2023-05-21T17:31:08.432Z,1011.91
2023-05-21T17:41:08.917Z,1011.86
2023-05-21T17:51:09.451Z,1011.86
2023-05-21T18:01:09.978Z,1011.96
2023-05-21T18:11:10.561Z,1012.02
2023-05-21T18:21:11.019Z,1012.12
2023-05-21T18:31:11.550Z,1012.13
2023-05-21T18:41:12.035Z,1012.14
2023-05-21T18:51:12.604Z,1012.19
2023-05-21T19:01:13.078Z,1012.20
2023-05-21T19:11:13.584Z,1012.22
2023-05-21T19:21:14.088Z,1012.42
2023-05-21T19:31:14.605Z,1012.48
2023-05-21T19:41:15.170Z,1012.53
2023-05-21T19:51:15.743Z,1012.59
2023-05-21T20:01:16.308Z,1012.63
2023-05-21T20:11:16.867Z,1012.57
2023-05-21T20:21:17.397Z,1012.54
2023-05-21T20:31:18.002Z,1012.57
2023-05-21T20:41:18.534Z,1012.64
2023-05-21T20:51:19.186Z,1012.70
2023-05-21T21:01:26.703Z,1012.76
2023-05-21T21:11:20.249Z,1012.74
2023-05-21T21:21:20.764Z,1012.76
2023-05-21T21:31:21.336Z,1012.79
2023-05-21T21:41:21.884Z,1012.87
2023-05-21T21:51:23.501Z,1012.81
2023-05-21T22:01:23.204Z,1012.81
2023-05-21T22:11:23.910Z,1012.84
2023-05-21T22:21:24.431Z,1012.81
2023-05-21T22:31:25.156Z,1012.77
2023-05-21T22:41:25.696Z,1012.76
2023-05-21T22:51:26.259Z,1012.76
2023-05-21T23:01:26.835Z,1012.79
2023-05-21T23:11:27.354Z,1012.78
2023-05-21T23:21:27.918Z,1012.72
2023-05-21T23:31:28.503Z,1012.66
2023-05-21T23:41:29.004Z,1012.58
2023-05-21T23:51:29.584Z,1012.53
