createdAt,value
2018-07-16T00:00:26.228Z,16.17
2018-07-16T00:02:54.819Z,16.14
2018-07-16T00:05:23.243Z,16.09
2018-07-16T00:07:51.685Z,16.07
2018-07-16T00:10:20.377Z,16.02
2018-07-16T00:12:48.937Z,15.98
2018-07-16T00:15:17.485Z,15.99
2018-07-16T00:17:46.023Z,16.03
2018-07-16T00:20:14.602Z,16.05
2018-07-16T00:22:43.098Z,16.05
2018-07-16T00:25:11.554Z,15.99
2018-07-16T00:27:40.085Z,15.98
2018-07-16T00:30:08.619Z,15.95
2018-07-16T00:32:37.049Z,15.91
2018-07-16T00:35:05.599Z,15.87
2018-07-16T00:37:34.044Z,15.84
2018-07-16T00:40:02.479Z,15.81
2018-07-16T00:42:31.013Z,15.77
2018-07-16T00:44:59.451Z,15.68
2018-07-16T00:47:27.897Z,15.63
2018-07-16T00:49:57.039Z,15.58
2018-07-16T00:52:25.591Z,15.50
2018-07-16T00:54:54.034Z,15.42
2018-07-16T00:57:22.568Z,15.44
2018-07-16T00:59:51.124Z,15.52
2018-07-16T01:02:19.596Z,15.58
2018-07-16T01:04:48.054Z,15.63
2018-07-16T01:07:16.681Z,15.65
2018-07-16T01:09:45.499Z,15.48
2018-07-16T01:12:13.945Z,15.32
2018-07-16T01:14:42.356Z,15.34
2018-07-16T01:17:10.772Z,15.38
2018-07-16T01:19:39.185Z,15.42
2018-07-16T01:22:07.669Z,15.43
2018-07-16T01:24:36.141Z,15.43
2018-07-16T01:27:04.569Z,15.47
2018-07-16T01:29:33.005Z,15.51
2018-07-16T01:32:01.485Z,15.54
2018-07-16T01:34:29.948Z,15.54
2018-07-16T01:36:58.493Z,15.52
2018-07-16T01:39:27.001Z,15.50
2018-07-16T01:41:55.446Z,15.51
2018-07-16T01:44:28.038Z,15.49
2018-07-16T01:46:56.567Z,15.37
2018-07-16T01:49:25.103Z,15.29
2018-07-16T01:51:53.563Z,15.28
2018-07-16T01:54:22.023Z,15.23
2018-07-16T01:56:50.412Z,15.21
2018-07-16T01:59:18.976Z,15.20
2018-07-16T02:01:47.459Z,15.20
2018-07-16T02:04:15.949Z,15.19
2018-07-16T02:06:44.405Z,15.19
2018-07-16T02:09:12.921Z,15.09
2018-07-16T02:11:41.350Z,14.94
2018-07-16T02:14:09.807Z,14.91
2018-07-16T02:16:38.258Z,14.91
2018-07-16T02:19:06.692Z,14.91
2018-07-16T02:21:35.142Z,14.91
2018-07-16T02:24:03.593Z,14.94
2018-07-16T02:26:32.071Z,14.94
2018-07-16T02:29:00.507Z,14.80
2018-07-16T02:31:29.051Z,14.65
2018-07-16T02:33:57.519Z,14.68
2018-07-16T02:36:26.049Z,14.74
2018-07-16T02:38:54.587Z,14.79
2018-07-16T02:41:23.166Z,14.84
2018-07-16T02:43:51.660Z,14.85
2018-07-16T02:46:20.260Z,14.85
2018-07-16T02:48:48.692Z,14.82
2018-07-16T02:51:17.121Z,14.76
2018-07-16T02:53:45.562Z,14.75
2018-07-16T02:56:14.114Z,14.71
2018-07-16T02:58:42.518Z,14.61
2018-07-16T03:01:10.963Z,14.59
2018-07-16T03:03:39.549Z,14.59
2018-07-16T03:06:08.082Z,14.53
2018-07-16T03:08:36.586Z,14.49
2018-07-16T03:11:05.034Z,14.49
2018-07-16T03:13:33.443Z,14.49
2018-07-16T03:16:02.031Z,14.44
2018-07-16T03:18:30.446Z,14.32
2018-07-16T03:20:58.980Z,14.19
2018-07-16T03:23:27.432Z,14.12
2018-07-16T03:25:55.954Z,14.10
2018-07-16T03:28:24.642Z,14.13
2018-07-16T03:30:53.112Z,14.13
2018-07-16T03:33:21.620Z,14.18
2018-07-16T03:35:50.085Z,14.23
2018-07-16T03:38:18.558Z,14.23
2018-07-16T03:40:47.160Z,14.26
2018-07-16T03:43:15.611Z,14.28
2018-07-16T03:45:45.076Z,14.34
2018-07-16T03:48:13.622Z,14.35
2018-07-16T03:50:42.099Z,14.29
2018-07-16T03:53:10.603Z,14.15
2018-07-16T03:55:39.075Z,14.06
2018-07-16T03:58:07.547Z,13.96
2018-07-16T04:00:36.018Z,13.95
2018-07-16T04:03:04.622Z,14.04
2018-07-16T04:05:33.134Z,14.12
2018-07-16T04:08:01.653Z,14.05
2018-07-16T04:13:51.811Z,13.95
2018-07-16T04:16:22.077Z,13.96
2018-07-16T04:18:50.525Z,14.01
2018-07-16T04:21:19.055Z,14.09
2018-07-16T04:23:47.642Z,14.18
2018-07-16T04:26:35.102Z,14.27
2018-07-16T04:29:03.582Z,14.39
2018-07-16T04:31:32.041Z,14.49
2018-07-16T04:34:00.520Z,14.53
2018-07-16T04:36:29.020Z,14.56
2018-07-16T04:38:57.482Z,14.59
2018-07-16T04:41:26.033Z,14.66
2018-07-16T04:43:54.512Z,14.84
2018-07-16T04:46:22.951Z,15.02
2018-07-16T04:48:51.436Z,15.17
2018-07-16T04:51:19.917Z,15.33
2018-07-16T04:53:48.487Z,15.50
2018-07-16T04:56:17.041Z,15.64
2018-07-16T04:58:45.455Z,15.82
2018-07-16T05:01:13.893Z,15.99
2018-07-16T05:03:42.425Z,16.15
2018-07-16T05:06:10.920Z,16.25
2018-07-16T05:08:39.336Z,16.31
2018-07-16T05:11:07.902Z,16.39
2018-07-16T05:13:36.441Z,16.53
2018-07-16T05:16:06.352Z,16.68
2018-07-16T05:18:34.909Z,16.88
2018-07-16T05:21:03.433Z,17.12
2018-07-16T05:23:31.908Z,17.33
2018-07-16T05:26:00.360Z,17.47
2018-07-16T05:28:28.785Z,17.53
2018-07-16T05:30:57.246Z,17.63
2018-07-16T05:33:25.737Z,17.71
2018-07-16T05:35:54.265Z,17.83
2018-07-16T05:38:22.813Z,17.99
2018-07-16T05:40:51.248Z,18.17
2018-07-16T05:43:19.698Z,18.33
2018-07-16T05:45:48.219Z,18.47
2018-07-16T05:48:16.728Z,18.61
2018-07-16T05:50:45.176Z,18.77
2018-07-16T05:53:13.712Z,18.88
2018-07-16T05:55:42.137Z,19.03
2018-07-16T05:58:10.630Z,19.15
2018-07-16T06:00:39.035Z,19.22
2018-07-16T06:03:07.501Z,19.34
2018-07-16T06:05:35.940Z,19.42
2018-07-16T06:08:04.420Z,19.47
2018-07-16T06:10:32.876Z,19.57
2018-07-16T06:13:02.081Z,19.67
2018-07-16T06:15:30.657Z,19.70
2018-07-16T06:17:59.098Z,19.77
2018-07-16T06:20:27.646Z,19.86
2018-07-16T06:22:56.185Z,19.96
2018-07-16T06:25:31.812Z,20.05
2018-07-16T06:28:00.305Z,20.16
2018-07-16T06:30:28.841Z,20.22
2018-07-16T06:32:57.371Z,20.30
2018-07-16T06:35:25.881Z,20.40
2018-07-16T06:37:54.337Z,20.49
2018-07-16T06:40:22.955Z,20.54
2018-07-16T06:42:51.656Z,20.57
2018-07-16T06:45:20.235Z,20.65
2018-07-16T06:47:48.855Z,20.74
2018-07-16T06:50:17.356Z,20.82
2018-07-16T06:52:45.831Z,20.87
2018-07-16T06:55:14.309Z,20.95
2018-07-16T06:57:42.795Z,21.02
2018-07-16T07:00:11.299Z,21.05
2018-07-16T07:02:39.735Z,21.12
2018-07-16T07:05:08.254Z,21.18
2018-07-16T07:07:36.831Z,21.19
2018-07-16T07:10:05.768Z,21.26
2018-07-16T07:12:34.211Z,21.37
2018-07-16T07:15:02.645Z,21.47
2018-07-16T07:17:31.279Z,21.57
2018-07-16T07:19:59.741Z,21.63
2018-07-16T07:22:28.160Z,21.71
2018-07-16T07:24:56.600Z,21.70
2018-07-16T07:27:25.112Z,21.82
2018-07-16T07:29:53.683Z,21.94
2018-07-16T07:32:22.188Z,22.00
2018-07-16T07:34:51.607Z,22.09
2018-07-16T07:37:20.235Z,22.12
2018-07-16T07:39:48.732Z,22.15
2018-07-16T07:42:17.243Z,22.27
2018-07-16T07:44:45.908Z,22.39
2018-07-16T07:47:14.523Z,22.51
2018-07-16T07:49:43.070Z,22.57
2018-07-16T07:52:11.485Z,22.58
2018-07-16T07:54:40.119Z,22.54
2018-07-16T07:57:08.725Z,22.67
2018-07-16T07:59:37.328Z,22.74
2018-07-16T08:02:05.800Z,22.83
2018-07-16T08:04:34.312Z,22.88
2018-07-16T08:07:08.109Z,22.94
2018-07-16T08:09:36.611Z,23.04
2018-07-16T08:12:05.190Z,23.13
2018-07-16T08:14:33.938Z,23.20
2018-07-16T08:17:02.576Z,23.26
2018-07-16T08:19:31.028Z,23.30
2018-07-16T08:21:59.593Z,23.34
2018-07-16T08:24:28.689Z,23.43
2018-07-16T08:26:57.221Z,23.53
2018-07-16T08:29:25.788Z,23.58
2018-07-16T08:31:54.381Z,23.64
2018-07-16T08:34:22.862Z,23.73
2018-07-16T08:37:04.093Z,23.74
2018-07-16T08:39:32.609Z,23.80
2018-07-16T08:42:01.097Z,23.86
2018-07-16T08:44:29.659Z,23.96
2018-07-16T08:47:01.553Z,24.06
2018-07-16T08:49:30.083Z,24.13
2018-07-16T08:51:58.529Z,24.17
2018-07-16T08:54:26.980Z,24.24
2018-07-16T08:56:55.520Z,24.28
2018-07-16T08:59:23.972Z,24.32
2018-07-16T09:01:52.545Z,24.42
2018-07-16T09:04:21.152Z,24.51
2018-07-16T09:06:49.777Z,24.56
2018-07-16T09:09:18.349Z,24.66
2018-07-16T09:11:46.986Z,24.74
2018-07-16T09:14:15.564Z,24.80
2018-07-16T09:16:44.150Z,24.85
2018-07-16T09:19:12.799Z,24.92
2018-07-16T09:21:42.216Z,25.07
2018-07-16T09:24:10.801Z,25.14
2018-07-16T09:26:39.391Z,25.20
2018-07-16T09:29:08.381Z,25.27
2018-07-16T09:31:37.046Z,25.36
2018-07-16T09:34:05.572Z,25.38
2018-07-16T09:36:34.264Z,25.44
2018-07-16T09:39:02.883Z,25.48
2018-07-16T09:41:31.380Z,25.58
2018-07-16T09:43:59.956Z,25.66
2018-07-16T09:46:28.439Z,25.79
2018-07-16T09:48:57.493Z,25.86
2018-07-16T09:51:25.969Z,25.86
2018-07-16T09:53:54.552Z,25.92
2018-07-16T09:56:23.595Z,26.07
2018-07-16T09:58:52.462Z,26.24
2018-07-16T10:01:26.248Z,26.34
2018-07-16T10:03:54.764Z,26.36
2018-07-16T10:06:26.664Z,26.49
2018-07-16T10:08:55.212Z,26.66
2018-07-16T10:11:23.693Z,26.70
2018-07-16T10:13:52.179Z,26.87
2018-07-16T10:16:20.682Z,27.08
2018-07-16T10:18:49.263Z,27.21
2018-07-16T10:21:17.745Z,27.22
2018-07-16T10:23:46.315Z,27.34
2018-07-16T10:26:14.900Z,27.53
2018-07-16T10:28:44.917Z,27.66
2018-07-16T10:31:13.481Z,27.72
2018-07-16T10:33:42.001Z,27.84
2018-07-16T10:36:10.384Z,27.96
2018-07-16T10:38:38.862Z,28.05
2018-07-16T10:41:07.426Z,28.21
2018-07-16T10:43:36.022Z,28.24
2018-07-16T10:46:04.784Z,28.32
2018-07-16T10:48:33.348Z,28.40
2018-07-16T10:51:02.006Z,28.39
2018-07-16T10:53:30.740Z,28.34
2018-07-16T10:55:59.620Z,28.41
2018-07-16T10:58:28.274Z,28.54
2018-07-16T11:00:56.811Z,28.62
2018-07-16T11:03:25.296Z,28.78
2018-07-16T11:05:53.780Z,28.97
2018-07-16T11:08:22.237Z,29.23
2018-07-16T11:10:50.698Z,29.43
2018-07-16T11:13:19.212Z,29.47
2018-07-16T11:15:47.804Z,29.53
2018-07-16T11:18:16.307Z,29.56
2018-07-16T11:20:44.904Z,29.69
2018-07-16T11:23:13.462Z,29.97
2018-07-16T11:25:46.102Z,30.33
2018-07-16T11:28:14.601Z,30.55
2018-07-16T11:30:43.107Z,30.55
2018-07-16T11:33:11.607Z,30.56
2018-07-16T11:35:40.206Z,30.63
2018-07-16T11:38:08.653Z,30.99
2018-07-16T11:40:37.193Z,31.19
2018-07-16T11:43:05.796Z,31.39
2018-07-16T11:45:34.306Z,31.61
2018-07-16T11:48:02.854Z,31.87
2018-07-16T11:50:31.363Z,32.16
2018-07-16T11:52:59.953Z,32.58
2018-07-16T11:55:28.501Z,32.76
2018-07-16T11:57:56.973Z,32.78
2018-07-16T12:00:25.706Z,32.97
2018-07-16T12:02:54.250Z,33.19
2018-07-16T12:05:22.746Z,33.52
2018-07-16T12:07:51.260Z,33.50
2018-07-16T12:10:19.811Z,33.27
2018-07-16T12:12:48.408Z,33.53
2018-07-16T12:15:16.955Z,33.75
2018-07-16T12:17:45.569Z,34.18
2018-07-16T12:20:14.134Z,34.70
2018-07-16T12:22:42.706Z,35.34
2018-07-16T12:25:11.186Z,35.79
2018-07-16T12:27:39.710Z,36.05
2018-07-16T12:30:08.361Z,36.32
2018-07-16T12:32:36.925Z,36.43
2018-07-16T12:35:05.633Z,36.48
2018-07-16T12:37:34.097Z,36.26
2018-07-16T12:40:02.638Z,36.19
2018-07-16T12:42:31.183Z,36.10
2018-07-16T12:44:59.666Z,35.86
2018-07-16T12:47:28.217Z,35.93
2018-07-16T12:49:56.695Z,36.02
2018-07-16T12:52:25.185Z,36.13
2018-07-16T12:54:53.701Z,36.23
2018-07-16T12:57:22.207Z,36.46
2018-07-16T12:59:50.925Z,36.52
2018-07-16T13:02:19.514Z,36.47
2018-07-16T13:04:47.958Z,36.65
2018-07-16T13:07:16.505Z,36.74
2018-07-16T13:09:45.058Z,36.82
2018-07-16T13:12:13.609Z,36.71
2018-07-16T13:14:42.167Z,36.60
2018-07-16T13:17:11.126Z,36.65
2018-07-16T13:19:39.548Z,36.97
2018-07-16T13:22:08.102Z,36.42
2018-07-16T13:24:36.666Z,35.02
2018-07-16T13:27:05.381Z,34.57
2018-07-16T13:29:33.993Z,34.82
2018-07-16T13:32:02.617Z,34.98
2018-07-16T13:34:31.275Z,35.35
2018-07-16T13:36:59.795Z,35.95
2018-07-16T13:39:28.350Z,36.35
2018-07-16T13:41:56.789Z,36.07
2018-07-16T13:44:25.336Z,35.83
2018-07-16T13:46:53.905Z,35.26
2018-07-16T13:49:22.401Z,34.93
2018-07-16T13:51:50.893Z,35.25
2018-07-16T13:54:19.622Z,35.46
2018-07-16T13:56:48.071Z,35.70
2018-07-16T13:59:16.589Z,35.50
2018-07-16T14:01:45.072Z,35.23
2018-07-16T14:04:13.682Z,34.95
2018-07-16T14:06:42.170Z,34.73
2018-07-16T14:09:10.632Z,34.30
2018-07-16T14:11:39.106Z,34.10
2018-07-16T14:14:07.603Z,34.08
2018-07-16T14:16:36.181Z,34.07
2018-07-16T14:19:04.917Z,34.21
2018-07-16T14:21:33.544Z,34.59
2018-07-16T14:24:02.015Z,34.58
2018-07-16T14:26:30.623Z,34.45
2018-07-16T14:28:59.134Z,34.48
2018-07-16T14:31:27.756Z,34.22
2018-07-16T14:33:56.266Z,33.76
2018-07-16T14:36:24.851Z,33.55
2018-07-16T14:38:53.462Z,33.14
2018-07-16T14:41:22.129Z,32.82
2018-07-16T14:43:50.807Z,32.58
2018-07-16T14:46:20.439Z,32.21
2018-07-16T14:48:49.184Z,31.78
2018-07-16T14:51:17.776Z,31.58
2018-07-16T14:53:46.362Z,31.60
2018-07-16T14:56:14.908Z,31.73
2018-07-16T14:58:43.442Z,32.20
2018-07-16T15:01:11.885Z,32.46
2018-07-16T15:03:40.381Z,32.68
2018-07-16T15:06:08.928Z,33.22
2018-07-16T15:08:37.640Z,33.76
2018-07-16T15:11:06.539Z,34.10
2018-07-16T15:13:35.018Z,34.46
2018-07-16T15:16:03.506Z,34.48
2018-07-16T15:18:32.116Z,34.37
2018-07-16T15:21:01.168Z,34.65
2018-07-16T15:23:29.233Z,34.62
2018-07-16T15:25:57.656Z,34.81
2018-07-16T15:28:26.209Z,34.76
2018-07-16T15:30:54.660Z,34.50
2018-07-16T15:33:25.105Z,34.21
2018-07-16T15:35:53.968Z,34.24
2018-07-16T15:38:22.571Z,34.53
2018-07-16T15:40:51.770Z,34.62
2018-07-16T15:43:21.903Z,34.83
2018-07-16T15:45:50.432Z,34.40
2018-07-16T15:48:18.993Z,34.13
2018-07-16T15:50:47.550Z,34.22
2018-07-16T15:53:16.573Z,34.18
2018-07-16T15:55:45.124Z,34.27
2018-07-16T15:58:13.649Z,34.03
2018-07-16T16:00:42.174Z,33.78
2018-07-16T16:03:10.757Z,33.47
2018-07-16T16:05:39.270Z,33.43
2018-07-16T16:08:07.873Z,33.46
2018-07-16T16:10:37.215Z,33.75
2018-07-16T16:13:14.461Z,33.80
2018-07-16T16:15:42.997Z,33.65
2018-07-16T16:18:12.221Z,33.61
2018-07-16T16:20:40.869Z,33.66
2018-07-16T16:23:09.535Z,33.65
2018-07-16T16:25:38.093Z,33.68
2018-07-16T16:28:06.746Z,33.63
2018-07-16T16:30:35.357Z,33.55
2018-07-16T16:33:03.998Z,33.59
2018-07-16T16:35:32.384Z,33.61
2018-07-16T16:38:01.296Z,33.64
2018-07-16T16:40:30.018Z,33.91
2018-07-16T16:42:58.634Z,34.10
2018-07-16T16:45:27.136Z,34.00
2018-07-16T16:47:55.718Z,33.94
2018-07-16T16:50:24.444Z,33.89
2018-07-16T16:52:52.992Z,33.71
2018-07-16T16:55:21.549Z,33.67
2018-07-16T16:57:49.997Z,33.65
2018-07-16T17:00:18.501Z,33.66
2018-07-16T17:02:46.994Z,33.67
2018-07-16T17:05:15.465Z,33.69
2018-07-16T17:07:43.947Z,33.62
2018-07-16T17:10:12.462Z,33.51
2018-07-16T17:12:41.003Z,33.38
2018-07-16T17:15:09.509Z,33.30
2018-07-16T17:17:39.109Z,33.11
2018-07-16T17:20:07.724Z,33.15
2018-07-16T17:22:36.231Z,33.11
2018-07-16T17:25:05.091Z,32.94
2018-07-16T17:27:33.674Z,32.76
2018-07-16T17:30:02.308Z,32.71
2018-07-16T17:32:30.798Z,32.63
2018-07-16T17:34:59.285Z,32.52
2018-07-16T17:37:27.849Z,32.31
2018-07-16T17:39:56.357Z,32.24
2018-07-16T17:42:25.015Z,32.18
2018-07-16T17:44:54.980Z,32.11
2018-07-16T17:47:24.560Z,32.03
2018-07-16T17:49:53.022Z,32.02
2018-07-16T17:52:21.484Z,31.81
2018-07-16T17:54:50.014Z,31.59
2018-07-16T17:57:18.575Z,31.47
2018-07-16T17:59:47.105Z,31.35
2018-07-16T18:02:15.588Z,31.14
2018-07-16T18:04:44.093Z,30.94
2018-07-16T18:07:16.742Z,30.74
2018-07-16T18:09:45.275Z,30.49
2018-07-16T18:12:13.912Z,30.23
2018-07-16T18:14:42.346Z,29.98
2018-07-16T18:17:10.823Z,29.78
2018-07-16T18:19:39.268Z,29.57
2018-07-16T18:22:07.794Z,29.36
2018-07-16T18:24:36.320Z,29.14
2018-07-16T18:27:05.285Z,28.91
2018-07-16T18:29:33.927Z,28.63
2018-07-16T18:32:03.539Z,28.28
2018-07-16T18:34:32.061Z,28.03
2018-07-16T18:37:00.643Z,27.74
2018-07-16T18:39:29.248Z,27.56
2018-07-16T18:41:57.703Z,27.35
2018-07-16T18:44:26.316Z,27.14
2018-07-16T18:46:54.860Z,26.90
2018-07-16T18:49:23.353Z,26.68
2018-07-16T18:51:51.957Z,26.51
2018-07-16T18:54:20.513Z,26.33
2018-07-16T18:56:49.096Z,26.13
2018-07-16T18:59:17.679Z,25.96
2018-07-16T19:01:47.359Z,25.81
2018-07-16T19:04:16.000Z,25.66
2018-07-16T19:06:44.472Z,25.50
2018-07-16T19:09:13.173Z,25.36
2018-07-16T19:11:41.677Z,25.22
2018-07-16T19:14:10.701Z,25.08
2018-07-16T19:16:39.581Z,24.96
2018-07-16T19:19:08.208Z,24.82
2018-07-16T19:21:37.510Z,24.67
2018-07-16T19:24:05.990Z,24.53
2018-07-16T19:26:34.543Z,24.39
2018-07-16T19:29:10.617Z,24.22
2018-07-16T19:31:39.089Z,24.11
2018-07-16T19:34:07.829Z,24.01
2018-07-16T19:36:37.422Z,23.87
2018-07-16T19:39:07.971Z,23.74
2018-07-16T19:41:36.921Z,23.63
2018-07-16T19:44:05.516Z,23.51
2018-07-16T19:46:34.103Z,23.37
2018-07-16T19:49:02.685Z,23.24
2018-07-16T19:51:31.444Z,23.13
2018-07-16T19:53:59.943Z,23.02
2018-07-16T19:56:28.409Z,22.86
2018-07-16T19:58:57.109Z,22.78
2018-07-16T20:01:25.600Z,22.70
2018-07-16T20:03:54.115Z,22.53
2018-07-16T20:06:22.645Z,22.23
2018-07-16T20:08:51.124Z,22.01
2018-07-16T20:11:19.771Z,21.94
2018-07-16T20:13:48.283Z,21.90
2018-07-16T20:16:16.759Z,21.85
2018-07-16T20:18:45.253Z,21.79
2018-07-16T20:21:13.948Z,21.71
2018-07-16T20:23:42.518Z,21.58
2018-07-16T20:26:11.053Z,21.43
2018-07-16T20:28:39.578Z,21.31
2018-07-16T20:31:08.104Z,21.24
2018-07-16T20:33:36.683Z,21.17
2018-07-16T20:36:05.618Z,21.08
2018-07-16T20:38:34.128Z,21.02
2018-07-16T20:41:02.641Z,20.94
2018-07-16T20:43:31.149Z,20.82
2018-07-16T20:45:59.715Z,20.68
2018-07-16T20:48:28.290Z,20.61
2018-07-16T20:50:56.882Z,20.61
2018-07-16T20:53:25.356Z,20.58
2018-07-16T20:55:53.829Z,20.57
2018-07-16T20:58:22.402Z,20.58
2018-07-16T21:00:50.927Z,20.60
2018-07-16T21:03:19.376Z,20.54
2018-07-16T21:05:47.978Z,20.48
2018-07-16T21:08:16.512Z,20.42
2018-07-16T21:10:45.125Z,20.35
2018-07-16T21:13:13.709Z,20.37
2018-07-16T21:15:42.317Z,20.41
2018-07-16T21:18:10.792Z,20.48
2018-07-16T21:20:39.327Z,20.51
2018-07-16T21:23:07.852Z,20.51
2018-07-16T21:25:36.538Z,20.51
2018-07-16T21:28:05.186Z,20.45
2018-07-16T21:30:33.789Z,20.36
2018-07-16T21:33:03.515Z,20.31
2018-07-16T21:35:32.136Z,20.37
2018-07-16T21:38:00.669Z,20.42
2018-07-16T21:40:29.210Z,20.44
2018-07-16T21:42:58.082Z,20.45
2018-07-16T21:45:26.748Z,20.48
2018-07-16T21:47:55.300Z,20.49
2018-07-16T21:50:23.997Z,20.43
2018-07-16T21:52:52.460Z,20.24
2018-07-16T21:55:21.259Z,20.18
2018-07-16T21:57:49.844Z,20.10
2018-07-16T22:00:29.183Z,20.10
2018-07-16T22:02:58.858Z,20.24
2018-07-16T22:05:28.295Z,20.62
2018-07-16T22:07:58.097Z,21.05
2018-07-16T22:10:27.304Z,21.35
2018-07-16T22:12:56.912Z,21.50
2018-07-16T22:15:26.731Z,21.60
2018-07-16T22:17:56.934Z,21.75
2018-07-16T22:20:26.573Z,21.86
2018-07-16T22:22:55.351Z,21.96
2018-07-16T22:25:24.850Z,22.00
2018-07-16T22:27:53.338Z,22.08
2018-07-16T22:30:22.152Z,22.09
2018-07-16T22:32:50.903Z,22.14
2018-07-16T22:35:19.388Z,22.13
2018-07-16T22:37:47.992Z,22.11
2018-07-16T22:40:16.488Z,22.09
2018-07-16T22:42:45.054Z,22.06
2018-07-16T22:45:13.637Z,22.10
2018-07-16T22:47:42.111Z,22.10
2018-07-16T22:50:10.771Z,22.06
2018-07-16T22:52:39.366Z,22.06
2018-07-16T22:55:07.813Z,22.05
2018-07-16T22:57:36.339Z,22.03
2018-07-16T23:00:05.951Z,21.99
2018-07-16T23:02:34.584Z,22.02
2018-07-16T23:05:03.079Z,21.95
2018-07-16T23:07:31.589Z,21.91
2018-07-16T23:10:00.077Z,21.86
2018-07-16T23:12:28.554Z,21.77
2018-07-16T23:14:57.053Z,21.69
2018-07-16T23:17:25.622Z,21.68
2018-07-16T23:19:54.115Z,21.65
2018-07-16T23:22:22.706Z,21.60
2018-07-16T23:24:51.317Z,21.52
2018-07-16T23:27:19.959Z,21.43
2018-07-16T23:29:48.655Z,21.37
2018-07-16T23:32:17.221Z,21.33
2018-07-16T23:34:45.718Z,21.36
2018-07-16T23:37:14.320Z,21.33
2018-07-16T23:39:42.888Z,21.27
2018-07-16T23:42:11.378Z,21.31
2018-07-16T23:44:39.848Z,21.30
2018-07-16T23:47:08.415Z,21.29
2018-07-16T23:49:36.999Z,21.25
2018-07-16T23:52:05.613Z,21.24
2018-07-16T23:54:34.053Z,21.27
2018-07-16T23:57:02.708Z,21.27
2018-07-16T23:59:31.242Z,21.24
