createdAt,value
2023-05-10T00:01:00.800Z,12.25
2023-05-10T00:03:27.717Z,12.85
2023-05-10T00:05:54.549Z,12.18
2023-05-10T00:08:21.239Z,12.23
2023-05-10T00:10:48.067Z,13.03
2023-05-10T00:13:14.974Z,13.77
2023-05-10T00:15:41.694Z,12.68
2023-05-10T00:18:08.600Z,12.90
2023-05-10T00:20:35.374Z,13.77
2023-05-10T00:23:02.093Z,15.37
2023-05-10T00:25:28.832Z,13.57
2023-05-10T00:27:58.046Z,14.25
2023-05-10T00:30:25.082Z,14.07
2023-05-10T00:32:52.652Z,16.27
2023-05-10T00:35:19.493Z,15.43
2023-05-10T00:37:46.272Z,15.57
2023-05-10T00:40:13.521Z,16.67
2023-05-10T00:42:41.674Z,17.40
2023-05-10T00:45:08.997Z,18.63
2023-05-10T00:47:36.379Z,20.17
2023-05-10T00:50:03.548Z,16.85
2023-05-10T00:52:31.030Z,21.10
2023-05-10T00:54:59.277Z,21.15
2023-05-10T00:57:26.018Z,21.95
2023-05-10T00:59:52.910Z,19.27
2023-05-10T01:02:19.948Z,19.33
2023-05-10T01:04:47.306Z,21.92
2023-05-10T01:07:14.035Z,21.65
2023-05-10T01:09:40.940Z,20.23
2023-05-10T01:12:08.280Z,24.40
2023-05-10T01:14:37.302Z,20.27
2023-05-10T01:17:06.108Z,21.13
2023-05-10T01:19:35.874Z,21.98
2023-05-10T01:22:06.316Z,20.63
2023-05-10T01:25:01.869Z,22.33
2023-05-10T01:27:59.307Z,21.05
2023-05-10T01:30:50.510Z,22.13
2023-05-10T01:33:23.285Z,22.60
2023-05-10T01:36:01.527Z,22.05
2023-05-10T01:38:35.646Z,21.20
2023-05-10T01:41:23.743Z,18.33
2023-05-10T01:43:56.277Z,20.98
2023-05-10T01:46:38.020Z,22.65
2023-05-10T01:49:12.610Z,21.15
2023-05-10T01:51:47.968Z,20.57
2023-05-10T01:54:17.840Z,20.60
2023-05-10T01:56:46.488Z,19.48
2023-05-10T01:59:17.777Z,19.70
2023-05-10T02:01:47.501Z,21.90
2023-05-10T02:04:17.834Z,23.23
2023-05-10T02:06:48.895Z,20.20
2023-05-10T02:09:17.592Z,19.77
2023-05-10T02:11:45.185Z,19.90
2023-05-10T02:14:13.263Z,22.00
2023-05-10T02:16:41.613Z,21.93
2023-05-10T02:19:09.721Z,22.85
2023-05-10T02:21:38.120Z,22.50
2023-05-10T02:24:05.903Z,23.40
2023-05-10T02:26:34.960Z,22.52
2023-05-10T02:29:04.300Z,23.00
2023-05-10T02:31:34.107Z,19.50
2023-05-10T02:34:02.396Z,22.35
2023-05-10T02:36:30.601Z,24.35
2023-05-10T02:38:59.189Z,22.10
2023-05-10T02:41:27.223Z,20.27
2023-05-10T02:43:58.190Z,22.15
2023-05-10T02:46:25.150Z,21.23
2023-05-10T02:48:51.989Z,22.52
2023-05-10T02:51:20.688Z,21.00
2023-05-10T02:53:50.314Z,22.50
2023-05-10T02:56:26.213Z,23.90
2023-05-10T02:58:53.518Z,20.15
2023-05-10T03:01:20.265Z,21.23
2023-05-10T03:03:46.989Z,23.55
2023-05-10T03:06:13.707Z,23.27
2023-05-10T03:08:40.784Z,23.73
2023-05-10T03:11:40.746Z,24.92
2023-05-10T03:14:27.314Z,23.60
2023-05-10T03:17:05.136Z,25.33
2023-05-10T03:19:55.165Z,24.77
2023-05-10T03:22:30.992Z,26.92
2023-05-10T03:24:58.912Z,26.50
2023-05-10T03:27:29.404Z,26.20
2023-05-10T03:29:57.390Z,26.08
2023-05-10T03:32:24.459Z,26.40
2023-05-10T03:34:51.302Z,25.92
2023-05-10T03:37:18.002Z,26.63
2023-05-10T03:39:44.900Z,23.88
2023-05-10T03:42:12.955Z,23.98
2023-05-10T03:44:40.839Z,26.43
2023-05-10T03:47:07.540Z,25.00
2023-05-10T03:49:34.330Z,26.15
2023-05-10T03:52:02.025Z,24.40
2023-05-10T03:54:28.822Z,25.75
2023-05-10T03:56:55.631Z,24.20
2023-05-10T03:59:22.972Z,25.83
2023-05-10T04:01:51.934Z,25.50
2023-05-10T04:04:19.729Z,24.13
2023-05-10T04:06:48.930Z,27.15
2023-05-10T04:09:16.011Z,26.47
2023-05-10T04:11:42.872Z,26.45
2023-05-10T04:14:09.870Z,25.58
2023-05-10T04:16:36.677Z,25.52
2023-05-10T04:19:03.848Z,25.45
2023-05-10T04:21:31.338Z,24.63
2023-05-10T04:23:58.053Z,25.80
2023-05-10T04:26:26.063Z,24.40
2023-05-10T04:28:52.867Z,26.30
2023-05-10T04:31:19.728Z,24.65
2023-05-10T04:33:46.467Z,27.23
2023-05-10T04:36:13.154Z,24.60
2023-05-10T04:38:39.818Z,24.88
2023-05-10T04:41:10.881Z,24.95
2023-05-10T04:43:38.544Z,24.35
2023-05-10T04:46:06.041Z,24.13
2023-05-10T04:48:32.896Z,23.80
2023-05-10T04:50:59.630Z,25.73
2023-05-10T04:53:26.432Z,26.58
2023-05-10T04:55:53.191Z,25.10
2023-05-10T04:58:19.959Z,25.73
2023-05-10T05:00:46.741Z,24.75
2023-05-10T05:03:13.539Z,25.20
2023-05-10T05:05:40.438Z,27.15
2023-05-10T05:08:07.178Z,22.90
2023-05-10T05:10:33.888Z,24.47
2023-05-10T05:13:00.695Z,23.65
2023-05-10T05:15:27.449Z,25.67
2023-05-10T05:17:54.406Z,24.15
2023-05-10T05:20:21.309Z,25.42
2023-05-10T05:22:47.989Z,26.90
2023-05-10T05:25:15.960Z,25.85
2023-05-10T05:27:42.762Z,26.42
2023-05-10T05:30:10.015Z,26.63
2023-05-10T05:32:36.851Z,25.65
2023-05-10T05:35:03.818Z,29.27
2023-05-10T05:37:30.573Z,25.83
2023-05-10T05:39:57.268Z,28.67
2023-05-10T05:42:24.037Z,26.33
2023-05-10T05:44:50.779Z,25.17
2023-05-10T05:47:17.648Z,26.57
2023-05-10T05:49:46.814Z,23.95
2023-05-10T05:52:13.716Z,24.50
2023-05-10T05:54:40.720Z,25.00
2023-05-10T05:57:08.374Z,25.67
2023-05-10T05:59:35.115Z,23.23
2023-05-10T06:02:02.090Z,24.63
2023-05-10T06:04:28.972Z,25.15
2023-05-10T06:06:55.852Z,23.10
2023-05-10T06:09:24.692Z,20.67
2023-05-10T06:11:51.366Z,23.17
2023-05-10T06:14:18.116Z,20.13
2023-05-10T06:16:44.875Z,20.58
2023-05-10T06:19:11.668Z,20.10
2023-05-10T06:21:38.538Z,22.77
2023-05-10T06:24:06.351Z,22.83
2023-05-10T06:26:34.383Z,22.25
2023-05-10T06:29:01.155Z,22.30
2023-05-10T06:31:27.932Z,22.33
2023-05-10T06:33:56.651Z,22.15
2023-05-10T06:36:25.517Z,21.27
2023-05-10T06:38:52.318Z,20.60
2023-05-10T06:41:19.025Z,19.15
2023-05-10T06:43:45.806Z,18.73
2023-05-10T06:46:12.515Z,19.30
2023-05-10T06:48:39.240Z,16.33
2023-05-10T06:51:06.060Z,16.77
2023-05-10T06:53:32.803Z,16.08
2023-05-10T06:55:59.542Z,15.80
2023-05-10T06:58:26.313Z,16.00
2023-05-10T07:00:53.054Z,15.23
2023-05-10T07:03:19.873Z,14.60
2023-05-10T07:05:49.534Z,12.90
2023-05-10T07:08:16.267Z,12.88
2023-05-10T07:10:43.089Z,12.45
2023-05-10T07:13:10.788Z,13.00
2023-05-10T07:15:37.663Z,10.57
2023-05-10T07:18:05.607Z,10.93
2023-05-10T07:20:32.471Z,10.70
2023-05-10T07:22:59.121Z,9.52
2023-05-10T07:25:25.879Z,8.77
2023-05-10T07:27:52.661Z,10.55
2023-05-10T07:30:19.576Z,9.85
2023-05-10T07:32:46.279Z,9.80
2023-05-10T07:35:12.976Z,9.57
2023-05-10T07:37:39.693Z,9.20
2023-05-10T07:40:07.275Z,8.73
2023-05-10T07:42:33.942Z,9.07
2023-05-10T07:45:00.748Z,8.05
2023-05-10T07:47:27.512Z,8.27
2023-05-10T07:49:54.209Z,9.60
2023-05-10T07:52:22.675Z,9.13
2023-05-10T07:54:49.788Z,9.63
2023-05-10T07:57:18.544Z,9.63
2023-05-10T07:59:46.143Z,8.90
2023-05-10T08:02:12.916Z,8.20
2023-05-10T08:04:39.779Z,8.35
2023-05-10T08:07:06.552Z,8.57
2023-05-10T08:09:33.308Z,8.57
2023-05-10T08:12:00.961Z,9.00
2023-05-10T08:14:30.057Z,8.73
2023-05-10T08:16:57.181Z,7.43
2023-05-10T08:19:24.645Z,7.63
2023-05-10T08:21:51.892Z,8.43
2023-05-10T08:24:18.590Z,7.82
2023-05-10T08:26:45.272Z,7.93
2023-05-10T08:29:12.066Z,7.93
2023-05-10T08:31:38.846Z,8.18
2023-05-10T08:34:05.627Z,9.07
2023-05-10T08:36:32.957Z,9.75
2023-05-10T08:38:59.929Z,9.27
2023-05-10T08:41:27.161Z,9.02
2023-05-10T08:43:54.790Z,9.40
2023-05-10T08:46:23.351Z,9.20
2023-05-10T08:48:52.471Z,10.15
2023-05-10T08:51:22.048Z,8.90
2023-05-10T08:53:49.189Z,9.02
2023-05-10T08:56:18.659Z,11.23
2023-05-10T08:58:45.837Z,9.75
2023-05-10T09:01:14.489Z,10.18
2023-05-10T09:03:41.428Z,8.70
2023-05-10T09:06:08.890Z,9.23
2023-05-10T09:08:37.453Z,9.07
2023-05-10T09:11:04.410Z,9.38
2023-05-10T09:13:31.543Z,9.15
2023-05-10T09:16:02.103Z,8.20
2023-05-10T09:18:33.811Z,7.68
2023-05-10T09:21:00.561Z,8.38
2023-05-10T09:23:33.055Z,7.03
2023-05-10T09:26:05.548Z,7.72
2023-05-10T09:28:50.620Z,8.20
2023-05-10T09:31:17.311Z,6.05
2023-05-10T09:33:48.014Z,6.65
2023-05-10T09:36:15.522Z,6.75
2023-05-10T09:38:53.567Z,5.70
2023-05-10T09:41:23.398Z,4.50
2023-05-10T09:43:50.901Z,4.05
2023-05-10T09:46:17.958Z,3.85
2023-05-10T09:48:47.115Z,4.13
2023-05-10T09:51:40.400Z,3.40
2023-05-10T09:54:25.304Z,3.80
2023-05-10T09:56:51.973Z,3.40
2023-05-10T09:59:19.635Z,3.03
2023-05-10T10:01:58.249Z,3.28
2023-05-10T10:04:25.165Z,3.40
2023-05-10T10:07:05.518Z,3.70
2023-05-10T10:09:33.937Z,3.75
2023-05-10T10:12:02.096Z,4.03
2023-05-10T10:14:30.047Z,4.43
2023-05-10T10:17:07.433Z,4.35
2023-05-10T10:19:36.924Z,5.50
2023-05-10T10:22:04.337Z,4.70
2023-05-10T10:24:31.211Z,4.60
2023-05-10T10:27:05.599Z,4.68
2023-05-10T10:30:11.973Z,5.18
2023-05-10T10:33:20.228Z,5.23
2023-05-10T10:35:55.049Z,5.72
2023-05-10T10:38:21.837Z,5.40
2023-05-10T10:40:48.838Z,5.60
2023-05-10T10:43:29.348Z,5.00
2023-05-10T10:46:14.318Z,5.33
2023-05-10T10:48:42.756Z,5.70
2023-05-10T10:51:10.852Z,5.68
2023-05-10T10:53:40.796Z,5.80
2023-05-10T10:56:16.168Z,5.90
2023-05-10T10:58:54.453Z,5.50
2023-05-10T11:01:21.385Z,5.38
2023-05-10T11:04:06.204Z,5.63
2023-05-10T11:06:35.029Z,5.13
2023-05-10T11:09:13.234Z,4.90
2023-05-10T11:11:51.760Z,5.20
2023-05-10T11:14:22.509Z,4.72
2023-05-10T11:16:49.327Z,4.80
2023-05-10T11:19:17.421Z,4.70
2023-05-10T11:21:49.734Z,4.72
2023-05-10T11:24:20.295Z,4.90
2023-05-10T11:26:50.340Z,4.40
2023-05-10T11:29:17.294Z,5.20
2023-05-10T11:31:48.478Z,5.22
2023-05-10T11:34:34.583Z,4.85
2023-05-10T11:37:01.826Z,5.50
2023-05-10T11:39:29.721Z,5.53
2023-05-10T11:41:56.538Z,5.10
2023-05-10T11:44:23.720Z,5.30
2023-05-10T11:46:50.711Z,4.72
2023-05-10T11:49:17.507Z,4.53
2023-05-10T11:51:44.620Z,4.70
2023-05-10T11:54:12.434Z,5.45
2023-05-10T11:56:42.552Z,4.25
2023-05-10T11:59:09.555Z,4.15
2023-05-10T12:01:36.996Z,4.27
2023-05-10T12:04:04.356Z,4.22
2023-05-10T12:06:33.470Z,3.90
2023-05-10T12:09:00.502Z,3.75
2023-05-10T12:11:29.066Z,3.78
2023-05-10T12:13:58.570Z,3.87
2023-05-10T12:16:29.109Z,3.35
2023-05-10T12:18:59.144Z,3.35
2023-05-10T12:21:26.644Z,3.83
2023-05-10T12:23:55.603Z,3.42
2023-05-10T12:26:27.405Z,3.13
2023-05-10T12:28:55.215Z,2.70
2023-05-10T12:31:22.188Z,2.75
2023-05-10T12:33:50.223Z,2.50
2023-05-10T12:36:17.742Z,2.50
2023-05-10T12:38:50.845Z,3.17
2023-05-10T12:41:18.831Z,2.92
2023-05-10T12:43:49.067Z,2.95
2023-05-10T12:46:17.981Z,3.05
2023-05-10T12:48:47.310Z,2.90
2023-05-10T12:51:16.589Z,3.07
2023-05-10T12:53:45.672Z,3.78
2023-05-10T12:56:13.436Z,2.90
2023-05-10T12:58:40.304Z,2.85
2023-05-10T13:01:07.126Z,2.90
2023-05-10T13:03:33.870Z,2.60
2023-05-10T13:06:00.783Z,2.40
2023-05-10T13:08:27.729Z,2.70
2023-05-10T13:10:54.475Z,3.33
2023-05-10T13:13:21.164Z,2.40
2023-05-10T13:15:47.847Z,2.23
2023-05-10T13:18:14.632Z,2.40
2023-05-10T13:20:41.556Z,2.20
2023-05-10T13:23:08.249Z,2.70
2023-05-10T13:25:35.333Z,4.15
2023-05-10T13:28:02.361Z,3.60
2023-05-10T13:30:29.751Z,4.57
2023-05-10T13:32:56.528Z,5.00
2023-05-10T13:35:23.355Z,5.47
2023-05-10T13:37:50.342Z,5.07
2023-05-10T13:40:17.919Z,5.10
2023-05-10T13:42:44.969Z,5.70
2023-05-10T13:45:14.127Z,5.10
2023-05-10T13:47:40.898Z,5.20
2023-05-10T13:50:08.121Z,5.35
2023-05-10T13:52:34.854Z,5.47
2023-05-10T13:55:01.625Z,6.20
2023-05-10T13:57:29.769Z,5.70
2023-05-10T13:59:57.769Z,5.32
2023-05-10T14:02:25.496Z,5.70
2023-05-10T14:04:52.393Z,6.00
2023-05-10T14:07:19.394Z,5.63
2023-05-10T14:09:46.133Z,5.43
2023-05-10T14:12:12.831Z,5.03
2023-05-10T14:14:39.937Z,4.93
2023-05-10T14:17:06.737Z,5.10
2023-05-10T14:19:34.901Z,6.97
2023-05-10T14:22:01.609Z,5.22
2023-05-10T14:24:28.496Z,5.68
2023-05-10T14:26:55.191Z,5.78
2023-05-10T14:29:23.031Z,5.17
2023-05-10T14:31:50.591Z,5.03
2023-05-10T14:34:17.399Z,6.00
2023-05-10T14:36:44.116Z,5.10
2023-05-10T14:39:13.534Z,5.72
2023-05-10T14:41:42.410Z,5.77
2023-05-10T14:44:09.205Z,6.03
2023-05-10T14:46:36.062Z,6.22
2023-05-10T14:49:02.842Z,6.13
2023-05-10T14:51:29.550Z,6.00
2023-05-10T14:53:56.298Z,6.23
2023-05-10T14:56:23.031Z,6.53
2023-05-10T14:58:50.827Z,5.50
2023-05-10T15:01:17.568Z,5.05
2023-05-10T15:03:44.638Z,6.03
2023-05-10T15:06:12.108Z,5.90
2023-05-10T15:08:38.782Z,5.90
2023-05-10T15:11:05.799Z,5.97
2023-05-10T15:13:32.460Z,6.55
2023-05-10T15:15:59.232Z,6.40
2023-05-10T15:18:26.706Z,6.37
2023-05-10T15:20:53.460Z,6.72
2023-05-10T15:23:20.160Z,5.85
2023-05-10T15:25:47.156Z,6.63
2023-05-10T15:28:13.909Z,5.95
2023-05-10T15:30:40.573Z,6.57
2023-05-10T15:33:08.539Z,5.88
2023-05-10T15:35:36.708Z,6.18
2023-05-10T15:38:03.390Z,6.43
2023-05-10T15:40:30.200Z,6.50
2023-05-10T15:42:56.886Z,5.57
2023-05-10T15:45:23.545Z,5.63
2023-05-10T15:47:50.309Z,5.78
2023-05-10T15:50:17.636Z,5.35
2023-05-10T15:52:44.533Z,6.45
2023-05-10T15:55:13.904Z,5.33
2023-05-10T15:57:42.378Z,5.53
2023-05-10T16:00:13.361Z,5.80
2023-05-10T16:02:41.191Z,5.75
2023-05-10T16:05:09.635Z,4.78
2023-05-10T16:07:36.418Z,4.87
2023-05-10T16:10:06.084Z,5.20
2023-05-10T16:12:33.245Z,5.35
2023-05-10T16:14:59.942Z,5.25
2023-05-10T16:17:26.844Z,4.90
2023-05-10T16:19:53.622Z,5.23
2023-05-10T16:22:22.245Z,5.00
2023-05-10T16:24:49.071Z,5.30
2023-05-10T16:27:16.298Z,5.15
2023-05-10T16:29:43.034Z,5.32
2023-05-10T16:32:09.745Z,5.37
2023-05-10T16:34:36.536Z,5.50
2023-05-10T16:37:03.368Z,6.07
2023-05-10T16:39:30.221Z,6.18
2023-05-10T16:41:57.012Z,5.88
2023-05-10T16:44:25.719Z,5.53
2023-05-10T16:46:53.158Z,5.63
2023-05-10T16:49:19.812Z,6.13
2023-05-10T16:51:46.766Z,5.95
2023-05-10T16:54:13.476Z,5.50
2023-05-10T16:56:40.187Z,4.97
2023-05-10T16:59:06.974Z,5.60
2023-05-10T17:01:34.133Z,5.30
2023-05-10T17:04:00.925Z,5.30
2023-05-10T17:06:27.721Z,5.28
2023-05-10T17:08:54.499Z,5.23
2023-05-10T17:11:21.883Z,4.60
2023-05-10T17:13:48.736Z,4.70
2023-05-10T17:16:15.661Z,4.72
2023-05-10T17:18:42.586Z,4.70
2023-05-10T17:21:09.496Z,3.67
2023-05-10T17:23:36.227Z,4.68
2023-05-10T17:26:06.627Z,4.50
2023-05-10T17:28:33.310Z,4.50
2023-05-10T17:31:00.404Z,4.32
2023-05-10T17:33:27.176Z,4.00
2023-05-10T17:35:53.969Z,4.40
2023-05-10T17:38:20.634Z,4.28
2023-05-10T17:40:47.384Z,3.65
2023-05-10T17:43:14.170Z,3.70
2023-05-10T17:45:41.070Z,4.40
2023-05-10T17:48:08.019Z,4.18
2023-05-10T17:50:35.361Z,3.97
2023-05-10T17:53:02.870Z,4.25
2023-05-10T17:55:30.734Z,4.50
2023-05-10T17:57:59.443Z,4.00
2023-05-10T18:00:26.376Z,4.15
2023-05-10T18:02:53.199Z,6.53
2023-05-10T18:05:20.453Z,5.78
2023-05-10T18:07:47.552Z,6.00
2023-05-10T18:10:14.281Z,4.87
2023-05-10T18:12:41.013Z,5.03
2023-05-10T18:15:08.268Z,5.60
2023-05-10T18:17:35.149Z,6.00
2023-05-10T18:20:02.176Z,4.93
2023-05-10T18:22:28.933Z,6.10
2023-05-10T18:24:56.098Z,6.00
2023-05-10T18:27:22.888Z,7.57
2023-05-10T18:29:49.705Z,5.95
2023-05-10T18:32:16.702Z,6.80
2023-05-10T18:34:43.445Z,5.53
2023-05-10T18:37:10.318Z,6.97
2023-05-10T18:39:37.729Z,6.60
2023-05-10T18:42:05.452Z,6.00
2023-05-10T18:44:32.208Z,5.82
2023-05-10T18:46:59.260Z,7.20
2023-05-10T18:49:27.485Z,6.20
2023-05-10T18:51:54.435Z,6.53
2023-05-10T18:54:21.207Z,7.07
2023-05-10T18:56:49.759Z,6.65
2023-05-10T18:59:16.584Z,6.83
2023-05-10T19:01:43.524Z,6.93
2023-05-10T19:04:10.338Z,7.35
2023-05-10T19:06:37.187Z,6.80
2023-05-10T19:09:04.258Z,7.47
2023-05-10T19:11:33.980Z,7.87
2023-05-10T19:14:01.573Z,7.55
2023-05-10T19:16:29.825Z,6.93
2023-05-10T19:18:56.899Z,7.65
2023-05-10T19:21:24.699Z,6.97
2023-05-10T19:23:52.109Z,7.43
2023-05-10T19:26:19.181Z,7.05
2023-05-10T19:28:45.887Z,7.07
2023-05-10T19:31:12.837Z,8.07
2023-05-10T19:33:40.666Z,7.10
2023-05-10T19:36:07.643Z,8.47
2023-05-10T19:38:34.771Z,8.73
2023-05-10T19:41:01.507Z,9.13
2023-05-10T19:43:29.922Z,10.00
2023-05-10T19:46:04.609Z,9.60
2023-05-10T19:48:31.955Z,8.57
2023-05-10T19:51:03.021Z,9.32
2023-05-10T19:53:30.568Z,8.98
2023-05-10T19:56:03.827Z,9.50
2023-05-10T19:58:30.767Z,7.70
2023-05-10T20:00:57.567Z,8.50
2023-05-10T20:03:24.385Z,8.35
2023-05-10T20:05:51.184Z,9.10
2023-05-10T20:08:17.912Z,8.07
2023-05-10T20:10:44.798Z,8.30
2023-05-10T20:13:11.759Z,8.40
2023-05-10T20:15:38.505Z,7.35
2023-05-10T20:18:05.419Z,8.73
2023-05-10T20:20:32.676Z,8.20
2023-05-10T20:22:59.450Z,8.52
2023-05-10T20:25:26.263Z,9.07
2023-05-10T20:27:53.079Z,8.27
2023-05-10T20:30:20.129Z,9.13
2023-05-10T20:32:47.229Z,8.15
2023-05-10T20:35:14.107Z,8.65
2023-05-10T20:37:40.891Z,7.43
2023-05-10T20:40:08.477Z,7.75
2023-05-10T20:42:35.546Z,9.05
2023-05-10T20:45:02.336Z,8.07
2023-05-10T20:47:29.167Z,8.55
2023-05-10T20:49:55.973Z,9.20
2023-05-10T20:52:23.972Z,8.65
2023-05-10T20:54:51.313Z,9.02
2023-05-10T20:57:17.980Z,10.07
2023-05-10T20:59:44.714Z,9.60
2023-05-10T21:02:11.507Z,9.93
2023-05-10T21:04:38.392Z,8.85
2023-05-10T21:07:05.140Z,8.73
2023-05-10T21:09:31.897Z,8.63
2023-05-10T21:11:58.701Z,9.05
2023-05-10T21:14:25.537Z,9.97
2023-05-10T21:16:52.312Z,10.10
2023-05-10T21:19:19.185Z,9.50
2023-05-10T21:21:45.982Z,9.98
2023-05-10T21:24:12.813Z,8.55
2023-05-10T21:26:39.840Z,8.70
2023-05-10T21:29:07.102Z,9.77
2023-05-10T21:31:33.914Z,10.38
2023-05-10T21:34:00.946Z,9.57
2023-05-10T21:36:27.964Z,10.07
2023-05-10T21:38:54.678Z,10.60
2023-05-10T21:41:21.815Z,9.32
2023-05-10T21:43:48.639Z,7.82
2023-05-10T21:46:15.395Z,9.70
2023-05-10T21:48:42.158Z,9.35
2023-05-10T21:51:09.365Z,9.50
2023-05-10T21:53:37.483Z,9.52
2023-05-10T21:56:04.528Z,9.25
2023-05-10T21:58:31.247Z,10.05
2023-05-10T22:00:58.028Z,10.20
2023-05-10T22:03:24.831Z,8.73
2023-05-10T22:05:51.622Z,9.90
2023-05-10T22:08:18.271Z,9.40
2023-05-10T22:10:44.963Z,10.18
2023-05-10T22:13:11.638Z,8.75
2023-05-10T22:15:38.391Z,10.30
2023-05-10T22:18:05.501Z,8.98
2023-05-10T22:20:32.888Z,9.25
2023-05-10T22:22:59.679Z,9.48
2023-05-10T22:25:26.370Z,8.88
2023-05-10T22:27:54.287Z,8.80
2023-05-10T22:30:21.272Z,9.88
2023-05-10T22:32:48.725Z,9.90
2023-05-10T22:35:15.482Z,8.13
2023-05-10T22:37:42.196Z,9.38
2023-05-10T22:40:09.469Z,9.50
2023-05-10T22:42:36.190Z,8.55
2023-05-10T22:45:02.903Z,8.05
2023-05-10T22:47:29.680Z,9.13
2023-05-10T22:49:58.135Z,10.23
2023-05-10T22:52:25.132Z,9.37
2023-05-10T22:54:51.863Z,8.65
2023-05-10T22:57:18.623Z,7.80
2023-05-10T22:59:45.458Z,8.70
2023-05-10T23:02:14.070Z,12.25
2023-05-10T23:04:41.026Z,8.87
2023-05-10T23:07:07.807Z,11.70
2023-05-10T23:09:34.931Z,9.57
2023-05-10T23:12:02.250Z,10.48
2023-05-10T23:14:29.148Z,10.10
2023-05-10T23:16:56.018Z,10.10
2023-05-10T23:19:24.343Z,9.50
2023-05-10T23:21:51.078Z,10.07
2023-05-10T23:24:17.824Z,9.98
2023-05-10T23:26:46.331Z,9.52
2023-05-10T23:29:13.120Z,8.20
2023-05-10T23:31:45.221Z,8.38
2023-05-10T23:34:12.530Z,9.30
2023-05-10T23:36:39.476Z,10.40
2023-05-10T23:39:06.850Z,11.05
2023-05-10T23:41:33.826Z,9.77
2023-05-10T23:44:02.273Z,11.13
2023-05-10T23:46:29.170Z,11.23
2023-05-10T23:48:56.020Z,8.88
2023-05-10T23:51:22.871Z,10.70
2023-05-10T23:53:49.677Z,10.53
2023-05-10T23:56:16.410Z,10.18
2023-05-10T23:58:43.154Z,11.85
