createdAt,value
2022-07-31T09:23:53.500Z,2688.00
2022-07-31T09:24:53.617Z,2700.00
2022-07-31T09:25:53.731Z,2712.00
2022-07-31T09:26:53.426Z,2724.00
2022-07-31T09:27:53.437Z,2732.00
2022-07-31T09:29:01.080Z,2740.00
2022-07-31T09:29:53.370Z,2744.00
2022-07-31T09:30:55.519Z,2756.00
2022-07-31T09:31:53.387Z,2768.00
2022-07-31T09:32:53.439Z,2784.00
2022-07-31T09:33:53.391Z,2784.00
2022-07-31T09:34:59.948Z,2792.00
2022-07-31T09:35:53.345Z,2792.00
2022-07-31T09:36:53.308Z,2796.00
2022-07-31T09:37:53.311Z,2804.00
2022-07-31T09:38:53.577Z,2820.00
2022-07-31T09:39:59.529Z,2832.00
2022-07-31T09:40:56.928Z,2856.00
2022-07-31T09:41:56.475Z,2872.00
2022-07-31T09:42:55.637Z,2888.00
2022-07-31T09:43:53.202Z,2900.00
2022-07-31T09:44:59.493Z,2908.00
2022-07-31T09:45:53.195Z,2920.00
2022-07-31T09:46:53.188Z,2932.00
2022-07-31T09:47:53.178Z,2952.00
2022-07-31T09:48:56.689Z,2976.00
2022-07-31T09:50:00.930Z,3004.00
2022-07-31T09:50:55.297Z,3016.00
2022-07-31T09:51:53.092Z,3032.00
2022-07-31T09:52:55.602Z,3056.00
2022-07-31T09:53:54.088Z,3084.00
2022-07-31T09:55:01.642Z,3092.00
2022-07-31T09:55:53.430Z,3096.00
2022-07-31T09:56:59.442Z,3108.00
2022-07-31T09:57:54.218Z,3128.00
2022-07-31T09:58:53.006Z,3136.00
2022-07-31T10:00:00.380Z,3160.00
2022-07-31T10:00:54.193Z,3188.00
2022-07-31T10:01:53.912Z,3196.00
2022-07-31T10:02:52.995Z,3212.00
2022-07-31T10:03:54.492Z,3220.00
2022-07-31T10:04:59.284Z,3252.00
2022-07-31T10:05:54.195Z,3304.00
2022-07-31T10:06:55.515Z,3340.00
2022-07-31T10:07:52.911Z,3360.00
2022-07-31T10:08:53.201Z,3384.00
2022-07-31T10:10:00.150Z,3416.00
2022-07-31T10:10:52.859Z,3436.00
2022-07-31T10:11:53.821Z,3460.00
2022-07-31T10:12:53.094Z,3476.00
2022-07-31T10:13:53.094Z,3488.00
2022-07-31T10:14:52.807Z,3484.00
2022-07-31T10:15:59.126Z,3472.00
2022-07-31T10:16:53.053Z,3476.00
2022-07-31T10:17:53.877Z,3484.00
2022-07-31T10:18:52.868Z,3528.00
2022-07-31T10:19:52.734Z,3588.00
2022-07-31T10:20:53.709Z,3640.00
2022-07-31T10:21:59.389Z,3708.00
2022-07-31T10:22:52.986Z,3728.00
2022-07-31T10:23:54.090Z,3780.00
2022-07-31T10:24:53.000Z,3796.00
2022-07-31T10:25:54.055Z,3812.00
2022-07-31T10:27:03.893Z,3828.00
2022-07-31T10:28:00.470Z,3900.00
2022-07-31T10:28:52.644Z,3948.00
2022-07-31T10:29:52.893Z,3964.00
2022-07-31T10:30:52.633Z,4012.00
2022-07-31T10:31:52.921Z,3972.00
2022-07-31T10:32:52.585Z,3888.00
2022-07-31T10:33:59.889Z,3912.00
2022-07-31T10:34:53.507Z,3948.00
2022-07-31T10:35:55.442Z,3952.00
2022-07-31T10:36:53.774Z,3960.00
2022-07-31T10:37:52.553Z,3908.00
2022-07-31T10:38:52.868Z,3852.00
2022-07-31T10:39:59.758Z,3876.00
2022-07-31T10:40:52.483Z,3872.00
2022-07-31T10:41:52.520Z,3952.00
2022-07-31T10:42:53.495Z,4068.00
2022-07-31T10:43:52.500Z,4236.00
2022-07-31T10:44:53.428Z,4496.00
2022-07-31T10:45:58.829Z,4748.00
2022-07-31T10:46:52.422Z,5080.00
2022-07-31T10:47:52.437Z,5464.00
2022-07-31T10:48:52.452Z,5856.00
2022-07-31T10:49:52.379Z,5748.00
2022-07-31T10:50:52.347Z,5392.00
2022-07-31T10:51:59.687Z,5228.00
2022-07-31T10:52:55.038Z,5276.00
2022-07-31T10:53:55.346Z,4720.00
2022-07-31T10:54:52.443Z,4712.00
2022-07-31T10:55:52.656Z,4920.00
2022-07-31T10:56:52.276Z,4736.00
2022-07-31T10:57:58.726Z,4624.00
2022-07-31T10:58:52.250Z,4280.00
2022-07-31T10:59:53.557Z,4568.00
2022-07-31T11:00:52.549Z,4560.00
2022-07-31T11:01:53.715Z,4896.00
2022-07-31T11:02:52.238Z,5024.00
2022-07-31T11:03:58.668Z,4844.00
2022-07-31T11:04:55.153Z,4788.00
2022-07-31T11:06:02.085Z,4784.00
2022-07-31T11:06:55.191Z,4340.00
2022-07-31T11:07:52.301Z,4268.00
2022-07-31T11:08:58.438Z,4236.00
2022-07-31T11:09:52.136Z,4540.00
2022-07-31T11:10:52.128Z,4424.00
2022-07-31T11:11:52.099Z,4636.00
2022-07-31T11:12:52.098Z,4596.00
2022-07-31T11:13:52.049Z,4540.00
2022-07-31T11:14:58.406Z,5060.00
2022-07-31T11:15:52.069Z,5216.00
2022-07-31T11:16:52.066Z,5120.00
2022-07-31T11:18:20.959Z,5172.00
2022-07-31T11:18:53.004Z,4988.00
2022-07-31T11:19:59.268Z,5296.00
2022-07-31T11:20:51.998Z,5484.00
2022-07-31T11:21:52.103Z,5700.00
2022-07-31T11:22:52.055Z,6060.00
2022-07-31T11:23:55.934Z,6468.00
2022-07-31T11:24:59.712Z,6560.00
2022-07-31T11:25:51.966Z,7128.00
2022-07-31T11:26:51.903Z,7252.00
2022-07-31T11:27:51.953Z,7460.00
2022-07-31T11:28:51.880Z,6860.00
2022-07-31T11:30:00.249Z,6628.00
2022-07-31T11:30:59.643Z,6476.00
2022-07-31T11:31:51.868Z,6248.00
2022-07-31T11:32:51.836Z,6044.00
2022-07-31T11:33:51.859Z,5744.00
2022-07-31T11:34:51.805Z,5432.00
2022-07-31T11:35:51.823Z,5512.00
2022-07-31T11:36:58.096Z,5464.00
2022-07-31T11:37:57.732Z,5220.00
2022-07-31T11:38:53.264Z,5076.00
2022-07-31T11:39:52.651Z,5132.00
2022-07-31T11:40:51.711Z,5268.00
2022-07-31T11:41:58.939Z,5400.00
2022-07-31T11:43:23.087Z,5624.00
2022-07-31T11:43:52.705Z,5504.00
2022-07-31T11:44:51.757Z,5556.00
2022-07-31T11:45:51.700Z,5872.00
2022-07-31T11:46:58.173Z,6124.00
2022-07-31T11:48:11.202Z,6376.00
2022-07-31T11:48:53.173Z,6492.00
2022-07-31T11:49:51.628Z,6584.00
2022-07-31T11:50:51.619Z,6800.00
2022-07-31T11:51:51.622Z,7032.00
2022-07-31T11:52:57.876Z,7400.00
2022-07-31T11:53:56.796Z,7776.00
2022-07-31T11:54:53.064Z,8112.00
2022-07-31T11:55:52.483Z,8364.00
2022-07-31T11:56:51.641Z,8572.00
2022-07-31T11:57:52.949Z,8568.00
2022-07-31T11:58:57.792Z,8464.00
2022-07-31T11:59:51.514Z,8292.00
2022-07-31T12:00:52.264Z,8136.00
2022-07-31T12:01:51.478Z,7856.00
2022-07-31T12:02:52.137Z,7524.00
2022-07-31T12:03:51.464Z,7484.00
2022-07-31T12:04:58.669Z,7512.00
2022-07-31T12:05:52.450Z,7556.00
2022-07-31T12:06:52.339Z,7588.00
2022-07-31T12:07:51.427Z,7656.00
2022-07-31T12:08:51.366Z,7596.00
2022-07-31T12:10:00.822Z,7488.00
2022-07-31T12:10:59.141Z,7028.00
2022-07-31T12:11:51.349Z,7048.00
2022-07-31T12:12:51.450Z,7296.00
2022-07-31T12:13:51.310Z,7768.00
2022-07-31T12:14:51.349Z,7724.00
2022-07-31T12:15:57.645Z,7468.00
2022-07-31T12:16:51.274Z,7180.00
2022-07-31T12:17:51.269Z,6740.00
2022-07-31T12:18:51.357Z,6308.00
2022-07-31T12:19:53.816Z,6212.00
2022-07-31T12:20:59.978Z,6464.00
2022-07-31T12:21:51.261Z,6516.00
2022-07-31T12:22:51.222Z,6352.00
2022-07-31T12:23:51.195Z,5804.00
2022-07-31T12:24:52.182Z,5184.00
2022-07-31T12:25:51.226Z,4596.00
2022-07-31T12:26:58.493Z,4244.00
2022-07-31T12:27:51.191Z,3880.00
2022-07-31T12:28:51.145Z,3512.00
2022-07-31T12:29:51.120Z,3012.00
2022-07-31T12:30:51.143Z,2988.00
2022-07-31T12:31:51.111Z,3104.00
2022-07-31T12:32:57.393Z,3252.00
2022-07-31T12:33:51.104Z,3340.00
2022-07-31T12:34:51.072Z,3356.00
2022-07-31T12:35:56.439Z,3368.00
2022-07-31T12:36:52.615Z,3436.00
2022-07-31T12:37:51.033Z,3568.00
2022-07-31T12:38:58.396Z,3728.00
2022-07-31T12:40:00.171Z,3924.00
2022-07-31T12:40:52.539Z,4128.00
2022-07-31T12:41:50.983Z,4372.00
2022-07-31T12:42:50.994Z,4676.00
2022-07-31T12:43:52.790Z,4976.00
2022-07-31T12:44:57.381Z,5224.00
2022-07-31T12:45:51.028Z,5488.00
2022-07-31T12:46:52.147Z,5772.00
2022-07-31T12:47:52.231Z,6064.00
2022-07-31T12:48:58.216Z,6304.00
2022-07-31T12:49:58.353Z,6600.00
2022-07-31T12:50:52.074Z,7112.00
2022-07-31T12:51:50.919Z,7684.00
2022-07-31T12:52:50.847Z,8240.00
2022-07-31T12:53:51.111Z,8624.00
2022-07-31T12:54:57.140Z,8796.00
2022-07-31T12:55:50.826Z,8800.00
2022-07-31T12:56:50.803Z,9012.00
2022-07-31T12:57:52.199Z,9124.00
2022-07-31T12:58:50.769Z,9232.00
2022-07-31T12:59:57.364Z,9240.00
2022-07-31T13:00:51.063Z,9096.00
2022-07-31T13:01:51.715Z,8744.00
2022-07-31T13:02:50.744Z,8400.00
2022-07-31T13:03:51.769Z,8260.00
2022-07-31T13:04:50.705Z,8588.00
2022-07-31T13:05:58.209Z,8672.00
2022-07-31T13:06:50.925Z,8860.00
2022-07-31T13:07:51.665Z,9040.00
2022-07-31T13:08:50.636Z,9540.00
2022-07-31T13:10:19.003Z,9772.00
2022-07-31T13:10:51.644Z,9856.00
2022-07-31T13:11:58.201Z,9700.00
2022-07-31T13:12:51.619Z,9456.00
2022-07-31T13:13:50.617Z,9092.00
2022-07-31T13:14:50.951Z,8696.00
2022-07-31T13:15:50.551Z,8404.00
2022-07-31T13:16:50.565Z,8240.00
2022-07-31T13:17:57.825Z,7764.00
2022-07-31T13:18:50.500Z,7272.00
2022-07-31T13:19:51.879Z,6876.00
2022-07-31T13:20:51.447Z,6836.00
2022-07-31T13:21:51.924Z,6800.00
2022-07-31T13:22:58.578Z,6692.00
2022-07-31T13:23:54.380Z,6704.00
2022-07-31T13:24:52.021Z,6656.00
2022-07-31T13:25:51.611Z,6652.00
2022-07-31T13:26:51.678Z,6656.00
2022-07-31T13:27:50.435Z,6524.00
2022-07-31T13:28:57.708Z,6240.00
2022-07-31T13:29:50.762Z,6152.00
2022-07-31T13:30:55.019Z,6248.00
2022-07-31T13:31:50.702Z,6272.00
2022-07-31T13:32:50.507Z,6272.00
2022-07-31T13:33:51.314Z,6264.00
2022-07-31T13:35:19.503Z,6292.00
2022-07-31T13:35:52.248Z,6384.00
2022-07-31T13:36:50.615Z,6468.00
2022-07-31T13:37:50.621Z,6540.00
2022-07-31T13:38:50.531Z,6624.00
2022-07-31T13:39:56.542Z,6728.00
2022-07-31T13:40:50.632Z,6820.00
2022-07-31T13:41:51.349Z,7004.00
2022-07-31T13:42:50.262Z,7236.00
2022-07-31T13:44:00.335Z,7564.00
2022-07-31T13:44:59.752Z,7932.00
2022-07-31T13:45:50.215Z,7828.00
2022-07-31T13:46:50.207Z,7900.00
2022-07-31T13:47:52.893Z,7460.00
2022-07-31T13:48:50.960Z,7188.00
2022-07-31T13:49:50.161Z,6444.00
2022-07-31T13:50:56.445Z,6336.00
2022-07-31T13:51:50.117Z,6680.00
2022-07-31T13:52:50.166Z,7280.00
2022-07-31T13:53:50.504Z,7960.00
2022-07-31T13:54:50.934Z,8564.00
2022-07-31T13:55:57.381Z,8944.00
2022-07-31T13:56:50.054Z,8652.00
2022-07-31T13:57:51.332Z,8492.00
2022-07-31T13:58:50.030Z,8532.00
2022-07-31T13:59:50.088Z,9672.00
2022-07-31T14:00:56.303Z,9924.00
2022-07-31T14:02:04.493Z,9444.00
2022-07-31T14:02:51.588Z,7492.00
2022-07-31T14:03:50.045Z,7784.00
2022-07-31T14:04:49.973Z,8940.00
2022-07-31T14:05:55.326Z,7696.00
2022-07-31T14:06:56.529Z,6840.00
2022-07-31T14:07:51.810Z,6692.00
2022-07-31T14:08:50.795Z,43584.00
2022-07-31T14:09:55.352Z,50624.00
2022-07-31T14:10:54.244Z,6216.00
2022-07-31T14:11:51.977Z,3864.00
2022-07-31T14:12:56.516Z,3824.00
2022-07-31T14:13:56.148Z,3972.00
2022-07-31T14:14:51.082Z,4136.00
2022-07-31T14:15:50.103Z,4272.00
2022-07-31T14:16:50.904Z,4528.00
2022-07-31T14:17:49.822Z,5016.00
2022-07-31T14:18:59.949Z,6044.00
2022-07-31T14:19:50.589Z,18080.00
2022-07-31T14:20:49.803Z,40448.00
2022-07-31T14:21:56.099Z,9756.00
2022-07-31T14:22:52.215Z,25728.00
2022-07-31T14:23:49.919Z,56640.00
2022-07-31T14:24:56.211Z,60576.00
2022-07-31T14:25:50.399Z,55872.00
2022-07-31T14:26:49.815Z,57184.00
2022-07-31T14:27:52.184Z,62304.00
2022-07-31T14:28:50.987Z,58848.00
2022-07-31T14:29:57.009Z,57856.00
2022-07-31T14:30:50.883Z,54112.00
2022-07-31T14:31:50.039Z,56640.00
2022-07-31T14:32:49.729Z,55680.00
2022-07-31T14:33:50.788Z,54848.00
2022-07-31T14:34:49.634Z,54304.00
2022-07-31T14:35:56.238Z,54400.00
2022-07-31T14:36:51.696Z,51488.00
2022-07-31T14:37:49.832Z,53728.00
2022-07-31T14:38:50.533Z,54464.00
2022-07-31T14:39:50.621Z,46752.00
2022-07-31T14:40:56.808Z,46912.00
2022-07-31T14:41:49.551Z,11352.00
2022-07-31T14:43:10.873Z,19392.00
2022-07-31T14:43:49.711Z,44832.00
2022-07-31T14:44:49.557Z,50496.00
2022-07-31T14:45:55.804Z,52992.00
2022-07-31T14:46:50.821Z,50784.00
2022-07-31T14:47:49.463Z,49472.00
2022-07-31T14:48:49.543Z,49248.00
2022-07-31T14:50:06.969Z,47488.00
2022-07-31T14:50:50.919Z,47552.00
2022-07-31T14:51:56.415Z,48928.00
2022-07-31T14:52:49.375Z,48768.00
2022-07-31T14:53:49.462Z,47936.00
2022-07-31T14:54:50.328Z,50016.00
2022-07-31T14:55:50.297Z,49344.00
2022-07-31T14:57:02.941Z,50848.00
2022-07-31T14:57:50.870Z,51072.00
2022-07-31T14:58:57.224Z,52192.00
2022-07-31T14:59:50.877Z,51584.00
2022-07-31T15:00:50.293Z,51456.00
2022-07-31T15:01:50.257Z,51328.00
2022-07-31T15:02:56.583Z,50016.00
2022-07-31T15:03:49.348Z,50208.00
2022-07-31T15:04:49.280Z,47968.00
2022-07-31T15:06:41.019Z,48544.00
2022-07-31T15:07:07.170Z,47840.00
2022-07-31T15:07:56.527Z,43904.00
2022-07-31T15:08:49.225Z,42464.00
2022-07-31T15:09:49.774Z,44864.00
2022-07-31T15:10:49.209Z,47008.00
2022-07-31T15:12:00.575Z,50880.00
2022-07-31T15:12:50.675Z,49600.00
2022-07-31T15:13:55.468Z,50496.00
2022-07-31T15:14:49.483Z,51072.00
2022-07-31T15:15:49.541Z,45728.00
2022-07-31T15:16:49.811Z,46464.00
2022-07-31T15:17:49.119Z,13896.00
2022-07-31T15:18:55.430Z,16032.00
2022-07-31T15:19:49.104Z,18336.00
2022-07-31T15:20:49.094Z,41600.00
2022-07-31T15:22:11.156Z,45536.00
2022-07-31T15:22:50.111Z,42304.00
2022-07-31T15:23:57.352Z,45920.00
2022-07-31T15:24:50.445Z,45664.00
2022-07-31T15:25:49.046Z,46816.00
2022-07-31T15:26:49.956Z,47232.00
2022-07-31T15:27:48.999Z,48544.00
2022-07-31T15:28:55.343Z,48768.00
2022-07-31T15:30:03.612Z,48928.00
2022-07-31T15:30:51.852Z,45568.00
2022-07-31T15:31:49.504Z,43712.00
2022-07-31T15:32:49.801Z,42016.00
2022-07-31T15:33:49.017Z,40448.00
2022-07-31T15:34:55.254Z,41440.00
2022-07-31T15:35:49.197Z,39584.00
2022-07-31T15:36:48.917Z,40480.00
2022-07-31T15:37:49.843Z,34304.00
2022-07-31T15:38:49.802Z,22656.00
2022-07-31T15:40:01.416Z,17344.00
2022-07-31T15:40:57.603Z,16992.00
2022-07-31T15:41:49.884Z,17280.00
2022-07-31T15:42:48.819Z,6480.00
2022-07-31T15:43:49.032Z,5752.00
2022-07-31T15:44:48.829Z,5224.00
2022-07-31T15:45:50.297Z,4892.00
2022-07-31T15:46:55.058Z,4508.00
2022-07-31T15:47:48.797Z,4216.00
2022-07-31T15:48:48.845Z,4024.00
2022-07-31T15:49:48.822Z,3972.00
2022-07-31T15:50:48.767Z,4136.00
2022-07-31T15:51:48.729Z,4368.00
2022-07-31T15:52:55.539Z,4524.00
2022-07-31T15:53:49.009Z,4604.00
2022-07-31T15:54:51.825Z,4700.00
2022-07-31T15:55:48.664Z,4728.00
2022-07-31T15:56:49.044Z,4612.00
2022-07-31T15:57:56.829Z,4472.00
2022-07-31T15:58:52.154Z,4296.00
2022-07-31T15:59:50.415Z,4200.00
2022-07-31T16:00:48.706Z,4256.00
2022-07-31T16:01:48.600Z,4380.00
2022-07-31T16:02:49.783Z,4540.00
2022-07-31T16:03:55.319Z,4668.00
2022-07-31T16:04:52.596Z,4812.00
2022-07-31T16:05:55.799Z,5008.00
2022-07-31T16:06:50.641Z,5144.00
2022-07-31T16:08:31.994Z,5348.00
2022-07-31T16:08:50.701Z,5540.00
2022-07-31T16:10:02.565Z,5612.00
2022-07-31T16:10:54.090Z,5524.00
2022-07-31T16:12:03.993Z,5288.00
2022-07-31T16:12:50.754Z,4992.00
2022-07-31T16:13:48.596Z,4768.00
2022-07-31T16:14:55.121Z,4696.00
2022-07-31T16:15:48.506Z,4612.00
2022-07-31T16:16:51.613Z,4444.00
2022-07-31T16:17:55.629Z,4324.00
2022-07-31T16:18:48.495Z,4060.00
2022-07-31T16:19:50.384Z,3904.00
2022-07-31T16:20:56.914Z,3852.00
2022-07-31T16:21:48.440Z,3920.00
2022-07-31T16:22:51.302Z,3872.00
2022-07-31T16:23:51.410Z,3764.00
2022-07-31T16:24:48.335Z,3824.00
2022-07-31T16:25:48.342Z,3896.00
2022-07-31T16:26:55.011Z,4008.00
2022-07-31T16:27:54.824Z,4012.00
2022-07-31T16:28:53.738Z,3900.00
2022-07-31T16:29:59.627Z,3736.00
2022-07-31T16:30:49.774Z,3636.00
2022-07-31T16:31:49.997Z,3556.00
2022-07-31T16:32:55.745Z,3568.00
2022-07-31T16:33:50.672Z,3676.00
2022-07-31T16:34:52.708Z,3836.00
2022-07-31T16:35:49.693Z,3728.00
2022-07-31T16:36:48.737Z,3420.00
2022-07-31T16:37:51.139Z,3540.00
2022-07-31T16:39:17.661Z,4076.00
2022-07-31T16:39:49.419Z,3572.00
2022-07-31T16:40:53.088Z,3368.00
2022-07-31T16:41:54.753Z,3448.00
2022-07-31T16:42:49.600Z,4168.00
2022-07-31T16:43:51.782Z,3700.00
2022-07-31T16:44:54.382Z,3968.00
2022-07-31T16:45:48.096Z,4488.00
2022-07-31T16:46:52.810Z,5040.00
2022-07-31T16:47:51.491Z,5040.00
2022-07-31T16:48:48.068Z,5172.00
2022-07-31T16:49:48.131Z,5200.00
2022-07-31T16:50:55.100Z,4920.00
2022-07-31T16:51:48.025Z,4620.00
2022-07-31T16:52:52.670Z,4204.00
2022-07-31T16:54:13.590Z,3984.00
2022-07-31T16:54:48.933Z,3692.00
2022-07-31T16:56:01.435Z,3280.00
2022-07-31T16:56:49.432Z,3348.00
2022-07-31T16:57:47.983Z,2844.00
2022-07-31T16:58:52.607Z,4904.00
2022-07-31T16:59:57.218Z,4900.00
2022-07-31T17:00:55.856Z,2996.00
2022-07-31T17:01:53.969Z,2984.00
2022-07-31T17:02:49.805Z,5112.00
2022-07-31T17:04:00.402Z,3460.00
2022-07-31T17:04:53.923Z,3628.00
2022-07-31T17:05:48.333Z,3980.00
2022-07-31T17:06:54.425Z,4092.00
2022-07-31T17:07:47.860Z,4172.00
2022-07-31T17:08:48.602Z,4180.00
2022-07-31T17:09:47.801Z,3984.00
2022-07-31T17:10:52.501Z,3840.00
2022-07-31T17:11:49.239Z,3768.00
2022-07-31T17:12:57.463Z,3840.00
2022-07-31T17:13:47.703Z,4172.00
2022-07-31T17:14:47.752Z,4168.00
2022-07-31T17:15:47.772Z,3812.00
2022-07-31T17:16:48.852Z,3704.00
2022-07-31T17:17:51.602Z,3676.00
2022-07-31T17:18:55.008Z,3532.00
2022-07-31T17:19:47.750Z,3456.00
2022-07-31T17:20:55.931Z,3344.00
2022-07-31T17:21:47.672Z,3184.00
2022-07-31T17:22:54.130Z,3040.00
2022-07-31T17:23:55.392Z,2808.00
2022-07-31T17:24:47.587Z,2644.00
2022-07-31T17:25:47.575Z,2532.00
2022-07-31T17:26:47.545Z,2384.00
2022-07-31T17:27:47.634Z,2264.00
2022-07-31T17:28:47.808Z,2188.00
2022-07-31T17:29:54.770Z,2112.00
2022-07-31T17:30:47.550Z,2028.00
2022-07-31T17:31:48.158Z,1852.00
2022-07-31T17:32:54.692Z,1708.00
2022-07-31T17:33:58.858Z,1644.00
2022-07-31T17:34:49.233Z,1628.00
2022-07-31T17:35:54.288Z,1632.00
2022-07-31T17:36:47.450Z,1628.00
2022-07-31T17:37:47.887Z,1632.00
2022-07-31T17:38:47.406Z,1616.00
2022-07-31T17:39:47.991Z,1616.00
2022-07-31T17:40:47.709Z,1604.00
2022-07-31T17:41:53.774Z,1548.00
2022-07-31T17:42:47.398Z,1472.00
2022-07-31T17:43:50.330Z,1400.00
2022-07-31T17:44:49.822Z,1356.00
2022-07-31T17:45:59.246Z,1312.00
2022-07-31T17:46:50.410Z,1224.00
2022-07-31T17:48:03.466Z,1108.00
2022-07-31T17:48:49.433Z,988.00
2022-07-31T17:49:47.724Z,900.00
2022-07-31T17:50:50.249Z,848.00
2022-07-31T17:51:57.557Z,808.00
2022-07-31T17:52:48.800Z,784.00
2022-07-31T17:53:55.099Z,776.00
2022-07-31T17:54:49.015Z,776.00
2022-07-31T17:55:47.248Z,788.00
2022-07-31T17:56:47.232Z,784.00
2022-07-31T17:57:47.169Z,764.00
2022-07-31T17:58:53.454Z,708.00
2022-07-31T17:59:49.489Z,636.00
2022-07-31T18:00:47.126Z,588.00
2022-07-31T18:01:51.805Z,536.00
2022-07-31T18:02:50.081Z,488.00
2022-07-31T18:03:53.504Z,460.00
2022-07-31T18:04:47.116Z,452.00
2022-07-31T18:05:47.369Z,444.00
2022-07-31T18:06:50.271Z,444.00
2022-07-31T18:07:51.789Z,444.00
2022-07-31T18:08:47.046Z,444.00
2022-07-31T18:09:54.450Z,436.00
2022-07-31T18:10:54.359Z,436.00
2022-07-31T18:11:48.547Z,444.00
2022-07-31T18:12:57.994Z,448.00
2022-07-31T18:13:51.804Z,456.00
2022-07-31T18:14:46.951Z,460.00
2022-07-31T18:15:54.212Z,464.00
2022-07-31T18:16:47.374Z,496.00
2022-07-31T18:17:46.948Z,476.00
2022-07-31T18:18:48.580Z,424.00
2022-07-31T18:19:47.128Z,368.00
2022-07-31T18:20:46.949Z,344.00
2022-07-31T18:21:53.163Z,328.00
2022-07-31T18:22:48.696Z,300.00
2022-07-31T18:23:47.477Z,272.00
2022-07-31T18:24:47.001Z,248.00
2022-07-31T18:25:46.859Z,232.00
2022-07-31T18:26:53.111Z,216.00
2022-07-31T18:27:47.806Z,200.00
2022-07-31T18:28:47.157Z,188.00
2022-07-31T18:29:56.338Z,176.00
2022-07-31T18:30:48.281Z,168.00
2022-07-31T18:31:46.757Z,164.00
2022-07-31T18:32:53.034Z,168.00
2022-07-31T18:33:46.885Z,176.00
2022-07-31T18:34:46.799Z,176.00
2022-07-31T18:35:47.001Z,176.00
2022-07-31T18:36:48.652Z,172.00
2022-07-31T18:37:46.744Z,164.00
2022-07-31T18:38:53.029Z,156.00
2022-07-31T18:39:49.039Z,144.00
2022-07-31T18:40:46.685Z,132.00
2022-07-31T18:41:48.939Z,120.00
2022-07-31T18:42:46.628Z,104.00
2022-07-31T18:43:53.178Z,96.00
2022-07-31T18:44:46.845Z,84.00
2022-07-31T18:45:46.617Z,80.00
2022-07-31T18:46:46.562Z,72.00
2022-07-31T18:47:47.622Z,68.00
2022-07-31T18:48:46.633Z,60.00
2022-07-31T18:50:58.699Z,52.00
2022-07-31T18:50:59.545Z,52.00
2022-07-31T18:51:48.346Z,44.00
2022-07-31T18:52:46.564Z,40.00
2022-07-31T18:53:47.456Z,40.00
2022-07-31T18:54:46.486Z,36.00
2022-07-31T18:55:52.837Z,32.00
2022-07-31T18:56:47.685Z,28.00
2022-07-31T18:57:46.433Z,24.00
2022-07-31T18:58:46.473Z,24.00
2022-07-31T18:59:46.404Z,20.00
2022-07-31T19:00:55.125Z,20.00
2022-07-31T19:01:46.483Z,16.00
2022-07-31T19:02:46.420Z,12.00
2022-07-31T19:03:46.495Z,12.00
2022-07-31T19:04:46.365Z,8.00
2022-07-31T19:05:52.660Z,12.00
2022-07-31T19:06:46.385Z,8.00
2022-07-31T19:07:46.385Z,12.00
2022-07-31T19:08:46.374Z,8.00
2022-07-31T19:09:46.671Z,4.00
2022-07-31T19:10:46.315Z,8.00
2022-07-31T19:11:52.809Z,4.00
2022-07-31T19:12:50.414Z,4.00
2022-07-31T19:13:46.365Z,4.00
2022-07-31T19:14:46.325Z,4.00
2022-07-31T19:15:46.387Z,4.00
2022-07-31T19:16:52.487Z,4.00
2022-07-31T19:17:46.191Z,4.00
2022-07-31T19:18:47.618Z,4.00
2022-07-31T19:19:54.784Z,0.00
2022-07-31T19:21:00.390Z,0.00
2022-07-31T19:21:53.733Z,4.00
2022-07-31T19:22:46.142Z,4.00
2022-07-31T19:23:46.151Z,4.00
2022-07-31T19:24:46.149Z,0.00
2022-07-31T19:25:59.646Z,0.00
2022-07-31T19:26:53.836Z,0.00
2022-07-31T19:27:50.275Z,0.00
2022-07-31T19:28:47.004Z,0.00
2022-07-31T19:29:46.070Z,0.00
2022-07-31T19:30:46.076Z,0.00
2022-07-31T19:31:52.308Z,0.00
2022-07-31T19:32:46.078Z,0.00
2022-07-31T19:33:46.039Z,0.00
2022-07-31T19:34:47.826Z,0.00
2022-07-31T19:35:54.015Z,0.00
2022-07-31T19:36:47.460Z,0.00
2022-07-31T19:37:52.416Z,0.00
2022-07-31T19:38:45.965Z,0.00
2022-07-31T19:39:45.950Z,0.00
2022-07-31T19:40:45.979Z,0.00
2022-07-31T19:42:10.813Z,0.00
2022-07-31T19:42:47.409Z,0.00
2022-07-31T19:43:52.375Z,0.00
2022-07-31T19:44:45.881Z,0.00
2022-07-31T19:46:00.573Z,0.00
2022-07-31T19:46:46.830Z,0.00
2022-07-31T19:47:45.828Z,0.00
2022-07-31T19:48:52.209Z,0.00
2022-07-31T19:49:45.897Z,0.00
2022-07-31T19:50:45.761Z,0.00
2022-07-31T19:51:45.748Z,0.00
2022-07-31T19:52:45.803Z,0.00
2022-07-31T19:53:46.077Z,0.00
2022-07-31T19:54:52.042Z,0.00
2022-07-31T19:55:46.660Z,0.00
2022-07-31T19:56:46.056Z,0.00
2022-07-31T19:57:45.714Z,0.00
2022-07-31T19:58:45.957Z,0.00
2022-07-31T19:59:45.658Z,0.00
2022-07-31T20:00:51.950Z,0.00
2022-07-31T20:01:46.882Z,0.00
2022-07-31T20:02:45.647Z,0.00
2022-07-31T20:03:45.672Z,0.00
2022-07-31T20:04:45.691Z,0.00
2022-07-31T20:05:51.889Z,0.00
2022-07-31T20:06:45.583Z,0.00
2022-07-31T20:07:45.563Z,0.00
2022-07-31T20:08:45.576Z,0.00
2022-07-31T20:09:46.251Z,0.00
2022-07-31T20:10:51.860Z,0.00
2022-07-31T20:11:46.761Z,0.00
2022-07-31T20:12:45.531Z,0.00
2022-07-31T20:13:45.522Z,0.00
2022-07-31T20:14:45.552Z,0.00
2022-07-31T20:15:52.578Z,0.00
2022-07-31T20:16:53.705Z,0.00
2022-07-31T20:17:45.457Z,0.00
2022-07-31T20:18:45.491Z,0.00
2022-07-31T20:20:14.763Z,0.00
2022-07-31T20:20:46.443Z,0.00
2022-07-31T20:21:51.743Z,0.00
2022-07-31T20:22:45.361Z,0.00
2022-07-31T20:23:45.403Z,0.00
2022-07-31T20:24:45.494Z,0.00
2022-07-31T20:25:45.379Z,0.00
2022-07-31T20:26:45.384Z,0.00
2022-07-31T20:27:51.634Z,0.00
2022-07-31T20:28:46.565Z,0.00
2022-07-31T20:29:45.353Z,0.00
2022-07-31T20:30:45.380Z,0.00
2022-07-31T20:31:45.271Z,0.00
2022-07-31T20:32:48.747Z,0.00
2022-07-31T20:33:57.546Z,0.00
2022-07-31T20:34:46.727Z,0.00
2022-07-31T20:35:47.507Z,0.00
2022-07-31T20:36:46.144Z,0.00
2022-07-31T20:37:45.168Z,0.00
2022-07-31T20:38:45.455Z,0.00
2022-07-31T20:39:51.444Z,0.00
2022-07-31T20:40:48.204Z,0.00
2022-07-31T20:41:47.236Z,0.00
2022-07-31T20:42:45.106Z,0.00
2022-07-31T20:43:45.122Z,0.00
2022-07-31T20:44:51.445Z,0.00
2022-07-31T20:45:45.108Z,0.00
2022-07-31T20:46:45.092Z,0.00
2022-07-31T20:47:45.077Z,0.00
2022-07-31T20:48:45.075Z,0.00
2022-07-31T20:49:45.085Z,0.00
2022-07-31T20:50:51.289Z,0.00
2022-07-31T20:51:45.027Z,0.00
2022-07-31T20:52:48.515Z,0.00
2022-07-31T20:53:45.044Z,0.00
2022-07-31T20:54:45.051Z,0.00
2022-07-31T20:55:45.008Z,0.00
2022-07-31T20:56:51.290Z,0.00
2022-07-31T20:57:44.978Z,0.00
2022-07-31T20:58:51.164Z,0.00
2022-07-31T20:59:46.419Z,0.00
2022-07-31T21:00:45.882Z,0.00
2022-07-31T21:01:44.945Z,0.00
2022-07-31T21:02:51.149Z,0.00
2022-07-31T21:03:44.989Z,0.00
2022-07-31T21:04:45.854Z,0.00
2022-07-31T21:05:44.924Z,0.00
2022-07-31T21:06:46.155Z,0.00
2022-07-31T21:07:51.094Z,0.00
2022-07-31T21:08:44.850Z,0.00
2022-07-31T21:09:44.830Z,0.00
2022-07-31T21:10:44.785Z,0.00
2022-07-31T21:11:44.793Z,0.00
2022-07-31T21:12:51.026Z,0.00
2022-07-31T21:13:44.746Z,0.00
2022-07-31T21:14:44.758Z,0.00
2022-07-31T21:15:45.438Z,0.00
2022-07-31T21:16:44.767Z,0.00
2022-07-31T21:17:44.718Z,0.00
2022-07-31T21:18:50.988Z,0.00
2022-07-31T21:19:44.685Z,0.00
2022-07-31T21:20:51.740Z,0.00
2022-07-31T21:21:46.278Z,0.00
2022-07-31T21:22:44.724Z,0.00
2022-07-31T21:23:44.679Z,0.00
2022-07-31T21:24:50.874Z,0.00
2022-07-31T21:25:44.656Z,0.00
2022-07-31T21:26:44.585Z,0.00
2022-07-31T21:27:44.658Z,0.00
2022-07-31T21:28:44.633Z,0.00
2022-07-31T21:29:55.135Z,0.00
2022-07-31T21:30:44.545Z,0.00
2022-07-31T21:31:48.770Z,0.00
2022-07-31T21:32:46.079Z,0.00
2022-07-31T21:33:44.586Z,0.00
2022-07-31T21:34:44.916Z,0.00
2022-07-31T21:35:51.019Z,0.00
2022-07-31T21:36:44.554Z,0.00
2022-07-31T21:37:44.458Z,0.00
2022-07-31T21:38:44.437Z,0.00
2022-07-31T21:39:44.736Z,0.00
2022-07-31T21:40:50.676Z,0.00
2022-07-31T21:41:44.390Z,0.00
2022-07-31T21:42:45.379Z,0.00
2022-07-31T21:43:58.355Z,0.00