createdAt,value
2023-01-19T00:04:57.276Z,2.90
2023-01-19T00:10:00.202Z,2.60
2023-01-19T00:15:02.929Z,2.50
2023-01-19T00:20:06.298Z,2.20
2023-01-19T00:25:09.494Z,2.00
2023-01-19T00:30:13.764Z,1.90
2023-01-19T00:35:16.738Z,1.80
2023-01-19T00:40:19.697Z,1.80
2023-01-19T00:45:24.918Z,1.80
2023-01-19T00:50:30.421Z,1.60
2023-01-19T00:55:36.263Z,1.60
2023-01-19T01:00:39.121Z,1.60
2023-01-19T01:05:42.799Z,1.50
2023-01-19T01:10:45.493Z,1.60
2023-01-19T01:15:51.426Z,1.60
2023-01-19T01:21:00.779Z,1.60
2023-01-19T01:26:03.760Z,1.70
2023-01-19T01:31:06.460Z,1.80
2023-01-19T01:36:11.968Z,1.70
2023-01-19T01:41:14.878Z,1.80
2023-01-19T01:46:18.460Z,1.70
2023-01-19T01:51:58.374Z,1.60
2023-01-19T01:57:06.546Z,1.60
2023-01-19T02:02:38.457Z,1.50
2023-01-19T02:08:22.072Z,1.60
2023-01-19T02:13:25.847Z,1.60
2023-01-19T02:18:30.999Z,1.50
2023-01-19T02:23:50.363Z,1.50
2023-01-19T02:29:08.911Z,1.50
2023-01-19T02:34:15.672Z,1.50
2023-01-19T02:39:22.765Z,1.50
2023-01-19T02:44:26.927Z,1.50
2023-01-19T02:49:30.481Z,1.60
2023-01-19T02:54:52.703Z,1.50
2023-01-19T03:00:34.168Z,1.60
2023-01-19T03:05:58.568Z,1.50
2023-01-19T03:11:05.452Z,1.50
2023-01-19T03:16:14.115Z,1.50
2023-01-19T03:21:19.888Z,1.70
2023-01-19T03:26:29.384Z,1.60
2023-01-19T03:31:33.680Z,1.60
2023-01-19T03:36:44.394Z,1.70
2023-01-19T03:41:50.262Z,1.60
2023-01-19T03:46:53.292Z,1.60
2023-01-19T03:51:57.377Z,1.70
2023-01-19T03:57:00.310Z,1.70
2023-01-19T04:02:03.170Z,1.80
2023-01-19T04:07:06.121Z,1.80
2023-01-19T04:12:09.211Z,1.80
2023-01-19T04:17:12.331Z,1.70
2023-01-19T04:22:15.105Z,1.80
2023-01-19T04:27:18.463Z,1.90
2023-01-19T04:32:21.194Z,2.00
2023-01-19T04:37:24.124Z,2.10
2023-01-19T04:42:27.886Z,2.00
2023-01-19T04:47:30.596Z,2.00
2023-01-19T04:52:37.175Z,2.10
2023-01-19T04:57:39.991Z,2.10
2023-01-19T05:02:45.751Z,2.20
2023-01-19T05:07:48.939Z,2.20
2023-01-19T05:12:51.749Z,2.20
2023-01-19T05:17:54.561Z,2.20
2023-01-19T05:22:57.345Z,2.20
2023-01-19T05:28:00.208Z,2.40
2023-01-19T05:33:03.316Z,2.50
2023-01-19T05:38:06.270Z,2.40
2023-01-19T05:43:09.088Z,2.20
2023-01-19T05:48:11.953Z,2.20
2023-01-19T05:53:14.807Z,2.20
2023-01-19T05:58:17.717Z,2.20
2023-01-19T06:03:20.569Z,2.20
2023-01-19T06:08:23.619Z,2.10
2023-01-19T06:13:26.340Z,2.10
2023-01-19T06:18:29.923Z,2.10
2023-01-19T06:23:34.422Z,2.00
2023-01-19T06:28:37.326Z,2.00
2023-01-19T06:33:40.190Z,2.00
2023-01-19T06:38:42.897Z,1.90
2023-01-19T06:43:45.723Z,1.80
2023-01-19T06:48:48.589Z,1.90
2023-01-19T06:53:51.319Z,1.80
2023-01-19T06:58:55.513Z,1.80
2023-01-19T07:03:58.509Z,1.80
2023-01-19T07:09:04.967Z,1.80
2023-01-19T07:14:07.736Z,1.80
2023-01-19T07:19:11.232Z,1.80
2023-01-19T07:24:14.222Z,1.80
2023-01-19T07:29:17.049Z,1.80
2023-01-19T07:34:20.166Z,1.80
2023-01-19T07:39:22.887Z,1.70
2023-01-19T07:44:25.677Z,1.80
2023-01-19T07:49:28.447Z,1.80
2023-01-19T07:54:31.195Z,1.80
2023-01-19T07:59:34.042Z,1.80
2023-01-19T08:04:36.818Z,1.80
2023-01-19T08:09:39.857Z,1.70
2023-01-19T08:14:42.556Z,1.80
2023-01-19T08:19:45.405Z,1.90
2023-01-19T08:24:50.305Z,1.90
2023-01-19T08:29:54.653Z,2.00
2023-01-19T08:34:57.550Z,2.00
2023-01-19T08:40:00.256Z,2.00
2023-01-19T08:45:03.007Z,2.00
2023-01-19T08:50:06.261Z,2.10
2023-01-19T08:55:11.470Z,2.00
2023-01-19T09:00:14.975Z,2.00
2023-01-19T09:05:18.383Z,2.10
2023-01-19T09:10:21.303Z,2.00
2023-01-19T09:15:24.184Z,2.00
2023-01-19T09:20:27.081Z,2.00
2023-01-19T09:25:30.366Z,2.00
2023-01-19T09:30:33.539Z,2.00
2023-01-19T09:35:36.602Z,2.00
2023-01-19T09:40:44.911Z,2.10
2023-01-19T09:46:15.622Z,2.10
2023-01-19T09:51:26.664Z,2.10
2023-01-19T09:56:31.392Z,2.10
2023-01-19T10:01:41.056Z,2.10
2023-01-19T10:06:46.370Z,2.20
2023-01-19T10:11:59.791Z,2.70
2023-01-19T10:17:34.625Z,2.70
2023-01-19T10:22:37.944Z,2.50
2023-01-19T10:27:41.857Z,2.50
2023-01-19T10:32:45.925Z,2.40
2023-01-19T10:37:49.700Z,2.40
2023-01-19T10:42:52.559Z,2.50
2023-01-19T10:47:58.990Z,2.40
2023-01-19T10:53:04.871Z,2.30
2023-01-19T10:58:29.289Z,2.20
2023-01-19T11:03:32.826Z,2.30
2023-01-19T11:08:35.521Z,2.30
2023-01-19T11:13:41.580Z,2.40
2023-01-19T11:18:46.012Z,2.40
2023-01-19T11:23:55.031Z,2.40
2023-01-19T11:29:00.294Z,2.40
2023-01-19T11:34:05.968Z,2.40
2023-01-19T11:39:20.949Z,2.40
2023-01-19T11:44:47.265Z,2.30
2023-01-19T11:50:01.687Z,2.40
2023-01-19T11:55:23.034Z,2.40
2023-01-19T12:00:34.456Z,2.40
2023-01-19T12:05:41.601Z,2.40
2023-01-19T12:10:47.617Z,2.30
2023-01-19T12:15:59.624Z,2.30
2023-01-19T12:21:04.224Z,2.20
2023-01-19T12:26:16.529Z,2.20
2023-01-19T12:31:23.826Z,2.10
2023-01-19T12:36:33.431Z,2.20
2023-01-19T12:41:38.441Z,2.20
2023-01-19T12:46:49.518Z,2.10
2023-01-19T12:51:55.433Z,2.10
2023-01-19T12:57:05.367Z,2.00
2023-01-19T13:02:27.461Z,2.00
2023-01-19T13:07:30.303Z,2.00
2023-01-19T13:12:33.197Z,2.00
2023-01-19T13:17:53.140Z,1.90
2023-01-19T13:23:23.135Z,1.90
2023-01-19T13:29:03.093Z,1.90
2023-01-19T13:34:13.462Z,1.90
2023-01-19T13:39:34.738Z,2.00
2023-01-19T13:45:02.516Z,1.90
2023-01-19T13:50:06.037Z,1.90
2023-01-19T13:55:14.749Z,1.90
2023-01-19T14:00:25.086Z,1.80
2023-01-19T14:05:30.936Z,1.80
2023-01-19T14:10:39.241Z,1.80
2023-01-19T14:15:42.471Z,1.80
2023-01-19T14:21:09.382Z,1.80
2023-01-19T14:26:40.347Z,1.80
2023-01-19T14:31:49.834Z,1.80
2023-01-19T14:36:52.829Z,1.70
2023-01-19T14:41:58.918Z,1.70
2023-01-19T14:47:02.405Z,1.70
2023-01-19T14:52:22.547Z,1.70
2023-01-19T14:57:25.672Z,1.70
2023-01-19T15:02:28.687Z,1.80
2023-01-19T15:07:31.799Z,1.80
2023-01-19T15:12:34.698Z,1.70
2023-01-19T15:17:37.611Z,1.70
2023-01-19T15:22:40.561Z,1.70
2023-01-19T15:27:44.607Z,1.70
2023-01-19T15:32:47.948Z,1.60
2023-01-19T15:37:51.405Z,1.60
2023-01-19T15:42:54.177Z,1.60
2023-01-19T15:47:56.871Z,1.60
2023-01-19T15:52:59.959Z,1.60
2023-01-19T15:58:03.013Z,1.60
2023-01-19T16:03:06.245Z,1.60
2023-01-19T16:08:09.477Z,1.60
2023-01-19T16:13:14.708Z,1.60
2023-01-19T16:18:17.417Z,1.60
2023-01-19T16:23:20.383Z,1.60
2023-01-19T16:28:23.823Z,1.60
2023-01-19T16:33:26.792Z,1.70
2023-01-19T16:38:29.711Z,1.60
2023-01-19T16:43:32.444Z,1.70
2023-01-19T16:48:35.197Z,1.70
2023-01-19T16:53:37.996Z,1.70
2023-01-19T16:58:41.886Z,1.60
2023-01-19T17:03:44.770Z,1.60
2023-01-19T17:08:48.082Z,1.70
2023-01-19T17:13:54.848Z,1.70
2023-01-19T17:18:58.849Z,1.70
2023-01-19T17:24:01.664Z,1.60
2023-01-19T17:29:06.737Z,1.60
2023-01-19T17:34:10.187Z,1.60
2023-01-19T17:39:15.155Z,1.60
2023-01-19T17:44:18.612Z,1.60
2023-01-19T17:49:22.048Z,1.60
2023-01-19T17:54:24.957Z,1.60
2023-01-19T17:59:27.897Z,1.60
2023-01-19T18:04:32.204Z,1.60
2023-01-19T18:09:35.092Z,1.60
2023-01-19T18:14:38.567Z,1.60
2023-01-19T18:19:41.484Z,1.60
2023-01-19T18:24:45.903Z,1.50
2023-01-19T18:29:49.066Z,1.60
2023-01-19T18:34:54.250Z,1.60
2023-01-19T18:39:59.941Z,1.50
2023-01-19T18:45:02.759Z,1.50
2023-01-19T18:50:05.744Z,1.50
2023-01-19T18:55:08.775Z,1.50
2023-01-19T19:00:12.558Z,1.40
2023-01-19T19:05:15.701Z,1.40
2023-01-19T19:10:18.530Z,1.40
2023-01-19T19:15:21.884Z,1.40
2023-01-19T19:20:24.632Z,1.40
2023-01-19T19:25:27.338Z,1.40
2023-01-19T19:30:30.181Z,1.40
2023-01-19T19:35:33.022Z,1.40
2023-01-19T19:40:35.833Z,1.40
2023-01-19T19:45:38.935Z,1.40
2023-01-19T19:50:41.688Z,1.40
2023-01-19T19:55:44.527Z,1.40
2023-01-19T20:00:47.284Z,1.40
2023-01-19T20:05:50.222Z,1.30
2023-01-19T20:10:52.924Z,1.40
2023-01-19T20:15:56.166Z,1.30
2023-01-19T20:21:10.293Z,1.30
2023-01-19T20:26:15.041Z,1.30
2023-01-19T20:31:24.085Z,1.30
2023-01-19T20:36:27.083Z,1.30
2023-01-19T20:41:29.887Z,1.30
2023-01-19T20:46:32.794Z,1.30
2023-01-19T20:51:37.608Z,1.20
2023-01-19T20:56:41.642Z,1.30
2023-01-19T21:01:48.845Z,1.20
2023-01-19T21:06:52.414Z,1.30
2023-01-19T21:11:57.302Z,1.30
2023-01-19T21:17:00.404Z,1.30
2023-01-19T21:22:03.336Z,1.30
2023-01-19T21:27:06.286Z,1.30
2023-01-19T21:32:09.224Z,1.30
2023-01-19T21:37:12.026Z,1.20
2023-01-19T21:42:14.841Z,1.20
2023-01-19T21:47:18.011Z,1.30
2023-01-19T21:52:21.164Z,1.20
2023-01-19T21:57:23.989Z,1.20
2023-01-19T22:02:38.333Z,1.20
2023-01-19T22:07:41.895Z,1.20
2023-01-19T22:12:44.802Z,1.20
2023-01-19T22:17:47.716Z,1.20
2023-01-19T22:22:50.895Z,1.20
2023-01-19T22:27:56.768Z,1.20
2023-01-19T22:32:59.628Z,1.10
2023-01-19T22:38:02.538Z,1.10
2023-01-19T22:43:05.310Z,1.10
2023-01-19T22:48:08.006Z,1.20
