createdAt,value
2022-12-20T00:01:33.201Z,52.70
2022-12-20T00:04:05.542Z,52.70
2022-12-20T00:06:35.477Z,52.70
2022-12-20T00:09:05.268Z,52.70
2022-12-20T00:11:33.936Z,52.70
2022-12-20T00:14:02.068Z,52.70
2022-12-20T00:16:31.529Z,52.70
2022-12-20T00:19:01.759Z,52.70
2022-12-20T00:21:31.243Z,52.70
2022-12-20T00:23:59.711Z,52.60
2022-12-20T00:26:29.761Z,52.60
2022-12-20T00:28:58.473Z,52.60
2022-12-20T00:31:28.052Z,52.50
2022-12-20T00:33:59.147Z,52.50
2022-12-20T00:36:29.112Z,52.50
2022-12-20T00:38:58.386Z,52.50
2022-12-20T00:41:27.836Z,52.40
2022-12-20T00:43:56.072Z,52.40
2022-12-20T00:46:25.190Z,52.40
2022-12-20T00:48:54.452Z,52.30
2022-12-20T00:51:27.704Z,52.30
2022-12-20T00:53:56.444Z,52.30
2022-12-20T00:56:26.048Z,52.30
2022-12-20T00:58:58.843Z,52.30
2022-12-20T01:01:30.436Z,52.30
2022-12-20T01:03:59.296Z,52.30
2022-12-20T01:06:29.285Z,52.30
2022-12-20T01:08:57.921Z,52.30
2022-12-20T01:11:27.317Z,52.30
2022-12-20T01:13:58.333Z,52.30
2022-12-20T01:16:28.628Z,52.30
2022-12-20T01:18:56.808Z,52.30
2022-12-20T01:21:27.720Z,52.30
2022-12-20T01:23:57.599Z,52.30
2022-12-20T01:26:28.661Z,52.30
2022-12-20T01:28:59.010Z,52.30
2022-12-20T01:31:28.667Z,52.30
2022-12-20T01:33:57.640Z,52.30
2022-12-20T01:36:30.075Z,52.30
2022-12-20T01:39:01.080Z,52.30
2022-12-20T01:41:30.947Z,52.30
2022-12-20T01:44:03.064Z,52.30
2022-12-20T01:46:34.364Z,52.30
2022-12-20T01:49:06.730Z,52.30
2022-12-20T01:51:42.014Z,52.30
2022-12-20T01:54:16.587Z,52.30
2022-12-20T01:56:49.168Z,52.20
2022-12-20T01:59:17.567Z,52.20
2022-12-20T02:01:46.283Z,52.20
2022-12-20T02:04:16.429Z,52.20
2022-12-20T02:06:44.930Z,52.20
2022-12-20T02:09:15.423Z,52.10
2022-12-20T02:11:58.124Z,52.10
2022-12-20T02:14:43.683Z,52.00
2022-12-20T02:17:20.397Z,52.00
2022-12-20T02:20:21.360Z,52.00
2022-12-20T02:23:05.190Z,52.00
2022-12-20T02:25:49.382Z,52.00
2022-12-20T02:28:32.995Z,52.00
2022-12-20T02:31:08.905Z,52.00
2022-12-20T02:33:37.028Z,52.00
2022-12-20T02:36:05.554Z,52.00
2022-12-20T02:38:35.947Z,52.00
2022-12-20T02:41:07.405Z,52.00
2022-12-20T02:43:56.527Z,51.90
2022-12-20T02:46:27.911Z,51.90
2022-12-20T02:48:59.555Z,51.90
2022-12-20T02:51:29.706Z,51.90
2022-12-20T02:53:59.020Z,51.90
2022-12-20T02:56:33.492Z,51.90
2022-12-20T02:59:07.401Z,51.90
2022-12-20T03:01:41.820Z,51.90
2022-12-20T03:04:10.417Z,51.90
2022-12-20T03:06:40.803Z,51.90
2022-12-20T03:09:08.989Z,51.90
2022-12-20T03:11:38.653Z,51.90
2022-12-20T03:14:07.197Z,51.90
2022-12-20T03:16:43.092Z,51.90
2022-12-20T03:19:11.418Z,51.80
2022-12-20T03:21:39.554Z,51.90
2022-12-20T03:24:08.205Z,51.80
2022-12-20T03:26:36.781Z,51.80
2022-12-20T03:29:05.819Z,51.80
2022-12-20T03:31:34.597Z,51.80
2022-12-20T03:34:04.482Z,51.80
2022-12-20T03:36:33.074Z,51.80
2022-12-20T03:39:03.761Z,51.90
2022-12-20T03:41:35.800Z,51.80
2022-12-20T03:44:05.648Z,51.90
2022-12-20T03:46:33.803Z,51.80
2022-12-20T03:49:03.331Z,51.80
2022-12-20T03:51:31.546Z,51.80
2022-12-20T03:53:59.795Z,51.80
2022-12-20T03:56:43.941Z,51.80
2022-12-20T03:59:12.088Z,51.80
2022-12-20T04:01:41.455Z,51.70
2022-12-20T04:04:12.264Z,51.70
2022-12-20T04:06:40.413Z,51.70
2022-12-20T04:09:08.564Z,51.70
2022-12-20T04:11:43.268Z,51.70
2022-12-20T04:14:15.137Z,51.70
2022-12-20T04:16:44.779Z,51.70
2022-12-20T04:19:14.352Z,51.70
2022-12-20T04:21:45.986Z,51.70
2022-12-20T04:24:15.924Z,51.70
2022-12-20T04:27:06.613Z,51.70
2022-12-20T04:29:34.838Z,51.70
2022-12-20T04:32:06.042Z,51.70
2022-12-20T04:34:35.517Z,51.70
2022-12-20T04:37:03.664Z,51.70
2022-12-20T04:39:41.657Z,51.70
2022-12-20T04:42:32.527Z,51.70
2022-12-20T04:45:00.807Z,51.70
2022-12-20T04:47:31.053Z,51.60
2022-12-20T04:50:00.894Z,51.60
2022-12-20T04:53:02.052Z,51.60
2022-12-20T04:55:30.878Z,51.60
2022-12-20T04:58:07.011Z,51.60
2022-12-20T05:00:37.116Z,51.60
2022-12-20T05:03:18.448Z,51.60
2022-12-20T05:05:48.322Z,51.60
2022-12-20T05:08:18.331Z,51.60
2022-12-20T05:10:48.207Z,51.60
2022-12-20T05:13:16.436Z,51.60
2022-12-20T05:15:46.484Z,51.50
2022-12-20T05:18:14.632Z,51.50
2022-12-20T05:21:18.881Z,51.50
2022-12-20T05:24:07.842Z,51.50
2022-12-20T05:26:58.456Z,51.50
2022-12-20T05:29:27.463Z,51.60
2022-12-20T05:31:56.144Z,51.60
2022-12-20T05:34:24.767Z,51.60
2022-12-20T05:36:56.534Z,51.70
2022-12-20T05:39:28.281Z,51.70
2022-12-20T05:42:00.169Z,51.70
2022-12-20T05:44:29.320Z,51.70
2022-12-20T05:46:59.091Z,51.60
2022-12-20T05:49:30.843Z,51.60
2022-12-20T05:52:03.864Z,51.70
2022-12-20T05:54:31.972Z,51.90
2022-12-20T05:57:32.231Z,52.00
2022-12-20T06:00:00.663Z,52.00
2022-12-20T06:02:29.015Z,52.00
2022-12-20T06:05:03.100Z,52.00
2022-12-20T06:07:33.357Z,52.00
2022-12-20T06:10:01.910Z,51.90
2022-12-20T06:12:48.185Z,51.90
2022-12-20T06:15:17.712Z,52.00
2022-12-20T06:17:45.896Z,52.10
2022-12-20T06:20:14.506Z,52.20
2022-12-20T06:22:47.702Z,52.30
2022-12-20T06:25:17.611Z,52.40
2022-12-20T06:27:45.871Z,52.40
2022-12-20T06:30:17.397Z,52.50
2022-12-20T06:33:15.443Z,52.60
2022-12-20T06:35:43.682Z,52.60
2022-12-20T06:38:13.370Z,52.70
2022-12-20T06:40:41.493Z,52.70
2022-12-20T06:43:09.756Z,52.70
2022-12-20T06:45:41.881Z,52.70
2022-12-20T06:48:12.177Z,52.60
2022-12-20T06:50:40.816Z,52.50
2022-12-20T06:53:09.482Z,52.50
2022-12-20T06:55:40.673Z,52.50
2022-12-20T06:58:08.893Z,52.50
2022-12-20T07:00:39.161Z,52.50
2022-12-20T07:03:07.462Z,52.50
2022-12-20T07:05:35.910Z,52.50
2022-12-20T07:08:04.465Z,52.50
2022-12-20T07:10:32.550Z,52.40
2022-12-20T07:13:01.989Z,52.40
2022-12-20T07:15:30.198Z,52.40
2022-12-20T07:18:00.216Z,52.20
2022-12-20T07:20:28.587Z,52.20
2022-12-20T07:22:56.851Z,52.60
2022-12-20T07:25:25.617Z,53.10
2022-12-20T07:27:54.112Z,53.30
2022-12-20T07:30:23.591Z,53.40
2022-12-20T07:32:52.688Z,53.50
2022-12-20T07:35:20.847Z,53.40
2022-12-20T07:37:48.985Z,53.40
2022-12-20T07:40:18.079Z,53.30
2022-12-20T07:42:48.946Z,53.40
2022-12-20T07:45:17.566Z,53.40
2022-12-20T07:47:47.100Z,53.50
2022-12-20T07:50:15.412Z,53.60
2022-12-20T07:52:47.416Z,53.50
2022-12-20T07:55:16.431Z,53.50
2022-12-20T07:57:49.047Z,53.50
2022-12-20T08:00:18.963Z,53.40
2022-12-20T08:02:54.154Z,53.40
2022-12-20T08:05:23.259Z,53.40
2022-12-20T08:07:58.437Z,53.40
2022-12-20T08:10:28.131Z,53.40
2022-12-20T08:12:56.999Z,53.40
2022-12-20T08:15:25.765Z,53.40
2022-12-20T08:17:55.241Z,53.40
2022-12-20T08:20:23.447Z,53.30
2022-12-20T08:22:51.612Z,53.50
2022-12-20T08:25:21.537Z,53.50
2022-12-20T08:27:49.686Z,53.50
2022-12-20T08:30:18.632Z,53.40
2022-12-20T08:32:46.734Z,53.30
2022-12-20T08:35:16.446Z,53.20
2022-12-20T08:37:44.537Z,53.20
2022-12-20T08:40:13.445Z,53.10
2022-12-20T08:42:41.647Z,53.10
2022-12-20T08:45:10.405Z,53.10
2022-12-20T08:47:38.509Z,53.00
2022-12-20T08:50:07.978Z,53.00
2022-12-20T08:52:37.504Z,53.10
2022-12-20T08:55:06.146Z,53.10
2022-12-20T08:57:35.284Z,53.00
2022-12-20T09:00:04.097Z,53.00
2022-12-20T09:02:32.404Z,53.00
2022-12-20T09:05:00.826Z,53.00
2022-12-20T09:07:29.651Z,52.90
2022-12-20T09:09:59.168Z,52.90
2022-12-20T09:12:27.262Z,52.90
2022-12-20T09:14:55.383Z,52.90
2022-12-20T09:17:23.713Z,52.90
2022-12-20T09:19:51.855Z,52.90
2022-12-20T09:22:19.927Z,52.80
2022-12-20T09:24:48.217Z,52.80
2022-12-20T09:27:17.712Z,52.80
2022-12-20T09:29:45.849Z,52.80
2022-12-20T09:32:14.182Z,52.80
2022-12-20T09:34:42.321Z,52.70
2022-12-20T09:37:10.945Z,52.70
2022-12-20T09:39:39.069Z,52.70
2022-12-20T09:42:09.789Z,52.70
2022-12-20T09:44:42.069Z,52.60
2022-12-20T09:47:19.084Z,52.60
2022-12-20T09:49:50.698Z,52.60
2022-12-20T09:52:30.588Z,52.60
2022-12-20T09:55:07.256Z,52.60
2022-12-20T09:57:49.075Z,52.50
2022-12-20T10:00:20.882Z,52.50
2022-12-20T10:03:10.433Z,52.50
2022-12-20T10:05:46.283Z,52.50
2022-12-20T10:08:24.173Z,52.50
2022-12-20T10:10:57.856Z,52.40
2022-12-20T10:13:44.318Z,52.40
2022-12-20T10:16:28.952Z,52.40
2022-12-20T10:19:09.633Z,52.50
2022-12-20T10:21:46.600Z,52.60
2022-12-20T10:24:19.410Z,52.50
2022-12-20T10:26:50.357Z,52.50
2022-12-20T10:29:18.865Z,52.40
2022-12-20T10:31:49.079Z,52.40
2022-12-20T10:34:17.169Z,52.40
2022-12-20T10:36:45.532Z,52.60
2022-12-20T10:39:13.674Z,52.80
2022-12-20T10:41:51.879Z,52.90
2022-12-20T10:44:24.921Z,52.90
2022-12-20T10:46:56.889Z,52.90
2022-12-20T10:49:32.024Z,52.90
2022-12-20T10:52:02.616Z,52.90
2022-12-20T10:54:33.772Z,52.80
2022-12-20T10:57:10.458Z,52.80
2022-12-20T10:59:45.417Z,52.60
2022-12-20T11:02:33.251Z,52.60
2022-12-20T11:05:24.273Z,52.70
2022-12-20T11:10:46.504Z,52.80
2022-12-20T11:13:24.169Z,52.90
2022-12-20T11:15:57.183Z,52.90
2022-12-20T11:18:37.140Z,53.00
2022-12-20T11:21:25.908Z,53.00
2022-12-20T11:24:03.387Z,53.00
2022-12-20T11:26:44.738Z,52.90
2022-12-20T11:29:29.185Z,52.80
2022-12-20T11:32:06.667Z,52.70
2022-12-20T11:34:44.396Z,52.60
2022-12-20T11:37:23.986Z,52.60
2022-12-20T11:40:12.813Z,52.60
2022-12-20T11:42:54.455Z,52.60
2022-12-20T11:45:30.001Z,52.60
2022-12-20T11:48:36.699Z,52.20
2022-12-20T11:51:16.770Z,51.90
2022-12-20T11:53:54.994Z,51.80
2022-12-20T11:56:27.745Z,51.70
2022-12-20T11:59:01.382Z,51.70
2022-12-20T12:01:36.026Z,51.80
2022-12-20T12:04:12.736Z,51.80
2022-12-20T12:06:47.085Z,51.90
2022-12-20T12:09:23.860Z,52.00
2022-12-20T12:12:07.392Z,52.00
2022-12-20T12:14:53.177Z,52.10
2022-12-20T12:17:27.436Z,52.20
2022-12-20T12:20:02.673Z,52.30
2022-12-20T12:22:37.063Z,52.30
2022-12-20T12:25:15.245Z,52.30
2022-12-20T12:27:43.466Z,52.70
2022-12-20T12:30:15.062Z,52.80
2022-12-20T12:32:48.558Z,52.70
2022-12-20T12:35:38.826Z,53.00
2022-12-20T12:38:28.179Z,53.20
2022-12-20T12:41:41.038Z,53.30
2022-12-20T12:44:33.690Z,53.40
2022-12-20T12:47:07.254Z,53.40
2022-12-20T12:49:35.912Z,53.30
2022-12-20T12:52:07.071Z,53.30
2022-12-20T12:54:40.725Z,53.40
2022-12-20T12:57:13.894Z,53.40
2022-12-20T12:59:46.032Z,53.40
2022-12-20T13:02:37.229Z,53.40
2022-12-20T13:05:36.524Z,53.40
2022-12-20T13:08:05.063Z,53.50
2022-12-20T13:11:01.668Z,53.80
2022-12-20T13:13:29.954Z,53.90
2022-12-20T13:16:48.206Z,53.90
2022-12-20T13:19:17.456Z,53.90
2022-12-20T13:21:48.478Z,53.90
2022-12-20T13:24:50.627Z,53.80
2022-12-20T13:27:41.623Z,53.90
2022-12-20T13:30:26.535Z,53.90
2022-12-20T13:33:25.805Z,54.00
2022-12-20T13:36:22.979Z,54.00
2022-12-20T13:38:56.879Z,54.00
2022-12-20T13:41:42.020Z,54.10
2022-12-20T13:44:33.995Z,54.10
2022-12-20T13:47:08.627Z,54.10
2022-12-20T13:49:40.290Z,54.10
2022-12-20T13:52:23.276Z,54.10
2022-12-20T13:54:55.385Z,54.10
2022-12-20T13:57:30.633Z,54.10
2022-12-20T14:00:06.820Z,54.10
2022-12-20T14:02:41.532Z,54.20
2022-12-20T14:05:17.858Z,54.30
2022-12-20T14:07:49.564Z,54.40
2022-12-20T14:10:24.812Z,54.40
2022-12-20T14:12:54.453Z,54.50
2022-12-20T14:15:30.779Z,54.50
2022-12-20T14:18:05.897Z,54.60
2022-12-20T14:20:36.218Z,54.70
2022-12-20T14:23:06.830Z,54.70
2022-12-20T14:25:39.906Z,54.70
2022-12-20T14:28:23.264Z,54.70
2022-12-20T14:30:57.696Z,54.70
2022-12-20T14:33:31.618Z,54.70
2022-12-20T14:36:09.821Z,54.80
2022-12-20T14:38:38.316Z,54.80
2022-12-20T14:41:06.461Z,54.60
2022-12-20T14:43:37.782Z,54.50
2022-12-20T14:46:19.161Z,54.60
2022-12-20T14:48:47.970Z,54.60
2022-12-20T14:51:21.848Z,54.70
2022-12-20T14:53:53.373Z,54.70
2022-12-20T14:56:31.545Z,54.70
2022-12-20T14:59:07.024Z,54.70
2022-12-20T15:01:41.893Z,54.70
2022-12-20T15:04:24.910Z,54.70
2022-12-20T15:06:53.933Z,54.50
2022-12-20T15:09:22.973Z,53.70
2022-12-20T15:11:52.670Z,53.50
2022-12-20T15:14:32.961Z,53.50
2022-12-20T15:17:02.712Z,53.60
2022-12-20T15:19:31.459Z,53.50
2022-12-20T15:21:59.704Z,53.60
2022-12-20T15:24:29.574Z,53.60
2022-12-20T15:26:57.984Z,53.70
2022-12-20T15:29:28.246Z,53.80
2022-12-20T15:32:06.243Z,53.80
2022-12-20T15:34:36.280Z,53.90
2022-12-20T15:37:05.589Z,53.90
2022-12-20T15:39:35.163Z,53.90
2022-12-20T15:42:06.739Z,53.90
2022-12-20T15:44:36.072Z,53.80
2022-12-20T15:47:05.707Z,53.80
2022-12-20T15:49:34.071Z,53.70
2022-12-20T15:52:02.215Z,53.70
2022-12-20T15:54:32.842Z,53.70
2022-12-20T15:57:02.996Z,53.60
2022-12-20T16:02:24.164Z,53.50
2022-12-20T16:04:52.631Z,53.50
2022-12-20T16:07:21.017Z,53.50
2022-12-20T16:09:49.148Z,53.60
2022-12-20T16:12:19.434Z,53.60
2022-12-20T16:14:47.621Z,53.60
2022-12-20T16:17:16.689Z,53.70
2022-12-20T16:19:46.967Z,53.60
2022-12-20T16:22:17.381Z,53.80
2022-12-20T16:24:45.682Z,53.90
2022-12-20T16:27:14.989Z,53.80
2022-12-20T16:29:43.204Z,53.60
2022-12-20T16:32:15.781Z,53.50
2022-12-20T16:34:45.370Z,53.50
2022-12-20T16:37:13.715Z,53.40
2022-12-20T16:39:42.386Z,53.40
2022-12-20T16:42:15.059Z,53.40
2022-12-20T16:44:45.100Z,53.40
2022-12-20T16:47:14.467Z,53.40
2022-12-20T16:49:51.269Z,53.40
2022-12-20T16:52:23.036Z,53.40
2022-12-20T16:54:51.581Z,53.30
2022-12-20T16:57:21.238Z,53.30
2022-12-20T16:59:49.496Z,53.30
2022-12-20T17:02:27.142Z,53.30
2022-12-20T17:04:55.712Z,53.30
2022-12-20T17:07:25.783Z,53.30
2022-12-20T17:09:55.668Z,53.20
2022-12-20T17:12:24.538Z,53.20
2022-12-20T17:14:52.656Z,53.10
2022-12-20T17:17:20.779Z,53.10
2022-12-20T17:19:48.894Z,53.10
2022-12-20T17:25:06.378Z,53.00
2022-12-20T17:27:34.500Z,52.90
2022-12-20T17:30:02.592Z,52.90
2022-12-20T17:32:30.717Z,52.90
2022-12-20T17:34:58.819Z,53.00
2022-12-20T17:37:27.878Z,53.00
2022-12-20T17:39:55.981Z,53.00
2022-12-20T17:42:30.907Z,53.00
2022-12-20T17:44:59.748Z,53.00
2022-12-20T17:47:27.837Z,53.00
2022-12-20T17:49:55.934Z,53.00
2022-12-20T17:52:24.045Z,53.00
2022-12-20T17:54:52.141Z,53.00
2022-12-20T17:57:20.428Z,53.10
2022-12-20T17:59:49.926Z,53.10
2022-12-20T18:02:22.999Z,53.10
2022-12-20T18:04:51.551Z,53.10
2022-12-20T18:07:19.796Z,53.20
2022-12-20T18:09:48.935Z,53.20
2022-12-20T18:12:17.845Z,53.20
2022-12-20T18:14:46.176Z,53.20
2022-12-20T18:17:15.781Z,53.20
2022-12-20T18:19:45.585Z,53.20
2022-12-20T18:22:14.061Z,53.20
2022-12-20T18:24:42.190Z,53.20
2022-12-20T18:27:10.570Z,53.30
2022-12-20T18:29:38.625Z,53.20
2022-12-20T18:32:06.931Z,53.20
2022-12-20T18:34:36.537Z,53.20
2022-12-20T18:37:05.670Z,53.20
2022-12-20T18:39:34.086Z,53.20
2022-12-20T18:42:02.658Z,53.20
2022-12-20T18:44:35.499Z,53.20
2022-12-20T18:47:04.292Z,53.20
2022-12-20T18:49:32.544Z,53.20
2022-12-20T18:52:02.116Z,53.20
2022-12-20T18:54:30.884Z,53.30
2022-12-20T18:56:59.252Z,53.30
2022-12-20T18:59:27.495Z,53.30
2022-12-20T19:01:56.424Z,53.40
2022-12-20T19:04:25.358Z,53.40
2022-12-20T19:06:53.754Z,53.50
2022-12-20T19:09:23.511Z,53.50
2022-12-20T19:11:56.667Z,53.50
2022-12-20T19:14:26.217Z,53.50
2022-12-20T19:16:54.813Z,53.50
2022-12-20T19:19:23.058Z,53.50
2022-12-20T19:21:51.360Z,53.50
2022-12-20T19:24:19.477Z,53.50
2022-12-20T19:26:48.978Z,53.50
2022-12-20T19:29:17.101Z,53.50
2022-12-20T19:31:45.310Z,53.40
2022-12-20T19:34:15.133Z,53.40
2022-12-20T19:36:45.199Z,53.40
2022-12-20T19:39:17.906Z,53.30
2022-12-20T19:42:05.956Z,53.20
2022-12-20T19:44:35.627Z,53.10
2022-12-20T19:47:07.073Z,53.10
2022-12-20T19:49:36.730Z,53.10
2022-12-20T19:52:05.878Z,53.00
2022-12-20T19:54:34.055Z,53.00
2022-12-20T19:57:02.173Z,53.00
2022-12-20T19:59:31.370Z,52.90
2022-12-20T20:02:01.052Z,52.90
2022-12-20T20:04:29.349Z,52.90
2022-12-20T20:06:57.511Z,52.90
2022-12-20T20:09:29.536Z,52.90
2022-12-20T20:11:57.902Z,53.00
2022-12-20T20:14:26.049Z,53.00
2022-12-20T20:16:54.191Z,52.90
2022-12-20T20:19:23.731Z,52.90
2022-12-20T20:21:51.841Z,52.90
2022-12-20T20:24:20.002Z,52.90
2022-12-20T20:26:48.735Z,52.90
2022-12-20T20:29:16.825Z,52.90
2022-12-20T20:31:44.983Z,52.90
2022-12-20T20:34:13.317Z,52.90
2022-12-20T20:36:42.818Z,52.80
2022-12-20T20:39:10.968Z,52.80
2022-12-20T20:41:39.077Z,52.80
2022-12-20T20:44:07.165Z,52.70
2022-12-20T20:46:35.373Z,52.70
2022-12-20T20:49:03.558Z,52.70
2022-12-20T20:51:31.688Z,52.60
2022-12-20T20:54:01.147Z,52.60
2022-12-20T20:56:29.312Z,52.60
2022-12-20T20:59:05.103Z,52.60
2022-12-20T21:01:35.401Z,52.60
2022-12-20T21:04:04.246Z,52.60
2022-12-20T21:06:39.914Z,52.60
2022-12-20T21:09:11.449Z,52.60
2022-12-20T21:11:39.794Z,52.60
2022-12-20T21:14:08.145Z,52.60
2022-12-20T21:16:36.687Z,52.70
2022-12-20T21:19:05.640Z,52.70
2022-12-20T21:21:33.903Z,52.70
2022-12-20T21:24:02.018Z,52.70
2022-12-20T21:26:31.630Z,52.70
2022-12-20T21:29:01.003Z,52.80
2022-12-20T21:31:29.681Z,52.80
2022-12-20T21:33:58.485Z,52.80
2022-12-20T21:36:27.101Z,52.80
2022-12-20T21:38:56.765Z,52.90
2022-12-20T21:41:26.546Z,52.90
2022-12-20T21:43:58.735Z,52.90
2022-12-20T21:46:28.578Z,52.90
2022-12-20T21:48:56.969Z,52.90
2022-12-20T21:51:26.810Z,52.90
2022-12-20T21:53:56.639Z,52.80
2022-12-20T21:56:26.289Z,52.80
2022-12-20T21:58:55.295Z,52.90
2022-12-20T22:01:26.486Z,52.90
2022-12-20T22:03:56.694Z,53.00
2022-12-20T22:06:25.540Z,53.00
2022-12-20T22:08:53.683Z,53.00
2022-12-20T22:11:22.978Z,53.00
2022-12-20T22:13:55.682Z,53.10
2022-12-20T22:16:29.167Z,53.00
2022-12-20T22:18:58.663Z,53.00
2022-12-20T22:21:28.780Z,53.00
2022-12-20T22:23:58.008Z,53.00
2022-12-20T22:26:27.964Z,52.90
2022-12-20T22:28:58.732Z,52.90
2022-12-20T22:31:28.927Z,52.90
2022-12-20T22:33:58.428Z,52.90
2022-12-20T22:36:27.442Z,52.90
2022-12-20T22:38:56.686Z,52.90
2022-12-20T22:41:27.213Z,52.90
2022-12-20T22:43:55.679Z,52.90
2022-12-20T22:46:23.937Z,52.90
2022-12-20T22:48:53.521Z,52.90
2022-12-20T22:51:24.853Z,52.90
2022-12-20T22:53:53.452Z,52.80
2022-12-20T22:56:22.182Z,52.80
2022-12-20T22:58:50.901Z,52.80
2022-12-20T23:01:20.951Z,52.80
2022-12-20T23:03:49.689Z,52.70
2022-12-20T23:06:20.905Z,52.70
2022-12-20T23:08:49.834Z,52.70
2022-12-20T23:11:37.704Z,52.70
2022-12-20T23:14:24.230Z,52.70
2022-12-20T23:16:52.577Z,52.70
2022-12-20T23:19:20.763Z,52.60
2022-12-20T23:22:07.445Z,52.70
2022-12-20T23:24:35.924Z,52.70
2022-12-20T23:27:04.107Z,52.70
2022-12-20T23:29:32.301Z,52.70
2022-12-20T23:32:00.512Z,52.70
2022-12-20T23:34:28.713Z,52.70
2022-12-20T23:36:58.209Z,52.70
2022-12-20T23:39:29.114Z,52.80
2022-12-20T23:41:57.301Z,53.00
2022-12-20T23:44:25.379Z,53.40
2022-12-20T23:46:53.514Z,53.90
2022-12-20T23:49:21.661Z,54.30
2022-12-20T23:51:49.840Z,54.60
2022-12-20T23:54:21.388Z,54.80
2022-12-20T23:56:49.680Z,54.90
2022-12-20T23:59:17.870Z,55.00
