createdAt,value
2022-12-28T00:01:33.105Z,7.30
2022-12-28T00:04:02.104Z,7.40
2022-12-28T00:06:29.129Z,7.40
2022-12-28T00:08:57.196Z,7.40
2022-12-28T00:11:30.759Z,7.40
2022-12-28T00:14:00.866Z,7.50
2022-12-28T00:16:31.128Z,7.50
2022-12-28T00:18:59.966Z,7.60
2022-12-28T00:21:27.242Z,7.60
2022-12-28T00:23:57.392Z,7.70
2022-12-28T00:26:32.919Z,7.70
2022-12-28T00:29:04.901Z,7.80
2022-12-28T00:31:34.170Z,7.80
2022-12-28T00:34:01.911Z,7.80
2022-12-28T00:37:10.916Z,7.90
2022-12-28T00:39:15.423Z,7.90
2022-12-28T00:41:42.223Z,7.90
2022-12-28T00:44:09.190Z,7.90
2022-12-28T00:46:36.115Z,7.90
2022-12-28T00:49:02.947Z,7.90
2022-12-28T00:51:30.122Z,8.00
2022-12-28T00:53:56.955Z,8.00
2022-12-28T00:56:24.389Z,8.00
2022-12-28T00:58:55.215Z,8.10
2022-12-28T01:01:24.153Z,8.10
2022-12-28T01:03:51.034Z,8.10
2022-12-28T01:06:20.397Z,8.10
2022-12-28T01:08:47.386Z,8.10
2022-12-28T01:11:19.447Z,8.10
2022-12-28T01:13:46.810Z,8.10
2022-12-28T01:16:15.766Z,8.10
2022-12-28T01:18:43.519Z,8.10
2022-12-28T01:21:16.494Z,8.20
2022-12-28T01:23:44.326Z,8.20
2022-12-28T01:26:11.717Z,8.20
2022-12-28T01:28:38.533Z,8.10
2022-12-28T01:31:09.800Z,8.20
2022-12-28T01:33:36.581Z,8.20
2022-12-28T01:36:14.058Z,8.20
2022-12-28T01:38:42.036Z,8.30
2022-12-28T01:41:11.379Z,8.20
2022-12-28T01:43:41.751Z,8.40
2022-12-28T01:46:12.403Z,8.30
2022-12-28T01:48:52.221Z,8.30
2022-12-28T01:51:21.134Z,8.40
2022-12-28T01:53:50.378Z,8.40
2022-12-28T01:56:17.426Z,8.30
2022-12-28T01:58:44.844Z,8.40
2022-12-28T02:01:11.863Z,8.40
2022-12-28T02:03:38.764Z,8.40
2022-12-28T02:06:09.551Z,8.40
2022-12-28T02:08:49.372Z,8.40
2022-12-28T02:11:18.491Z,8.40
2022-12-28T02:13:47.445Z,8.40
2022-12-28T02:16:14.475Z,8.40
2022-12-28T02:18:43.792Z,8.50
2022-12-28T02:21:20.134Z,8.50
2022-12-28T02:24:08.495Z,8.50
2022-12-28T02:27:07.968Z,8.50
2022-12-28T02:29:46.524Z,8.50
2022-12-28T02:32:39.008Z,8.50
2022-12-28T02:35:28.509Z,8.50
2022-12-28T02:38:00.642Z,8.60
2022-12-28T02:40:32.583Z,8.60
2022-12-28T02:43:02.199Z,8.60
2022-12-28T02:45:58.291Z,8.70
2022-12-28T02:48:44.560Z,8.60
2022-12-28T02:51:17.029Z,8.60
2022-12-28T02:53:57.204Z,8.60
2022-12-28T02:57:01.117Z,8.60
2022-12-28T03:00:10.778Z,8.70
2022-12-28T03:03:01.978Z,8.70
2022-12-28T03:06:08.380Z,8.70
2022-12-28T03:09:02.163Z,8.80
2022-12-28T03:11:48.352Z,8.70
2022-12-28T03:14:24.191Z,8.70
2022-12-28T03:17:14.613Z,8.70
2022-12-28T03:20:04.571Z,8.80
2022-12-28T03:22:53.812Z,8.80
2022-12-28T03:25:43.138Z,8.80
2022-12-28T03:28:30.567Z,8.80
2022-12-28T03:31:09.190Z,8.90
2022-12-28T03:33:41.802Z,8.90
2022-12-28T03:36:11.247Z,9.00
2022-12-28T03:39:07.348Z,8.90
2022-12-28T03:41:37.407Z,8.90
2022-12-28T03:44:11.363Z,9.00
2022-12-28T03:46:49.360Z,9.00
2022-12-28T03:49:16.350Z,9.00
2022-12-28T03:51:46.359Z,9.00
2022-12-28T03:54:18.982Z,9.00
2022-12-28T03:56:50.839Z,9.10
2022-12-28T03:59:18.313Z,9.10
2022-12-28T04:01:45.231Z,9.10
2022-12-28T04:04:12.332Z,9.10
2022-12-28T04:06:39.585Z,9.10
2022-12-28T04:09:06.741Z,9.10
2022-12-28T04:11:33.510Z,9.10
2022-12-28T04:14:04.217Z,9.20
2022-12-28T04:16:33.702Z,9.20
2022-12-28T04:19:00.439Z,9.30
2022-12-28T04:21:27.216Z,9.30
2022-12-28T04:23:54.078Z,9.30
2022-12-28T04:26:20.974Z,9.30
2022-12-28T04:28:47.659Z,9.40
2022-12-28T04:31:14.862Z,9.40
2022-12-28T04:33:41.913Z,9.40
2022-12-28T04:36:10.036Z,9.40
2022-12-28T04:38:37.401Z,9.40
2022-12-28T04:41:05.448Z,9.50
2022-12-28T04:43:34.044Z,9.50
2022-12-28T04:46:06.286Z,9.50
2022-12-28T04:48:34.019Z,9.60
2022-12-28T04:51:10.819Z,9.60
2022-12-28T04:53:38.837Z,9.50
2022-12-28T04:56:06.995Z,9.60
2022-12-28T04:58:34.309Z,9.60
2022-12-28T05:01:11.484Z,9.60
2022-12-28T05:03:39.706Z,9.60
2022-12-28T05:06:10.337Z,9.60
2022-12-28T05:08:38.336Z,9.70
2022-12-28T05:11:07.950Z,9.70
2022-12-28T05:13:35.466Z,9.70
2022-12-28T05:16:08.024Z,9.70
2022-12-28T05:18:35.317Z,9.70
2022-12-28T05:21:15.908Z,9.70
2022-12-28T05:23:43.328Z,9.70
2022-12-28T05:26:13.298Z,9.70
2022-12-28T05:28:40.684Z,9.80
2022-12-28T05:31:10.337Z,9.80
2022-12-28T05:33:37.863Z,9.80
2022-12-28T05:36:09.532Z,9.80
2022-12-28T05:38:37.208Z,9.80
2022-12-28T05:41:09.443Z,9.80
2022-12-28T05:43:36.331Z,9.80
2022-12-28T05:46:05.366Z,9.80
2022-12-28T05:48:34.428Z,9.90
2022-12-28T05:51:10.237Z,9.90
2022-12-28T05:53:38.149Z,9.90
2022-12-28T05:56:16.022Z,10.00
2022-12-28T05:58:44.166Z,10.00
2022-12-28T06:01:17.048Z,10.00
2022-12-28T06:03:44.730Z,10.00
2022-12-28T06:06:14.241Z,10.00
2022-12-28T06:08:41.918Z,10.10
2022-12-28T06:11:11.478Z,10.10
2022-12-28T06:13:38.985Z,10.10
2022-12-28T06:16:07.591Z,10.10
2022-12-28T06:18:34.833Z,10.10
2022-12-28T06:21:11.561Z,10.10
2022-12-28T06:23:40.723Z,10.10
2022-12-28T06:26:08.678Z,10.10
2022-12-28T06:28:39.021Z,10.10
2022-12-28T06:31:18.636Z,10.10
2022-12-28T06:33:46.647Z,10.10
2022-12-28T06:36:20.689Z,10.10
2022-12-28T06:38:49.365Z,10.10
2022-12-28T06:41:18.295Z,10.10
2022-12-28T06:43:46.164Z,10.10
2022-12-28T06:46:14.584Z,10.10
2022-12-28T06:48:42.262Z,10.20
2022-12-28T06:51:18.923Z,10.20
2022-12-28T06:53:47.022Z,10.10
2022-12-28T06:56:16.855Z,10.10
2022-12-28T06:58:44.717Z,10.10
2022-12-28T07:01:21.879Z,10.10
2022-12-28T07:03:50.684Z,10.10
2022-12-28T07:06:19.293Z,10.20
2022-12-28T07:08:46.474Z,10.10
2022-12-28T07:11:15.467Z,10.20
2022-12-28T07:13:42.360Z,10.10
2022-12-28T07:16:23.278Z,10.20
2022-12-28T07:18:50.448Z,10.20
2022-12-28T07:21:21.492Z,10.20
2022-12-28T07:23:50.131Z,10.20
2022-12-28T07:26:22.381Z,10.20
2022-12-28T07:28:51.871Z,10.20
2022-12-28T07:31:20.894Z,10.20
2022-12-28T07:33:50.708Z,10.20
2022-12-28T07:36:20.189Z,10.20
2022-12-28T07:38:47.604Z,10.20
2022-12-28T07:41:17.642Z,10.20
2022-12-28T07:43:44.394Z,10.20
2022-12-28T07:46:12.254Z,10.30
2022-12-28T07:48:39.889Z,10.20
2022-12-28T07:51:14.060Z,10.20
2022-12-28T07:53:42.589Z,10.20
2022-12-28T07:56:10.209Z,10.20
2022-12-28T07:58:37.318Z,10.30
2022-12-28T08:01:12.071Z,10.30
2022-12-28T08:03:40.333Z,10.30
2022-12-28T08:06:10.320Z,10.30
2022-12-28T08:08:38.695Z,10.30
2022-12-28T08:11:07.069Z,10.30
2022-12-28T08:13:35.702Z,10.40
2022-12-28T08:16:02.906Z,10.30
2022-12-28T08:18:30.348Z,10.40
2022-12-28T08:21:01.866Z,10.30
2022-12-28T08:23:29.671Z,10.40
2022-12-28T08:25:56.514Z,10.40
2022-12-28T08:28:23.408Z,10.40
2022-12-28T08:30:50.186Z,10.40
2022-12-28T08:33:16.945Z,10.40
2022-12-28T08:35:43.724Z,10.40
2022-12-28T08:38:10.396Z,10.50
2022-12-28T08:40:37.086Z,10.40
2022-12-28T08:43:03.805Z,10.60
2022-12-28T08:45:30.611Z,10.60
2022-12-28T08:47:57.425Z,10.70
2022-12-28T08:50:31.188Z,10.60
2022-12-28T08:52:58.456Z,10.60
2022-12-28T08:55:25.171Z,10.60
2022-12-28T08:57:51.933Z,10.60
2022-12-28T09:00:18.950Z,10.70
2022-12-28T09:02:45.699Z,10.70
2022-12-28T09:05:12.531Z,10.70
2022-12-28T09:07:39.236Z,10.70
2022-12-28T09:10:06.654Z,10.80
2022-12-28T09:12:33.492Z,10.70
2022-12-28T09:15:00.207Z,10.70
2022-12-28T09:17:26.967Z,10.80
2022-12-28T09:19:53.664Z,10.80
2022-12-28T09:22:20.347Z,10.90
2022-12-28T09:24:47.159Z,10.90
2022-12-28T09:27:13.859Z,10.80
2022-12-28T09:29:40.506Z,10.90
2022-12-28T09:32:07.540Z,10.80
2022-12-28T09:34:37.687Z,10.90
2022-12-28T09:37:06.205Z,10.80
2022-12-28T09:39:33.100Z,10.90
2022-12-28T09:42:04.605Z,10.90
2022-12-28T09:45:04.161Z,10.90
2022-12-28T09:47:51.894Z,10.90
2022-12-28T09:50:18.768Z,10.90
2022-12-28T09:53:06.513Z,11.00
2022-12-28T09:55:35.978Z,11.00
2022-12-28T09:58:05.352Z,11.10
2022-12-28T10:00:42.809Z,11.10
2022-12-28T10:03:16.081Z,11.10
2022-12-28T10:05:43.563Z,11.10
2022-12-28T10:08:15.542Z,11.10
2022-12-28T10:10:48.460Z,11.10
2022-12-28T10:16:18.527Z,11.20
2022-12-28T10:18:46.163Z,11.10
2022-12-28T10:21:13.979Z,11.10
2022-12-28T10:24:12.169Z,11.20
2022-12-28T10:26:30.152Z,11.30
2022-12-28T10:29:00.938Z,11.30
2022-12-28T10:31:36.557Z,11.30
2022-12-28T10:34:20.833Z,11.30
2022-12-28T10:36:49.227Z,11.30
2022-12-28T10:39:25.341Z,11.40
2022-12-28T10:41:53.312Z,11.40
2022-12-28T10:44:39.335Z,11.40
2022-12-28T10:47:18.125Z,11.50
2022-12-28T10:50:10.471Z,11.50
2022-12-28T10:52:37.924Z,11.50
2022-12-28T10:55:29.026Z,11.50
2022-12-28T10:58:27.838Z,11.60
2022-12-28T11:00:48.569Z,11.50
2022-12-28T11:03:23.777Z,11.60
2022-12-28T11:05:57.074Z,11.50
2022-12-28T11:08:24.285Z,11.50
2022-12-28T11:10:57.710Z,11.40
2022-12-28T11:13:24.437Z,11.40
2022-12-28T11:15:51.260Z,11.50
2022-12-28T11:18:19.871Z,11.50
2022-12-28T11:20:49.650Z,11.40
2022-12-28T11:23:31.627Z,11.50
2022-12-28T11:25:59.159Z,11.40
2022-12-28T11:28:25.904Z,11.40
2022-12-28T11:30:52.971Z,11.50
2022-12-28T11:33:44.457Z,11.50
2022-12-28T11:36:26.686Z,11.50
2022-12-28T11:38:56.387Z,11.50
2022-12-28T11:41:33.426Z,11.50
2022-12-28T11:44:04.571Z,11.50
2022-12-28T11:46:31.335Z,11.50
2022-12-28T11:49:02.267Z,11.50
2022-12-28T11:51:36.678Z,11.50
2022-12-28T11:54:21.987Z,11.50
2022-12-28T11:56:51.423Z,11.60
2022-12-28T11:59:28.524Z,11.50
2022-12-28T12:02:00.603Z,11.40
2022-12-28T12:04:29.828Z,11.50
2022-12-28T12:07:01.371Z,11.50
2022-12-28T12:09:38.424Z,11.60
2022-12-28T12:12:17.866Z,11.50
2022-12-28T12:14:54.943Z,11.50
2022-12-28T12:17:58.300Z,11.50
2022-12-28T12:20:39.469Z,11.50
2022-12-28T12:23:12.065Z,11.50
2022-12-28T12:25:44.841Z,11.40
2022-12-28T12:28:29.165Z,11.40
2022-12-28T12:30:57.597Z,11.40
2022-12-28T12:33:26.892Z,11.50
2022-12-28T12:36:33.115Z,11.50
2022-12-28T12:39:24.443Z,11.40
2022-12-28T12:42:34.335Z,11.40
2022-12-28T12:45:27.736Z,11.50
2022-12-28T12:48:09.297Z,11.40
2022-12-28T12:50:57.726Z,11.50
2022-12-28T12:53:43.157Z,11.50
2022-12-28T12:56:50.593Z,11.50
2022-12-28T12:59:48.069Z,11.50
2022-12-28T13:02:23.968Z,11.60
2022-12-28T13:04:51.174Z,11.60
2022-12-28T13:07:24.698Z,11.50
2022-12-28T13:09:54.558Z,11.60
2022-12-28T13:12:21.812Z,11.50
2022-12-28T13:15:00.533Z,11.50
2022-12-28T13:17:28.757Z,11.50
2022-12-28T13:20:19.091Z,11.50
2022-12-28T13:22:48.187Z,11.50
2022-12-28T13:25:32.674Z,11.50
2022-12-28T13:28:03.846Z,11.60
2022-12-28T13:30:30.896Z,11.60
2022-12-28T13:33:00.354Z,11.60
2022-12-28T13:35:30.408Z,11.60
2022-12-28T13:38:19.185Z,11.60
2022-12-28T13:40:51.899Z,11.60
2022-12-28T13:43:21.478Z,11.60
2022-12-28T13:45:52.773Z,11.60
2022-12-28T13:48:20.317Z,11.50
2022-12-28T13:50:47.385Z,11.50
2022-12-28T13:53:25.223Z,11.50
2022-12-28T13:55:58.631Z,11.50
2022-12-28T13:58:31.598Z,11.50
2022-12-28T14:01:00.890Z,11.50
2022-12-28T14:03:28.534Z,11.50
2022-12-28T14:06:02.161Z,11.50
2022-12-28T14:08:33.120Z,11.50
2022-12-28T14:11:00.715Z,11.60
2022-12-28T14:13:28.303Z,11.60
2022-12-28T14:15:55.265Z,11.50
2022-12-28T14:18:22.256Z,11.50
2022-12-28T14:20:51.076Z,11.50
2022-12-28T14:23:22.138Z,11.50
2022-12-28T14:25:49.920Z,11.60
2022-12-28T14:28:29.901Z,11.60
2022-12-28T14:30:57.274Z,11.60
2022-12-28T14:33:27.725Z,11.60
2022-12-28T14:35:59.889Z,11.60
2022-12-28T14:38:39.977Z,11.60
2022-12-28T14:41:07.058Z,11.60
2022-12-28T14:43:37.264Z,11.60
2022-12-28T14:46:27.994Z,11.60
2022-12-28T14:48:54.842Z,11.60
2022-12-28T14:51:21.578Z,11.70
2022-12-28T14:54:14.950Z,11.60
2022-12-28T14:56:41.946Z,11.60
2022-12-28T14:59:19.482Z,11.60
2022-12-28T15:01:47.586Z,11.60
2022-12-28T15:04:36.956Z,11.60
2022-12-28T15:07:05.847Z,11.60
2022-12-28T15:09:33.094Z,11.50
2022-12-28T15:12:21.890Z,11.50
2022-12-28T15:14:51.655Z,11.60
2022-12-28T15:17:18.942Z,11.60
2022-12-28T15:19:45.894Z,11.60
2022-12-28T15:22:13.388Z,11.60
2022-12-28T15:24:41.757Z,11.60
2022-12-28T15:27:08.603Z,11.60
2022-12-28T15:32:22.182Z,11.60
2022-12-28T15:34:48.910Z,11.60
2022-12-28T15:37:15.683Z,11.60
2022-12-28T15:39:42.489Z,11.60
2022-12-28T15:42:09.266Z,11.60
2022-12-28T15:44:36.019Z,11.60
2022-12-28T15:47:02.770Z,11.50
2022-12-28T15:49:29.499Z,11.60
2022-12-28T15:51:56.310Z,11.50
2022-12-28T15:54:23.050Z,11.60
2022-12-28T15:56:54.569Z,11.60
2022-12-28T15:59:21.456Z,11.60
2022-12-28T16:01:48.706Z,11.60
2022-12-28T16:04:15.598Z,11.60
2022-12-28T16:06:44.929Z,11.50
2022-12-28T16:09:12.949Z,11.60
2022-12-28T16:11:40.725Z,11.60
2022-12-28T16:14:12.941Z,11.60
2022-12-28T16:16:40.614Z,11.60
2022-12-28T16:19:08.922Z,11.60
2022-12-28T16:21:36.867Z,11.60
2022-12-28T16:24:03.950Z,11.60
2022-12-28T16:26:30.679Z,11.60
2022-12-28T16:29:00.094Z,11.60
2022-12-28T16:31:28.313Z,11.60
2022-12-28T16:33:57.688Z,11.60
2022-12-28T16:36:25.395Z,11.60
2022-12-28T16:38:52.796Z,11.60
2022-12-28T16:41:20.608Z,11.50
2022-12-28T16:43:48.580Z,11.60
2022-12-28T16:46:15.652Z,11.60
2022-12-28T16:48:42.743Z,11.60
2022-12-28T16:51:10.039Z,11.60
2022-12-28T16:53:37.541Z,11.60
2022-12-28T16:56:06.062Z,11.60
2022-12-28T16:58:33.697Z,11.60
2022-12-28T17:01:07.266Z,11.60
2022-12-28T17:03:34.879Z,11.60
2022-12-28T17:06:02.112Z,11.60
2022-12-28T17:08:29.232Z,11.50
2022-12-28T17:10:56.304Z,11.50
2022-12-28T17:13:23.279Z,11.50
2022-12-28T17:15:50.276Z,11.50
2022-12-28T17:18:17.130Z,11.50
2022-12-28T17:20:45.236Z,11.50
2022-12-28T17:23:13.235Z,11.50
2022-12-28T17:25:40.231Z,11.50
2022-12-28T17:28:07.022Z,11.50
2022-12-28T17:30:33.872Z,11.40
2022-12-28T17:33:00.681Z,11.40
2022-12-28T17:35:27.511Z,11.40
2022-12-28T17:37:54.238Z,11.40
2022-12-28T17:40:20.992Z,11.40
2022-12-28T17:42:48.028Z,11.40
2022-12-28T17:45:14.874Z,11.30
2022-12-28T17:47:41.593Z,11.30
2022-12-28T17:50:08.883Z,11.30
2022-12-28T17:52:36.094Z,11.30
2022-12-28T17:55:03.620Z,11.20
2022-12-28T17:57:35.309Z,11.20
2022-12-28T18:00:06.493Z,11.20
2022-12-28T18:02:33.646Z,11.10
2022-12-28T18:05:00.512Z,11.10
2022-12-28T18:07:27.617Z,11.10
2022-12-28T18:09:54.793Z,11.10
2022-12-28T18:12:21.510Z,11.10
2022-12-28T18:14:48.278Z,11.10
2022-12-28T18:17:19.108Z,11.10
2022-12-28T18:19:46.049Z,11.10
2022-12-28T18:22:12.753Z,11.00
2022-12-28T18:24:39.647Z,10.90
2022-12-28T18:27:06.493Z,10.90
2022-12-28T18:29:33.262Z,10.90
2022-12-28T18:31:59.982Z,10.90
2022-12-28T18:34:26.828Z,10.90
2022-12-28T18:36:53.511Z,10.90
2022-12-28T18:39:20.349Z,10.90
2022-12-28T18:41:47.099Z,10.80
2022-12-28T18:44:13.979Z,10.80
2022-12-28T18:46:40.878Z,10.70
2022-12-28T18:49:07.683Z,10.80
2022-12-28T18:51:34.414Z,10.80
2022-12-28T18:54:01.198Z,10.80
2022-12-28T18:56:27.912Z,10.70
2022-12-28T18:58:56.414Z,10.80
2022-12-28T19:04:12.894Z,10.80
2022-12-28T19:06:39.976Z,10.80
2022-12-28T19:09:08.357Z,10.80
2022-12-28T19:11:36.383Z,10.70
2022-12-28T19:14:04.565Z,10.70
2022-12-28T19:16:32.391Z,10.70
2022-12-28T19:19:00.172Z,10.80
2022-12-28T19:21:38.250Z,10.80
2022-12-28T19:24:09.126Z,10.90
2022-12-28T19:26:36.340Z,10.80
2022-12-28T19:29:03.735Z,10.80
2022-12-28T19:31:31.455Z,10.80
2022-12-28T19:33:58.658Z,10.80
2022-12-28T19:36:26.091Z,10.80
2022-12-28T19:38:55.080Z,10.80
2022-12-28T19:41:22.464Z,10.90
2022-12-28T19:43:49.377Z,10.90
2022-12-28T19:46:30.703Z,10.90
2022-12-28T19:48:59.107Z,10.90
2022-12-28T19:51:30.688Z,10.90
2022-12-28T19:53:59.221Z,10.90
2022-12-28T19:56:26.096Z,10.90
2022-12-28T19:58:56.480Z,10.90
2022-12-28T20:01:27.309Z,10.90
2022-12-28T20:03:55.066Z,10.90
2022-12-28T20:06:27.090Z,11.00
2022-12-28T20:08:56.591Z,11.00
2022-12-28T20:11:23.694Z,11.00
2022-12-28T20:13:55.320Z,11.00
2022-12-28T20:16:22.348Z,11.00
2022-12-28T20:18:53.637Z,11.10
2022-12-28T20:21:22.252Z,11.10
2022-12-28T20:23:50.341Z,11.20
2022-12-28T20:26:19.406Z,11.20
2022-12-28T20:28:48.231Z,11.30
2022-12-28T20:31:15.304Z,11.30
2022-12-28T20:33:43.097Z,11.40
2022-12-28T20:36:18.998Z,11.40
2022-12-28T20:38:46.450Z,11.40
2022-12-28T20:41:34.757Z,11.50
2022-12-28T20:44:04.200Z,11.50
2022-12-28T20:46:31.229Z,11.50
2022-12-28T20:48:59.189Z,11.60
2022-12-28T20:51:26.657Z,11.50
2022-12-28T20:53:53.620Z,11.60
2022-12-28T20:56:21.294Z,11.60
2022-12-28T20:58:48.116Z,11.60
2022-12-28T21:01:16.603Z,11.60
2022-12-28T21:03:44.323Z,11.70
2022-12-28T21:06:11.461Z,11.70
2022-12-28T21:08:38.167Z,11.70
2022-12-28T21:11:05.105Z,11.70
2022-12-28T21:13:32.166Z,11.70
2022-12-28T21:15:59.032Z,11.70
2022-12-28T21:18:25.796Z,11.70
2022-12-28T21:20:55.618Z,11.70
2022-12-28T21:23:22.907Z,11.70
2022-12-28T21:25:49.987Z,11.70
2022-12-28T21:28:16.794Z,11.70
2022-12-28T21:30:43.636Z,11.70
2022-12-28T21:33:10.322Z,11.70
2022-12-28T21:35:37.045Z,11.80
2022-12-28T21:38:05.245Z,11.80
2022-12-28T21:40:32.027Z,11.80
2022-12-28T21:42:58.886Z,11.80
2022-12-28T21:45:25.678Z,11.80
2022-12-28T21:47:52.590Z,11.80
2022-12-28T21:50:19.457Z,11.80
2022-12-28T21:52:46.218Z,11.70
2022-12-28T21:55:31.346Z,11.80
2022-12-28T21:57:59.745Z,11.80
2022-12-28T22:00:45.317Z,11.80
2022-12-28T22:03:30.854Z,11.80
2022-12-28T22:06:03.529Z,11.80
2022-12-28T22:08:49.943Z,11.80
2022-12-28T22:11:35.604Z,11.80
2022-12-28T22:14:02.854Z,11.90
2022-12-28T22:16:32.876Z,11.90
2022-12-28T22:19:02.574Z,11.90
2022-12-28T22:21:30.715Z,12.00
2022-12-28T22:23:57.471Z,12.00
2022-12-28T22:26:24.261Z,12.00
2022-12-28T22:28:51.027Z,12.00
2022-12-28T22:31:17.984Z,12.00
2022-12-28T22:33:45.190Z,12.00
2022-12-28T22:36:17.726Z,12.00
2022-12-28T22:38:45.106Z,12.00
2022-12-28T22:41:11.973Z,11.90
2022-12-28T22:43:38.733Z,11.80
2022-12-28T22:46:11.331Z,11.80
2022-12-28T22:48:38.435Z,11.80
2022-12-28T22:51:10.545Z,11.70
2022-12-28T22:53:38.306Z,11.70
2022-12-28T22:56:12.043Z,11.70
2022-12-28T22:58:38.883Z,11.70
2022-12-28T23:01:08.201Z,11.70
2022-12-28T23:03:38.256Z,11.80
2022-12-28T23:06:06.699Z,11.80
2022-12-28T23:08:33.608Z,11.70
2022-12-28T23:11:26.057Z,11.70
2022-12-28T23:13:52.853Z,11.70
2022-12-28T23:16:19.721Z,11.70
2022-12-28T23:19:04.743Z,11.70
2022-12-28T23:21:49.893Z,11.80
2022-12-28T23:24:35.351Z,11.60
2022-12-28T23:27:20.113Z,11.70
2022-12-28T23:29:46.903Z,11.70
2022-12-28T23:32:13.833Z,11.70
2022-12-28T23:34:40.503Z,11.70
2022-12-28T23:37:07.482Z,11.70
2022-12-28T23:39:34.245Z,11.70
2022-12-28T23:42:00.963Z,11.70
2022-12-28T23:44:27.739Z,11.70
2022-12-28T23:46:58.879Z,11.70
2022-12-28T23:49:26.649Z,11.70
2022-12-28T23:51:53.537Z,11.70
2022-12-28T23:54:20.789Z,11.80
2022-12-28T23:56:48.956Z,11.80
2022-12-28T23:59:15.985Z,11.80
