createdAt,value
2022-09-05T00:01:46.388Z,1.05
2022-09-05T00:04:24.170Z,1.17
2022-09-05T00:06:59.394Z,1.40
2022-09-05T00:09:45.341Z,0.93
2022-09-05T00:12:13.811Z,1.23
2022-09-05T00:15:17.722Z,1.10
2022-09-05T00:19:30.602Z,0.95
2022-09-05T00:24:28.185Z,1.27
2022-09-05T00:24:29.593Z,1.25
2022-09-05T00:26:51.631Z,1.10
2022-09-05T00:29:47.846Z,1.50
2022-09-05T00:32:30.395Z,1.00
2022-09-05T00:35:12.567Z,1.33
2022-09-05T00:37:42.463Z,1.17
2022-09-05T00:40:29.099Z,1.30
2022-09-05T00:43:00.223Z,1.40
2022-09-05T00:45:35.194Z,1.20
2022-09-05T00:48:16.795Z,1.10
2022-09-05T00:50:58.005Z,1.60
2022-09-05T00:53:30.909Z,1.40
2022-09-05T00:56:06.737Z,1.38
2022-09-05T00:58:57.541Z,1.50
2022-09-05T01:01:32.462Z,1.10
2022-09-05T01:04:20.740Z,1.23
2022-09-05T01:07:26.430Z,0.98
2022-09-05T01:10:03.986Z,1.35
2022-09-05T01:12:52.707Z,1.20
2022-09-05T01:15:30.011Z,1.10
2022-09-05T01:18:29.294Z,1.30
2022-09-05T01:21:26.701Z,1.02
2022-09-05T01:24:07.909Z,1.00
2022-09-05T01:26:49.663Z,1.25
2022-09-05T01:29:27.524Z,1.40
2022-09-05T01:32:27.105Z,1.20
2022-09-05T01:35:03.481Z,1.95
2022-09-05T01:37:38.115Z,1.30
2022-09-05T01:40:18.956Z,1.45
2022-09-05T01:43:00.741Z,2.03
2022-09-05T01:45:41.593Z,1.15
2022-09-05T01:48:20.895Z,1.17
2022-09-05T01:50:59.634Z,1.25
2022-09-05T01:53:38.171Z,1.40
2022-09-05T01:56:25.841Z,1.05
2022-09-05T01:59:03.416Z,0.93
2022-09-05T02:01:40.457Z,1.20
2022-09-05T02:05:04.317Z,1.20
2022-09-05T02:07:48.148Z,1.30
2022-09-05T02:10:54.172Z,1.08
2022-09-05T02:13:27.476Z,1.15
2022-09-05T02:16:02.529Z,1.00
2022-09-05T02:18:45.274Z,1.50
2022-09-05T02:21:23.132Z,1.42
2022-09-05T02:24:02.471Z,1.63
2022-09-05T02:26:35.500Z,1.40
2022-09-05T02:29:12.213Z,1.30
2022-09-05T02:31:59.670Z,1.20
2022-09-05T02:34:37.522Z,1.20
2022-09-05T02:37:09.261Z,1.13
2022-09-05T02:45:03.838Z,1.10
2022-09-05T02:45:06.888Z,1.23
2022-09-05T02:45:35.398Z,1.30
2022-09-05T02:48:15.876Z,1.20
2022-09-05T02:55:41.456Z,1.40
2022-09-05T02:57:34.407Z,1.58
2022-09-05T02:57:36.375Z,1.30
2022-09-05T02:59:54.165Z,1.30
2022-09-05T03:02:29.988Z,1.17
2022-09-05T03:05:05.699Z,1.30
2022-09-05T03:07:55.459Z,1.48
2022-09-05T03:10:54.538Z,1.48
2022-09-05T03:13:57.563Z,1.30
2022-09-05T03:17:06.809Z,1.40
2022-09-05T03:19:54.436Z,1.80
2022-09-05T03:23:06.020Z,1.70
2022-09-05T03:26:17.779Z,2.22
2022-09-05T03:29:25.863Z,1.65
2022-09-05T03:32:34.561Z,1.58
2022-09-05T03:35:45.000Z,1.60
2022-09-05T03:38:47.200Z,1.63
2022-09-05T03:41:40.645Z,1.80
2022-09-05T03:44:31.174Z,1.42
2022-09-05T03:47:40.436Z,1.70
2022-09-05T03:54:27.999Z,1.60
2022-09-05T03:57:15.963Z,2.17
2022-09-05T03:57:23.791Z,1.58
2022-09-05T03:59:57.319Z,1.75
2022-09-05T04:07:00.377Z,1.80
2022-09-05T04:08:28.337Z,1.45
2022-09-05T04:08:30.912Z,1.65
2022-09-05T04:11:03.753Z,1.50
2022-09-05T04:13:37.900Z,1.60
2022-09-05T04:16:10.780Z,1.52
2022-09-05T04:18:41.770Z,1.90
2022-09-05T04:21:14.709Z,1.70
2022-09-05T04:23:57.286Z,1.58
2022-09-05T04:26:49.997Z,1.73
2022-09-05T04:29:30.591Z,1.55
2022-09-05T04:32:19.225Z,1.58
2022-09-05T04:35:14.717Z,1.40
2022-09-05T04:37:50.398Z,1.60
2022-09-05T04:40:37.826Z,1.35
2022-09-05T04:43:07.815Z,1.33
2022-09-05T04:45:40.945Z,1.35
2022-09-05T04:48:11.793Z,1.55
2022-09-05T04:51:12.809Z,1.48
2022-09-05T04:54:06.743Z,1.60
2022-09-05T04:56:40.200Z,1.55
2022-09-05T05:02:40.481Z,1.52
2022-09-05T05:06:13.325Z,1.63
2022-09-05T05:06:15.946Z,1.40
2022-09-05T05:07:56.796Z,1.25
2022-09-05T05:12:37.815Z,1.60
2022-09-05T05:18:00.727Z,1.42
2022-09-05T05:18:01.255Z,1.60
2022-09-05T05:19:20.509Z,1.70
2022-09-05T05:21:51.921Z,1.65
2022-09-05T05:24:22.947Z,1.63
2022-09-05T05:26:56.868Z,1.58
2022-09-05T05:31:56.281Z,1.70
2022-09-05T05:34:29.578Z,1.92
2022-09-05T05:37:01.753Z,1.70
2022-09-05T05:39:29.852Z,1.60
2022-09-05T05:41:58.605Z,1.70
2022-09-05T05:44:34.829Z,1.92
2022-09-05T05:47:05.257Z,1.95
2022-09-05T05:49:45.748Z,1.70
2022-09-05T05:52:46.169Z,2.47
2022-09-05T05:55:51.285Z,1.80
2022-09-05T05:58:32.736Z,2.17
2022-09-05T06:01:37.065Z,1.83
2022-09-05T06:04:45.751Z,1.90
2022-09-05T06:07:25.471Z,2.47
2022-09-05T06:14:51.252Z,2.72
2022-09-05T06:15:05.832Z,2.60
2022-09-05T06:16:49.044Z,3.17
2022-09-05T06:21:44.106Z,3.08
2022-09-05T06:23:28.773Z,3.45
2022-09-05T06:26:32.300Z,3.47
2022-09-05T06:29:08.526Z,3.38
2022-09-05T06:31:55.760Z,3.50
2022-09-05T06:34:43.849Z,3.35
2022-09-05T06:37:21.524Z,3.75
2022-09-05T06:40:05.119Z,4.18
2022-09-05T06:42:43.590Z,4.53
2022-09-05T06:45:43.637Z,4.05
2022-09-05T06:48:27.830Z,4.05
2022-09-05T06:51:45.240Z,3.67
2022-09-05T06:54:29.444Z,3.97
2022-09-05T06:57:31.001Z,3.83
2022-09-05T07:00:22.036Z,4.20
2022-09-05T07:03:17.667Z,3.90
2022-09-05T07:08:35.644Z,3.53
2022-09-05T07:11:15.621Z,3.20
2022-09-05T07:13:54.250Z,3.10
2022-09-05T07:16:38.351Z,3.85
2022-09-05T07:19:18.925Z,3.08
2022-09-05T07:21:54.988Z,3.05
2022-09-05T07:24:29.749Z,3.17
2022-09-05T07:27:26.729Z,2.90
2022-09-05T07:30:00.796Z,2.83
2022-09-05T07:32:33.908Z,2.30
2022-09-05T07:35:04.111Z,2.83
2022-09-05T07:37:37.545Z,2.80
2022-09-05T07:40:23.282Z,3.10
2022-09-05T07:43:09.966Z,2.63
2022-09-05T07:45:55.277Z,3.30
2022-09-05T07:48:34.350Z,2.70
2022-09-05T07:56:05.780Z,2.92
2022-09-05T07:56:51.884Z,2.42
2022-09-05T07:57:20.739Z,2.42
2022-09-05T07:59:37.226Z,2.05
2022-09-05T08:02:05.388Z,2.13
2022-09-05T08:04:35.290Z,2.28
2022-09-05T08:07:49.388Z,2.30
2022-09-05T08:10:06.083Z,1.70
2022-09-05T08:13:22.467Z,1.38
2022-09-05T08:15:39.682Z,2.03
2022-09-05T08:18:21.958Z,1.65
2022-09-05T08:20:54.509Z,2.38
2022-09-05T08:23:35.050Z,1.95
2022-09-05T08:26:08.613Z,1.65
2022-09-05T08:28:44.323Z,2.22
2022-09-05T08:31:14.897Z,2.33
2022-09-05T08:33:43.835Z,2.08
2022-09-05T08:36:24.625Z,1.90
2022-09-05T08:38:51.748Z,2.03
2022-09-05T08:41:30.024Z,2.00
2022-09-05T08:46:37.385Z,1.92
2022-09-05T08:47:17.849Z,1.95
2022-09-05T08:50:03.971Z,2.10
2022-09-05T08:52:51.553Z,2.03
2022-09-05T08:55:26.625Z,1.60
2022-09-05T08:58:05.835Z,2.03
2022-09-05T09:00:38.451Z,1.45
2022-09-05T09:03:23.546Z,1.88
2022-09-05T09:06:16.210Z,1.80
2022-09-05T09:09:05.932Z,1.90
2022-09-05T09:11:37.789Z,1.60
2022-09-05T09:14:32.111Z,1.90
2022-09-05T09:17:07.287Z,1.60
2022-09-05T09:19:45.608Z,1.55
2022-09-05T09:22:21.114Z,1.60
2022-09-05T09:25:14.513Z,1.55
2022-09-05T09:28:48.242Z,1.70
2022-09-05T09:31:08.314Z,1.80
2022-09-05T09:33:41.946Z,1.63
2022-09-05T09:36:26.212Z,1.58
2022-09-05T09:39:29.292Z,1.70
2022-09-05T09:42:32.694Z,1.30
2022-09-05T09:48:34.305Z,1.27
2022-09-05T09:51:13.580Z,1.50
2022-09-05T09:54:07.253Z,1.50
2022-09-05T09:57:13.890Z,1.38
2022-09-05T10:00:05.617Z,1.50
2022-09-05T10:08:05.162Z,1.63
2022-09-05T10:10:40.291Z,1.50
2022-09-05T10:10:59.754Z,1.10
2022-09-05T10:12:22.654Z,1.20
2022-09-05T10:15:30.166Z,1.80
2022-09-05T10:18:02.407Z,1.50
2022-09-05T10:20:42.638Z,1.38
2022-09-05T10:23:36.090Z,1.30
2022-09-05T10:26:41.785Z,1.40
2022-09-05T10:29:36.831Z,1.30
2022-09-05T10:35:02.840Z,1.27
2022-09-05T10:35:15.397Z,1.20
2022-09-05T10:37:46.648Z,1.00
2022-09-05T10:40:17.041Z,1.00
2022-09-05T10:42:59.911Z,1.38
2022-09-05T10:45:38.471Z,1.15
2022-09-05T10:48:16.895Z,1.30
2022-09-05T10:50:46.057Z,1.30
2022-09-05T10:53:26.343Z,1.23
2022-09-05T10:56:14.367Z,1.60
2022-09-05T11:02:18.961Z,1.58
2022-09-05T11:02:29.326Z,1.00
2022-09-05T11:04:51.552Z,0.98
2022-09-05T11:07:29.189Z,1.30
2022-09-05T11:10:04.215Z,1.10
2022-09-05T11:12:47.605Z,1.15
2022-09-05T11:15:29.485Z,1.20
2022-09-05T11:18:01.687Z,1.25
2022-09-05T11:20:43.955Z,1.17
2022-09-05T11:23:14.672Z,1.20
2022-09-05T11:25:42.337Z,1.08
2022-09-05T11:28:16.937Z,1.10
2022-09-05T11:30:51.329Z,1.50
2022-09-05T11:39:53.392Z,1.20
2022-09-05T11:39:58.279Z,1.13
2022-09-05T11:40:29.181Z,0.98
2022-09-05T11:43:28.560Z,1.15
2022-09-05T11:46:15.090Z,1.48
2022-09-05T11:49:22.175Z,1.08
2022-09-05T11:52:21.481Z,1.35
2022-09-05T11:55:20.989Z,1.45
2022-09-05T11:58:43.179Z,1.20
2022-09-05T12:01:42.067Z,1.10
2022-09-05T12:04:00.140Z,1.30
2022-09-05T12:07:04.192Z,1.23
2022-09-05T12:10:02.823Z,1.02
2022-09-05T12:12:41.352Z,1.20
2022-09-05T12:15:25.774Z,1.23
2022-09-05T12:18:08.286Z,1.10
2022-09-05T12:20:56.136Z,1.20
2022-09-05T12:24:11.602Z,1.20
2022-09-05T12:27:40.844Z,1.05
2022-09-05T12:29:29.135Z,1.42
2022-09-05T12:33:58.431Z,0.90
2022-09-05T12:36:07.680Z,1.17
2022-09-05T12:40:56.095Z,1.27
2022-09-05T12:41:38.751Z,1.15
2022-09-05T12:44:39.401Z,1.33
2022-09-05T12:46:24.183Z,1.00
2022-09-05T12:48:56.839Z,1.50
2022-09-05T12:51:45.267Z,1.40
2022-09-05T12:54:33.078Z,1.67
2022-09-05T13:02:13.309Z,1.10
2022-09-05T13:03:06.703Z,1.50
2022-09-05T13:03:14.742Z,1.42
2022-09-05T13:05:49.426Z,1.88
2022-09-05T13:08:17.476Z,1.35
2022-09-05T13:14:52.527Z,1.35
2022-09-05T13:15:01.942Z,1.10
2022-09-05T13:16:28.102Z,1.33
2022-09-05T13:19:00.592Z,1.30
2022-09-05T13:21:29.547Z,1.05
2022-09-05T13:24:07.037Z,1.33
2022-09-05T13:26:37.645Z,1.30
2022-09-05T13:29:11.280Z,1.50
2022-09-05T13:38:01.204Z,1.33
2022-09-05T13:38:02.192Z,1.40
2022-09-05T13:38:42.044Z,1.30
2022-09-05T13:40:35.644Z,1.35
2022-09-05T13:43:08.583Z,1.40
2022-09-05T13:45:48.153Z,1.38
2022-09-05T13:49:24.155Z,1.23
2022-09-05T13:51:30.020Z,1.33
2022-09-05T13:54:30.362Z,1.20
2022-09-05T13:57:16.672Z,1.40
2022-09-05T14:00:34.496Z,1.30
2022-09-05T14:03:38.778Z,1.33
2022-09-05T14:06:45.592Z,1.55
2022-09-05T14:09:38.073Z,1.35
2022-09-05T14:12:24.076Z,1.35
2022-09-05T14:15:11.366Z,1.17
2022-09-05T14:17:57.709Z,1.13
2022-09-05T14:20:28.624Z,1.50
2022-09-05T14:23:06.617Z,1.42
2022-09-05T14:29:13.899Z,1.38
2022-09-05T14:37:36.451Z,1.10
2022-09-05T14:37:39.367Z,1.50
2022-09-05T14:38:04.401Z,1.15
2022-09-05T14:41:11.623Z,1.25
2022-09-05T14:43:59.161Z,1.27
2022-09-05T14:46:43.806Z,1.70
2022-09-05T14:49:37.138Z,1.20
2022-09-05T14:52:15.301Z,1.10
2022-09-05T15:02:39.608Z,1.40
2022-09-05T15:02:50.349Z,1.23
2022-09-05T15:03:09.114Z,1.05
2022-09-05T15:05:41.720Z,1.23
2022-09-05T15:08:45.977Z,1.13
2022-09-05T15:12:14.755Z,1.20
2022-09-05T15:13:51.702Z,1.17
2022-09-05T15:16:23.134Z,1.00
2022-09-05T15:18:50.029Z,1.17
2022-09-05T15:21:33.302Z,1.60
2022-09-05T15:24:13.450Z,1.17
2022-09-05T15:26:48.221Z,1.30
2022-09-05T15:29:22.779Z,1.42
2022-09-05T15:31:51.445Z,1.20
2022-09-05T15:34:32.780Z,1.38
2022-09-05T15:37:09.016Z,1.42
2022-09-05T15:39:46.322Z,1.00
2022-09-05T15:42:19.651Z,1.70
2022-09-05T15:45:08.695Z,1.40
2022-09-05T15:47:37.081Z,1.40
2022-09-05T15:50:07.990Z,1.25
2022-09-05T15:52:55.045Z,1.23
2022-09-05T15:55:24.447Z,1.20
2022-09-05T15:57:57.584Z,1.33
2022-09-05T16:00:49.348Z,1.20
2022-09-05T16:05:41.082Z,1.00
2022-09-05T16:10:37.192Z,1.50
2022-09-05T16:10:47.208Z,1.10
2022-09-05T16:14:56.451Z,1.00
2022-09-05T16:23:17.034Z,1.70
2022-09-05T16:23:30.906Z,1.50
2022-09-05T16:23:40.589Z,0.93
2022-09-05T16:26:11.577Z,1.27
2022-09-05T16:28:42.778Z,1.42
2022-09-05T16:31:15.627Z,1.08
2022-09-05T16:33:43.642Z,1.27
2022-09-05T16:36:16.437Z,1.50
2022-09-05T16:38:49.632Z,1.38
2022-09-05T16:41:24.599Z,1.38
2022-09-05T16:43:54.926Z,1.88
2022-09-05T16:46:28.354Z,1.30
2022-09-05T16:49:02.218Z,2.00
2022-09-05T16:51:42.766Z,1.35
2022-09-05T16:54:16.305Z,1.23
2022-09-05T16:56:45.206Z,1.27
2022-09-05T16:59:16.868Z,1.25
2022-09-05T17:02:07.265Z,1.25
2022-09-05T17:05:04.411Z,1.05
2022-09-05T17:07:53.519Z,1.00
2022-09-05T17:10:24.438Z,1.20
2022-09-05T17:12:52.058Z,1.17
2022-09-05T17:15:22.991Z,1.05
2022-09-05T17:18:22.596Z,1.20
2022-09-05T17:20:46.962Z,1.50
2022-09-05T17:26:45.482Z,1.48
2022-09-05T17:29:28.940Z,0.95
2022-09-05T17:29:33.769Z,1.38
2022-09-05T17:31:59.306Z,1.92
2022-09-05T17:34:53.213Z,1.23
2022-09-05T17:37:42.987Z,1.30
2022-09-05T17:40:34.766Z,1.40
2022-09-05T17:43:04.475Z,1.30
2022-09-05T17:45:41.110Z,1.63
2022-09-05T17:48:12.427Z,1.35
2022-09-05T17:50:47.159Z,1.33
2022-09-05T17:53:25.666Z,1.35
2022-09-05T17:56:13.404Z,1.40
2022-09-05T17:59:01.955Z,1.60
2022-09-05T18:01:29.030Z,1.40
2022-09-05T18:04:16.970Z,1.05
2022-09-05T18:06:52.639Z,1.30
2022-09-05T18:09:49.325Z,1.10
2022-09-05T18:13:14.016Z,1.60
2022-09-05T18:15:57.878Z,1.40
2022-09-05T18:21:23.051Z,1.10
2022-09-05T18:26:41.239Z,1.00
2022-09-05T18:29:21.294Z,1.75
2022-09-05T18:32:09.888Z,1.30
2022-09-05T18:34:43.216Z,1.35
2022-09-05T18:37:59.260Z,1.52
2022-09-05T18:40:40.080Z,1.30
2022-09-05T18:43:23.818Z,1.40
2022-09-05T18:45:53.966Z,1.60
2022-09-05T18:48:29.599Z,1.70
2022-09-05T18:51:15.537Z,1.83
2022-09-05T18:53:47.085Z,1.90
2022-09-05T18:56:22.190Z,1.40
2022-09-05T18:59:09.622Z,1.58
2022-09-05T19:01:40.271Z,1.60
2022-09-05T19:04:40.677Z,1.70
2022-09-05T19:07:07.840Z,1.55
2022-09-05T19:09:37.404Z,1.50
2022-09-05T19:12:34.909Z,1.92
2022-09-05T19:14:57.353Z,2.00
2022-09-05T19:17:33.214Z,1.77
2022-09-05T19:20:33.029Z,2.05
2022-09-05T19:23:10.420Z,1.77
2022-09-05T19:25:41.834Z,1.33
2022-09-05T19:36:40.489Z,1.50
2022-09-05T19:36:49.130Z,1.55
2022-09-05T19:36:55.589Z,1.75
2022-09-05T19:37:15.380Z,1.23
2022-09-05T19:43:51.171Z,1.60
2022-09-05T19:47:34.812Z,1.65
2022-09-05T19:47:41.506Z,1.60
2022-09-05T19:48:07.509Z,1.33
2022-09-05T19:50:35.003Z,1.48
2022-09-05T19:53:06.580Z,2.08
2022-09-05T19:55:36.641Z,1.60
2022-09-05T19:58:19.935Z,1.42
2022-09-05T20:01:00.375Z,2.08
2022-09-05T20:03:38.162Z,1.85
2022-09-05T20:06:30.180Z,1.75
2022-09-05T20:09:08.930Z,1.42
2022-09-05T20:11:45.338Z,1.73
2022-09-05T20:14:19.193Z,1.95
2022-09-05T20:16:49.686Z,1.60
2022-09-05T20:19:32.082Z,1.77
2022-09-05T20:22:14.371Z,1.77
2022-09-05T20:24:52.469Z,1.70
2022-09-05T20:27:27.592Z,1.77
2022-09-05T20:29:57.619Z,1.70
2022-09-05T20:32:39.355Z,1.35
2022-09-05T20:39:26.535Z,1.50
2022-09-05T20:43:20.806Z,1.58
2022-09-05T20:43:23.238Z,2.00
2022-09-05T20:43:52.515Z,1.45
2022-09-05T20:51:37.930Z,1.52
2022-09-05T20:54:08.322Z,1.58
2022-09-05T20:54:14.086Z,1.48
2022-09-05T20:55:39.085Z,1.50
2022-09-05T20:58:10.715Z,1.40
2022-09-05T21:00:42.114Z,1.52
2022-09-05T21:03:30.844Z,1.80
2022-09-05T21:06:09.437Z,2.10
2022-09-05T21:08:36.290Z,1.58
2022-09-05T21:11:04.610Z,1.67
2022-09-05T21:13:33.798Z,1.67
2022-09-05T21:16:02.080Z,1.88
2022-09-05T21:18:33.164Z,1.77
2022-09-05T21:21:02.024Z,1.67
2022-09-05T21:23:37.438Z,1.50
2022-09-05T21:26:05.818Z,1.80
2022-09-05T21:28:37.240Z,1.70
2022-09-05T21:31:13.709Z,1.67
2022-09-05T21:33:45.289Z,1.63
2022-09-05T21:36:14.910Z,1.65
2022-09-05T21:38:43.178Z,1.75
2022-09-05T21:41:10.723Z,1.45
2022-09-05T21:47:37.457Z,1.95
2022-09-05T21:47:48.871Z,1.48
2022-09-05T21:49:18.086Z,2.20
2022-09-05T21:51:48.051Z,1.70
2022-09-05T21:59:22.515Z,1.80
2022-09-05T21:59:29.146Z,2.25
2022-09-05T21:59:56.188Z,1.75
2022-09-05T22:02:25.457Z,1.90
2022-09-05T22:04:52.350Z,1.70
2022-09-05T22:07:31.932Z,1.92
2022-09-05T22:10:00.366Z,1.67
2022-09-05T22:12:29.960Z,1.50
2022-09-05T22:14:57.862Z,2.10
2022-09-05T22:17:40.086Z,1.60
2022-09-05T22:20:07.629Z,1.73
2022-09-05T22:22:35.497Z,1.85
2022-09-05T22:25:06.801Z,1.75
2022-09-05T22:27:35.886Z,1.92
2022-09-05T22:30:03.256Z,1.88
2022-09-05T22:32:35.247Z,1.65
2022-09-05T22:35:27.421Z,2.05
2022-09-05T22:37:59.742Z,1.80
2022-09-05T22:40:27.886Z,1.88
2022-09-05T22:42:56.347Z,1.75
2022-09-05T22:45:23.102Z,1.73
2022-09-05T22:47:49.973Z,1.60
2022-09-05T22:50:18.466Z,1.90
2022-09-05T22:52:45.215Z,1.75
2022-09-05T22:55:12.148Z,1.90
2022-09-05T22:57:39.818Z,1.85
2022-09-05T23:00:07.981Z,1.85
2022-09-05T23:02:34.879Z,1.88
2022-09-05T23:05:01.699Z,1.65
2022-09-05T23:07:30.077Z,1.90
2022-09-05T23:09:56.821Z,2.08
2022-09-05T23:12:23.919Z,2.00
2022-09-05T23:14:50.706Z,1.75
2022-09-05T23:17:17.492Z,2.00
2022-09-05T23:19:46.002Z,1.88
2022-09-05T23:22:12.742Z,1.70
2022-09-05T23:24:40.800Z,2.45
2022-09-05T23:27:07.536Z,2.05
2022-09-05T23:29:34.268Z,2.20
2022-09-05T23:32:01.146Z,1.98
2022-09-05T23:34:27.907Z,2.03
2022-09-05T23:36:54.616Z,2.03
2022-09-05T23:39:21.394Z,2.63
2022-09-05T23:41:49.495Z,2.70
2022-09-05T23:44:16.295Z,1.92
2022-09-05T23:46:43.203Z,2.30
2022-09-05T23:49:09.999Z,3.00
2022-09-05T23:51:36.741Z,2.05
2022-09-05T23:54:03.533Z,2.00
2022-09-05T23:56:30.291Z,2.00
2022-09-05T23:58:58.385Z,2.00
