createdAt,value
2018-04-23T00:08:29.765Z,99.99
2018-04-23T00:18:30.155Z,99.99
2018-04-23T00:28:29.801Z,99.99
2018-04-23T00:38:29.825Z,99.99
2018-04-23T00:48:29.769Z,99.99
2018-04-23T00:58:29.719Z,99.99
2018-04-23T01:08:30.158Z,99.99
2018-04-23T01:18:29.757Z,99.99
2018-04-23T01:28:29.753Z,99.99
2018-04-23T01:38:29.813Z,99.99
2018-04-23T01:48:29.735Z,99.99
2018-04-23T01:58:29.817Z,99.99
2018-04-23T02:08:29.792Z,99.99
2018-04-23T02:18:29.760Z,99.99
2018-04-23T02:28:29.799Z,99.99
2018-04-23T02:38:29.786Z,99.99
2018-04-23T02:48:29.727Z,99.99
2018-04-23T02:58:29.806Z,99.99
2018-04-23T03:08:29.742Z,99.99
2018-04-23T03:18:29.724Z,99.99
2018-04-23T03:28:29.850Z,99.99
2018-04-23T03:38:29.722Z,99.99
2018-04-23T03:48:29.835Z,99.99
2018-04-23T03:58:29.779Z,99.99
2018-04-23T04:08:29.724Z,99.99
2018-04-23T04:18:29.845Z,99.99
2018-04-23T04:28:29.745Z,99.99
2018-04-23T04:38:29.792Z,99.99
2018-04-23T04:48:29.784Z,99.99
2018-04-23T04:58:30.359Z,99.99
2018-04-23T05:08:29.844Z,99.99
2018-04-23T05:18:29.767Z,99.99
2018-04-23T05:28:29.704Z,99.99
2018-04-23T05:38:29.774Z,99.99
2018-04-23T05:48:29.755Z,99.99
2018-04-23T05:58:29.822Z,99.99
2018-04-23T06:08:29.819Z,99.99
2018-04-23T06:18:29.708Z,99.99
2018-04-23T06:28:29.718Z,99.99
2018-04-23T06:38:29.700Z,99.99
2018-04-23T06:48:29.707Z,99.99
2018-04-23T06:58:29.703Z,99.99
2018-04-23T07:08:29.706Z,99.99
2018-04-23T07:18:29.714Z,99.99
2018-04-23T07:28:29.679Z,99.99
2018-04-23T07:38:29.769Z,99.99
2018-04-23T07:48:29.716Z,80.11
2018-04-23T07:58:29.712Z,64.82
2018-04-23T08:08:29.712Z,66.34
2018-04-23T08:18:29.705Z,73.73
2018-04-23T08:28:29.725Z,67.46
2018-04-23T08:38:29.840Z,71.2
2018-04-23T08:48:29.781Z,82.81
2018-04-23T08:58:29.876Z,88.19
2018-04-23T09:08:29.804Z,93.44
2018-04-23T09:18:29.842Z,94.78
2018-04-23T09:28:29.811Z,91.13
2018-04-23T09:38:29.852Z,86.81
2018-04-23T09:48:30.080Z,86.85
2018-04-23T09:58:29.836Z,90.08
2018-04-23T10:08:29.756Z,85.96
2018-04-23T10:18:29.736Z,80.82
2018-04-23T10:28:29.745Z,79.36
2018-04-23T10:38:29.735Z,79.44
2018-04-23T10:48:29.744Z,79.79
2018-04-23T10:58:29.743Z,78.96
2018-04-23T11:08:29.726Z,76.56
2018-04-23T11:18:29.743Z,72.36
2018-04-23T11:28:29.730Z,71.08
2018-04-23T11:38:29.756Z,68.93
2018-04-23T11:48:29.797Z,69.18
2018-04-23T11:58:29.753Z,72.97
2018-04-23T12:08:29.750Z,71.72
2018-04-23T12:18:29.776Z,72.17
2018-04-23T12:28:29.795Z,72.58
2018-04-23T12:38:29.766Z,73.25
2018-04-23T12:48:30.091Z,70.37
2018-04-23T12:58:29.769Z,69.47
2018-04-23T13:08:29.799Z,69.82
2018-04-23T13:18:29.780Z,68.63
2018-04-23T13:28:29.783Z,68.8
2018-04-23T13:38:29.743Z,68.25
2018-04-23T13:48:29.871Z,69.92
2018-04-23T13:58:29.750Z,68.6
2018-04-23T14:08:29.773Z,67.83
2018-04-23T14:18:29.801Z,63.35
2018-04-23T14:28:29.770Z,62.19
2018-04-23T14:38:29.758Z,63.76
2018-04-23T14:48:29.861Z,60.56
2018-04-23T14:58:29.828Z,62.77
2018-04-23T15:08:29.769Z,65.37
2018-04-23T15:18:29.781Z,66.87
2018-04-23T15:28:29.789Z,65.69
2018-04-23T15:38:29.834Z,66.39
2018-04-23T15:48:29.917Z,67.83
2018-04-23T15:58:29.816Z,68.57
2018-04-23T16:08:29.906Z,68.37
2018-04-23T16:18:29.965Z,71.19
2018-04-23T16:28:29.845Z,71.83
2018-04-23T16:38:30.069Z,74.81
2018-04-23T16:48:30.954Z,74.19
2018-04-23T16:58:30.526Z,74.64
2018-04-23T17:08:30.436Z,73.87
2018-04-23T17:18:30.622Z,74.79
2018-04-23T17:28:32.257Z,76.57
2018-04-23T17:38:29.940Z,78.2
2018-04-23T17:48:29.945Z,80.66
2018-04-23T17:58:29.856Z,82.06
2018-04-23T18:08:29.911Z,83.11
2018-04-23T18:18:29.983Z,84.22
2018-04-23T18:28:29.932Z,84.27
2018-04-23T18:38:29.850Z,86.57
2018-04-23T18:48:29.869Z,88.91
2018-04-23T18:58:30.103Z,91.2
2018-04-23T19:08:30.576Z,93.74
2018-04-23T19:18:29.890Z,95.32
2018-04-23T19:28:29.840Z,97.32
2018-04-23T19:38:29.898Z,98.32
2018-04-23T19:48:29.869Z,99.28
2018-04-23T19:58:29.844Z,99.99
2018-04-23T20:08:29.851Z,99.99
2018-04-23T20:18:29.916Z,99.99
2018-04-23T20:28:29.889Z,99.99
2018-04-23T20:38:29.957Z,99.99
2018-04-23T20:48:29.904Z,99.99
2018-04-23T20:58:29.977Z,99.99
2018-04-23T21:08:29.980Z,99.99
2018-04-23T21:18:29.924Z,99.99
2018-04-23T21:28:29.933Z,99.99
2018-04-23T21:38:30.238Z,99.99
2018-04-23T21:48:30.095Z,99.99
2018-04-23T21:58:29.912Z,99.99
2018-04-23T22:08:30.008Z,99.99
2018-04-23T22:18:30.964Z,99.99
2018-04-23T22:28:29.951Z,99.99
2018-04-23T22:38:29.925Z,99.99
2018-04-23T22:48:29.927Z,99.99
2018-04-23T22:58:30.033Z,99.99
2018-04-23T23:08:29.920Z,99.99
2018-04-23T23:18:30.101Z,99.99
2018-04-23T23:28:30.033Z,99.99
2018-04-23T23:38:29.945Z,99.99
2018-04-23T23:48:29.962Z,99.99
2018-04-23T23:58:30.516Z,99.99
