createdAt,value
2022-11-16T00:01:46.476Z,134.13
2022-11-16T00:04:13.620Z,141.60
2022-11-16T00:06:41.602Z,101.97
2022-11-16T00:09:23.014Z,55.00
2022-11-16T00:11:56.196Z,43.17
2022-11-16T00:14:26.234Z,41.07
2022-11-16T00:16:53.400Z,34.10
2022-11-16T00:19:20.509Z,29.87
2022-11-16T00:21:47.660Z,35.30
2022-11-16T00:24:19.149Z,39.57
2022-11-16T00:26:46.564Z,38.57
2022-11-16T00:29:26.549Z,35.20
2022-11-16T00:31:54.497Z,31.40
2022-11-16T00:34:22.543Z,33.10
2022-11-16T00:36:50.227Z,37.77
2022-11-16T00:39:18.318Z,32.70
2022-11-16T00:41:47.113Z,31.13
2022-11-16T00:44:14.502Z,31.60
2022-11-16T00:46:41.747Z,29.83
2022-11-16T00:49:08.969Z,32.63
2022-11-16T00:51:37.166Z,25.10
2022-11-16T00:54:05.949Z,29.63
2022-11-16T00:56:35.989Z,30.10
2022-11-16T00:59:03.221Z,28.73
2022-11-16T01:01:30.425Z,28.87
2022-11-16T01:03:57.605Z,26.13
2022-11-16T01:06:24.677Z,26.97
2022-11-16T01:08:52.470Z,26.23
2022-11-16T01:11:38.348Z,27.73
2022-11-16T01:14:08.434Z,26.13
2022-11-16T01:16:35.538Z,29.93
2022-11-16T01:19:02.842Z,40.30
2022-11-16T01:21:29.863Z,67.20
2022-11-16T01:23:57.390Z,40.30
2022-11-16T01:26:24.996Z,44.47
2022-11-16T01:28:52.406Z,43.60
2022-11-16T01:31:19.468Z,32.03
2022-11-16T01:33:49.370Z,48.03
2022-11-16T01:36:26.687Z,57.90
2022-11-16T01:38:55.860Z,59.30
2022-11-16T01:41:26.969Z,43.97
2022-11-16T01:44:00.929Z,23.63
2022-11-16T01:46:34.108Z,29.30
2022-11-16T01:49:10.112Z,21.90
2022-11-16T01:51:38.131Z,21.90
2022-11-16T01:54:08.198Z,18.30
2022-11-16T01:56:38.748Z,19.17
2022-11-16T01:59:25.149Z,19.40
2022-11-16T02:01:52.475Z,18.97
2022-11-16T02:04:21.658Z,23.93
2022-11-16T02:07:30.214Z,20.33
2022-11-16T02:10:20.308Z,18.37
2022-11-16T02:13:18.261Z,19.07
2022-11-16T02:16:16.370Z,17.07
2022-11-16T02:19:01.959Z,19.63
2022-11-16T02:21:37.047Z,15.93
2022-11-16T02:24:43.992Z,16.03
2022-11-16T02:27:40.911Z,14.70
2022-11-16T02:30:08.604Z,15.67
2022-11-16T02:32:48.267Z,15.77
2022-11-16T02:35:25.672Z,17.63
2022-11-16T02:37:59.174Z,18.23
2022-11-16T02:40:30.903Z,16.10
2022-11-16T02:43:08.661Z,18.60
2022-11-16T02:45:42.775Z,14.63
2022-11-16T02:48:17.964Z,16.30
2022-11-16T02:50:46.655Z,15.70
2022-11-16T02:53:14.412Z,15.00
2022-11-16T02:55:41.666Z,13.63
2022-11-16T02:58:13.761Z,15.03
2022-11-16T03:01:15.922Z,13.60
2022-11-16T03:04:14.776Z,18.80
2022-11-16T03:06:45.876Z,14.40
2022-11-16T03:09:26.262Z,12.80
2022-11-16T03:11:59.542Z,19.10
2022-11-16T03:14:54.212Z,13.73
2022-11-16T03:17:46.421Z,11.43
2022-11-16T03:20:23.214Z,14.43
2022-11-16T03:22:54.998Z,12.03
2022-11-16T03:25:26.208Z,13.07
2022-11-16T03:28:24.045Z,11.47
2022-11-16T03:31:04.953Z,12.63
2022-11-16T03:33:46.083Z,12.33
2022-11-16T03:36:35.149Z,14.03
2022-11-16T03:39:08.483Z,12.63
2022-11-16T03:41:39.293Z,10.20
2022-11-16T03:44:10.657Z,11.57
2022-11-16T03:46:41.123Z,10.73
2022-11-16T03:49:09.266Z,12.00
2022-11-16T03:51:37.820Z,12.57
2022-11-16T03:54:05.828Z,12.03
2022-11-16T03:56:34.248Z,12.37
2022-11-16T03:59:02.728Z,13.30
2022-11-16T04:01:30.890Z,13.20
2022-11-16T04:03:58.666Z,12.77
2022-11-16T04:06:45.093Z,11.17
2022-11-16T04:09:30.785Z,11.77
2022-11-16T04:12:16.603Z,14.20
2022-11-16T04:15:02.739Z,13.00
2022-11-16T04:17:50.329Z,11.50
2022-11-16T04:20:36.004Z,13.57
2022-11-16T04:23:33.609Z,14.87
2022-11-16T04:26:02.864Z,15.27
2022-11-16T04:28:34.315Z,14.40
2022-11-16T04:31:24.070Z,15.07
2022-11-16T04:34:27.554Z,13.03
2022-11-16T04:37:16.690Z,13.37
2022-11-16T04:39:43.895Z,14.43
2022-11-16T04:42:16.331Z,17.37
2022-11-16T04:45:04.639Z,14.83
2022-11-16T04:47:41.261Z,13.87
2022-11-16T04:50:09.010Z,13.97
2022-11-16T04:52:36.215Z,12.00
2022-11-16T04:55:05.975Z,16.40
2022-11-16T04:57:33.050Z,18.23
2022-11-16T05:00:00.166Z,14.23
2022-11-16T05:02:27.755Z,15.33
2022-11-16T05:04:57.828Z,15.87
2022-11-16T05:07:26.123Z,16.03
2022-11-16T05:10:00.817Z,16.13
2022-11-16T05:12:28.864Z,15.90
2022-11-16T05:14:59.737Z,15.53
2022-11-16T05:17:30.211Z,18.73
2022-11-16T05:20:17.783Z,17.43
2022-11-16T05:22:57.425Z,17.23
2022-11-16T05:25:31.370Z,14.83
2022-11-16T05:28:01.720Z,18.37
2022-11-16T05:30:30.294Z,18.20
2022-11-16T05:32:59.762Z,12.07
2022-11-16T05:35:28.028Z,13.77
2022-11-16T05:37:55.090Z,15.03
2022-11-16T05:40:22.764Z,10.93
2022-11-16T05:42:58.178Z,13.80
2022-11-16T05:45:26.954Z,14.73
2022-11-16T05:47:54.048Z,15.87
2022-11-16T05:50:21.631Z,12.93
2022-11-16T05:53:01.383Z,14.00
2022-11-16T05:55:28.815Z,16.87
2022-11-16T05:57:56.215Z,18.70
2022-11-16T06:00:23.409Z,16.80
2022-11-16T06:02:52.990Z,17.03
2022-11-16T06:05:24.598Z,17.47
2022-11-16T06:10:47.629Z,19.17
2022-11-16T06:13:15.492Z,16.57
2022-11-16T06:15:50.137Z,12.03
2022-11-16T06:18:17.857Z,16.20
2022-11-16T06:20:45.159Z,18.80
2022-11-16T06:23:12.407Z,18.37
2022-11-16T06:25:40.156Z,17.53
2022-11-16T06:28:08.275Z,15.63
2022-11-16T06:30:38.336Z,17.53
2022-11-16T06:33:06.969Z,18.37
2022-11-16T06:35:34.261Z,19.00
2022-11-16T06:38:01.810Z,22.27
2022-11-16T06:40:29.282Z,20.17
2022-11-16T06:42:57.380Z,19.30
2022-11-16T06:45:25.175Z,19.87
2022-11-16T06:47:55.454Z,21.63
2022-11-16T06:50:22.921Z,19.23
2022-11-16T06:52:50.560Z,18.77
2022-11-16T06:55:18.624Z,22.27
2022-11-16T06:57:47.078Z,22.67
2022-11-16T07:00:15.143Z,21.93
2022-11-16T07:02:42.449Z,22.30
2022-11-16T07:05:13.504Z,20.63
2022-11-16T07:07:41.605Z,21.90
2022-11-16T07:10:09.454Z,23.03
2022-11-16T07:12:37.298Z,22.10
2022-11-16T07:15:06.198Z,19.43
2022-11-16T07:17:35.981Z,23.67
2022-11-16T07:20:03.722Z,24.53
2022-11-16T07:22:30.816Z,22.13
2022-11-16T07:24:59.333Z,26.63
2022-11-16T07:27:26.385Z,26.77
2022-11-16T07:29:53.527Z,23.53
2022-11-16T07:32:32.307Z,26.83
2022-11-16T07:35:21.094Z,25.73
2022-11-16T07:37:48.143Z,27.83
2022-11-16T07:40:16.309Z,27.00
2022-11-16T07:42:45.859Z,26.57
2022-11-16T07:45:34.169Z,26.57
2022-11-16T07:48:06.738Z,23.77
2022-11-16T07:51:14.395Z,21.80
2022-11-16T07:53:47.614Z,21.63
2022-11-16T07:56:14.758Z,23.00
2022-11-16T07:58:43.554Z,31.50
2022-11-16T08:01:12.928Z,18.40
2022-11-16T08:03:40.976Z,17.30
2022-11-16T08:06:12.589Z,22.63
2022-11-16T08:08:40.411Z,20.57
2022-11-16T08:11:10.131Z,17.33
2022-11-16T08:13:39.014Z,22.33
2022-11-16T08:16:11.730Z,16.00
2022-11-16T08:18:39.835Z,17.40
2022-11-16T08:21:08.504Z,12.63
2022-11-16T08:23:35.813Z,12.67
2022-11-16T08:26:10.253Z,14.20
2022-11-16T08:28:38.998Z,12.90
2022-11-16T08:31:36.462Z,15.00
2022-11-16T08:34:13.404Z,17.47
2022-11-16T08:36:44.531Z,18.93
2022-11-16T08:39:12.735Z,19.27
2022-11-16T08:41:42.279Z,21.33
2022-11-16T08:44:10.917Z,22.07
2022-11-16T08:46:42.950Z,22.57
2022-11-16T08:49:24.314Z,18.00
2022-11-16T08:51:52.675Z,16.67
2022-11-16T08:54:21.012Z,17.07
2022-11-16T08:56:48.902Z,16.07
2022-11-16T08:59:17.139Z,12.63
2022-11-16T09:01:50.355Z,14.33
2022-11-16T09:04:18.823Z,13.90
2022-11-16T09:06:46.503Z,13.67
2022-11-16T09:09:13.582Z,11.60
2022-11-16T09:11:40.655Z,10.87
2022-11-16T09:14:07.724Z,11.03
2022-11-16T09:16:34.924Z,11.10
2022-11-16T09:19:02.185Z,10.73
2022-11-16T09:21:30.465Z,7.60
2022-11-16T09:23:58.250Z,8.57
2022-11-16T09:26:26.682Z,11.20
2022-11-16T09:28:59.176Z,7.93
2022-11-16T09:31:27.913Z,8.33
2022-11-16T09:33:58.560Z,7.33
2022-11-16T09:36:27.635Z,6.87
2022-11-16T09:39:23.745Z,8.00
2022-11-16T09:42:08.437Z,11.87
2022-11-16T09:45:04.881Z,9.97
2022-11-16T09:47:46.058Z,10.77
2022-11-16T09:50:42.335Z,10.20
2022-11-16T09:53:44.623Z,10.00
2022-11-16T09:56:22.256Z,9.33
2022-11-16T09:59:23.599Z,7.83
2022-11-16T10:02:37.354Z,7.23
2022-11-16T10:05:20.776Z,5.23
2022-11-16T10:08:02.647Z,5.00
2022-11-16T10:10:53.599Z,5.37
2022-11-16T10:14:25.111Z,6.00
2022-11-16T10:17:33.430Z,6.47
2022-11-16T10:20:45.269Z,6.50
2022-11-16T10:23:59.117Z,6.97
2022-11-16T10:51:45.949Z,4.67
2022-11-16T10:54:17.700Z,5.50
2022-11-16T10:56:47.719Z,4.47
2022-11-16T10:59:19.322Z,9.07
2022-11-16T11:01:50.832Z,6.13
2022-11-16T11:04:28.697Z,6.00
2022-11-16T11:07:00.807Z,7.13
2022-11-16T11:09:38.653Z,4.37
2022-11-16T11:12:38.898Z,6.67
2022-11-16T11:15:27.389Z,6.17
2022-11-16T11:18:27.883Z,3.30
2022-11-16T11:21:21.758Z,6.27
2022-11-16T11:23:53.851Z,5.17
2022-11-16T11:26:41.280Z,3.20
2022-11-16T11:29:32.839Z,4.67
2022-11-16T11:32:13.069Z,3.17
2022-11-16T11:34:44.185Z,3.80
2022-11-16T11:37:36.548Z,3.70
2022-11-16T11:40:23.289Z,4.63
2022-11-16T11:43:22.297Z,2.77
2022-11-16T11:46:18.715Z,6.27
2022-11-16T11:49:04.964Z,4.93
2022-11-16T11:51:35.242Z,3.30
2022-11-16T11:54:04.916Z,4.97
2022-11-16T11:56:34.291Z,4.53
2022-11-16T11:59:04.689Z,4.37
2022-11-16T12:02:02.427Z,6.43
2022-11-16T12:05:08.104Z,5.13
2022-11-16T12:08:14.880Z,4.17
2022-11-16T12:10:52.141Z,5.23
2022-11-16T12:14:11.028Z,5.17
2022-11-16T12:17:04.674Z,2.10
2022-11-16T12:20:19.330Z,3.83
2022-11-16T12:23:19.788Z,3.23
2022-11-16T12:26:19.475Z,5.40
2022-11-16T12:29:19.272Z,21.77
2022-11-16T12:32:06.216Z,3.70
2022-11-16T12:35:10.253Z,5.97
2022-11-16T12:41:46.850Z,4.73
2022-11-16T13:14:47.665Z,2.80
2022-11-16T13:17:24.251Z,2.03
2022-11-16T13:20:23.959Z,3.47
2022-11-16T13:23:29.757Z,2.77
2022-11-16T13:26:25.618Z,1.50
2022-11-16T13:29:44.848Z,2.10
2022-11-16T13:32:28.555Z,1.70
2022-11-16T13:34:57.427Z,4.07
2022-11-16T13:37:59.828Z,3.37
2022-11-16T13:40:32.121Z,4.30
2022-11-16T13:43:18.827Z,2.70
2022-11-16T13:45:58.540Z,3.23
2022-11-16T13:48:37.725Z,3.97
2022-11-16T13:51:08.610Z,3.90
2022-11-16T13:56:51.637Z,5.80
2022-11-16T13:59:25.859Z,2.67
2022-11-16T14:01:58.475Z,3.70
2022-11-16T14:04:57.975Z,2.67
2022-11-16T14:07:50.712Z,1.17
2022-11-16T14:10:59.631Z,4.40
2022-11-16T14:13:48.640Z,2.23
2022-11-16T14:16:49.271Z,2.03
2022-11-16T14:20:04.801Z,1.93
2022-11-16T14:22:45.350Z,2.67
2022-11-16T14:25:31.983Z,2.85
2022-11-16T14:28:47.468Z,3.90
2022-11-16T14:31:26.068Z,8.10
2022-11-16T14:33:56.730Z,6.13
2022-11-16T14:36:45.092Z,7.87
2022-11-16T14:39:41.365Z,5.57
2022-11-16T14:42:21.741Z,7.43
2022-11-16T14:44:50.421Z,3.50
2022-11-16T14:47:26.023Z,5.47
2022-11-16T14:49:54.661Z,4.47
2022-11-16T14:52:40.301Z,4.43
2022-11-16T14:55:09.741Z,5.13
2022-11-16T14:57:36.821Z,5.73
2022-11-16T15:00:27.197Z,2.73
2022-11-16T15:03:00.906Z,5.67
2022-11-16T15:05:34.610Z,2.37
2022-11-16T15:08:03.618Z,3.93
2022-11-16T15:10:30.958Z,5.63
2022-11-16T15:12:58.313Z,4.53
2022-11-16T15:15:28.886Z,5.13
2022-11-16T15:18:14.946Z,3.97
2022-11-16T15:20:50.557Z,4.37
2022-11-16T15:23:19.044Z,2.70
2022-11-16T15:25:53.266Z,6.37
2022-11-16T15:28:28.869Z,7.07
2022-11-16T15:31:01.651Z,1.83
2022-11-16T15:33:36.463Z,1.50
2022-11-16T15:36:31.992Z,3.10
2022-11-16T15:39:00.730Z,1.60
2022-11-16T15:41:29.451Z,3.93
2022-11-16T15:44:14.242Z,3.03
2022-11-16T15:46:45.700Z,1.90
2022-11-16T15:49:33.759Z,2.33
2022-11-16T15:52:01.856Z,3.97
2022-11-16T15:54:52.980Z,4.63
2022-11-16T15:57:22.120Z,2.20
2022-11-16T16:00:00.276Z,1.30
2022-11-16T16:02:29.935Z,2.70
2022-11-16T16:04:57.121Z,4.13
2022-11-16T16:07:44.101Z,3.63
2022-11-16T16:10:29.462Z,3.53
2022-11-16T16:12:59.567Z,5.63
2022-11-16T16:15:34.207Z,4.63
2022-11-16T16:18:03.960Z,3.27
2022-11-16T16:20:32.553Z,3.03
2022-11-16T16:23:12.894Z,3.37
2022-11-16T16:25:39.982Z,3.07
2022-11-16T16:28:07.032Z,3.13
2022-11-16T16:30:35.208Z,3.77
2022-11-16T16:33:02.825Z,2.70
2022-11-16T16:35:30.344Z,3.50
2022-11-16T16:37:59.570Z,4.17
2022-11-16T16:40:27.786Z,2.30
2022-11-16T16:42:58.199Z,2.63
2022-11-16T16:45:42.060Z,4.17
2022-11-16T16:48:10.336Z,6.83
2022-11-16T16:50:38.041Z,1.97
2022-11-16T16:53:06.015Z,4.50
2022-11-16T16:55:37.524Z,3.07
2022-11-16T16:58:05.789Z,2.43
2022-11-16T17:00:33.847Z,1.87
2022-11-16T17:03:01.339Z,3.57
2022-11-16T17:05:30.951Z,5.60
2022-11-16T17:07:58.994Z,4.27
2022-11-16T17:10:27.377Z,1.87
2022-11-16T17:12:56.367Z,3.40
2022-11-16T17:15:24.844Z,4.10
2022-11-16T17:17:52.515Z,3.20
2022-11-16T17:20:20.264Z,3.70
2022-11-16T17:22:48.018Z,9.00
2022-11-16T17:25:16.322Z,9.30
2022-11-16T17:27:44.889Z,7.60
2022-11-16T17:30:14.578Z,5.07
2022-11-16T17:32:43.183Z,5.97
2022-11-16T17:35:11.622Z,5.43
2022-11-16T17:37:40.179Z,6.60
2022-11-16T17:40:10.080Z,7.83
2022-11-16T17:42:38.790Z,6.20
2022-11-16T17:45:08.185Z,5.83
2022-11-16T17:47:37.003Z,6.60
2022-11-16T17:50:05.794Z,8.00
2022-11-16T17:52:33.594Z,7.80
2022-11-16T17:55:01.831Z,10.47
2022-11-16T17:57:30.148Z,9.20
2022-11-16T17:59:58.859Z,8.23
2022-11-16T18:02:26.726Z,4.70
2022-11-16T18:04:54.422Z,6.50
2022-11-16T18:07:21.739Z,8.97
2022-11-16T18:09:48.984Z,7.13
2022-11-16T18:12:16.031Z,3.80
2022-11-16T18:14:59.860Z,8.93
2022-11-16T18:17:31.477Z,8.77
2022-11-16T18:19:58.564Z,8.90
2022-11-16T18:22:25.620Z,4.57
2022-11-16T18:24:52.696Z,6.63
2022-11-16T18:27:19.734Z,8.37
2022-11-16T18:29:46.743Z,5.87
2022-11-16T18:32:13.810Z,4.23
2022-11-16T18:34:41.068Z,6.37
2022-11-16T18:37:08.212Z,6.47
2022-11-16T18:39:35.365Z,4.10
2022-11-16T18:42:02.792Z,8.67
2022-11-16T18:44:30.081Z,3.77
2022-11-16T18:46:57.395Z,3.70
2022-11-16T18:49:24.475Z,6.50
2022-11-16T18:51:51.676Z,9.33
2022-11-16T18:54:18.729Z,7.30
2022-11-16T18:56:45.943Z,4.50
2022-11-16T18:59:13.075Z,4.93
2022-11-16T19:01:40.744Z,5.73
2022-11-16T19:04:09.094Z,4.20
2022-11-16T19:06:36.601Z,5.83
2022-11-16T19:09:06.355Z,3.30
2022-11-16T19:11:33.679Z,3.47
2022-11-16T19:14:01.059Z,4.07
2022-11-16T19:16:28.370Z,6.30
2022-11-16T19:18:55.830Z,6.90
2022-11-16T19:21:23.513Z,5.30
2022-11-16T19:23:52.968Z,5.90
2022-11-16T19:26:22.551Z,6.67
2022-11-16T19:28:51.003Z,8.07
2022-11-16T19:31:23.833Z,7.07
2022-11-16T19:33:56.160Z,7.97
2022-11-16T19:36:24.201Z,8.77
2022-11-16T19:38:51.659Z,11.10
2022-11-16T19:41:22.751Z,6.20
2022-11-16T19:43:57.379Z,5.53
2022-11-16T19:46:25.682Z,6.30
2022-11-16T19:48:53.323Z,11.73
2022-11-16T19:51:22.534Z,7.43
2022-11-16T19:53:50.116Z,9.63
2022-11-16T19:56:18.847Z,5.63
2022-11-16T19:58:46.496Z,6.83
2022-11-16T20:01:23.708Z,7.63
2022-11-16T20:03:51.472Z,8.27
2022-11-16T20:06:21.511Z,10.30
2022-11-16T20:08:51.154Z,7.07
2022-11-16T20:11:23.920Z,7.30
2022-11-16T20:13:53.314Z,8.83
2022-11-16T20:16:22.938Z,10.77
2022-11-16T20:18:51.376Z,7.70
2022-11-16T20:21:37.968Z,7.50
2022-11-16T20:24:07.249Z,8.13
2022-11-16T20:26:36.570Z,6.13
2022-11-16T20:29:04.113Z,10.00
2022-11-16T20:31:33.316Z,6.47
2022-11-16T20:34:05.687Z,6.93
2022-11-16T20:36:33.702Z,12.70
2022-11-16T20:39:01.281Z,4.37
2022-11-16T20:41:30.433Z,6.57
2022-11-16T20:44:00.028Z,8.97
2022-11-16T20:46:29.459Z,7.23
2022-11-16T20:48:57.415Z,9.97
2022-11-16T20:51:24.745Z,8.97
2022-11-16T20:53:52.285Z,9.77
2022-11-16T20:56:20.539Z,8.83
2022-11-16T20:58:49.077Z,9.13
2022-11-16T21:01:33.754Z,9.83
2022-11-16T21:04:03.641Z,11.77
2022-11-16T21:06:31.452Z,9.30
2022-11-16T21:08:59.059Z,7.87
2022-11-16T21:11:51.678Z,12.60
2022-11-16T21:14:19.833Z,8.90
2022-11-16T21:16:47.148Z,8.20
2022-11-16T21:19:17.352Z,7.27
2022-11-16T21:21:44.722Z,11.23
2022-11-16T21:24:11.967Z,9.00
2022-11-16T21:26:39.303Z,7.23
2022-11-16T21:29:06.823Z,9.60
2022-11-16T21:31:36.218Z,12.03
2022-11-16T21:34:03.883Z,9.43
2022-11-16T21:36:32.342Z,12.37
2022-11-16T21:38:59.710Z,8.17
2022-11-16T21:41:27.617Z,9.80
2022-11-16T21:43:54.876Z,12.13
2022-11-16T21:46:24.999Z,7.90
2022-11-16T21:48:53.938Z,11.97
2022-11-16T21:51:22.510Z,9.67
2022-11-16T21:53:49.653Z,8.40
2022-11-16T21:56:22.054Z,11.27
2022-11-16T21:58:52.881Z,13.03
2022-11-16T22:01:21.595Z,14.03
2022-11-16T22:04:09.007Z,18.17
2022-11-16T22:06:54.755Z,11.50
2022-11-16T22:09:22.182Z,10.70
2022-11-16T22:11:49.356Z,10.77
2022-11-16T22:14:16.512Z,13.10
2022-11-16T22:16:43.797Z,7.57
2022-11-16T22:19:10.936Z,12.23
2022-11-16T22:21:38.138Z,7.87
2022-11-16T22:24:05.810Z,10.07
2022-11-16T22:26:33.058Z,14.40
2022-11-16T22:29:00.248Z,16.40
2022-11-16T22:31:27.480Z,17.17
2022-11-16T22:33:54.665Z,12.57
2022-11-16T22:36:21.902Z,12.17
2022-11-16T22:38:49.304Z,14.30
2022-11-16T22:41:16.534Z,18.70
2022-11-16T22:43:43.675Z,22.63
2022-11-16T22:46:11.521Z,25.07
2022-11-16T22:48:40.122Z,22.53
2022-11-16T22:51:22.833Z,19.70
2022-11-16T22:53:57.484Z,26.33
2022-11-16T22:56:25.445Z,19.70
2022-11-16T22:58:52.913Z,20.50
2022-11-16T23:01:20.447Z,15.13
2022-11-16T23:03:48.336Z,19.73
2022-11-16T23:06:15.892Z,18.50
2022-11-16T23:08:43.123Z,23.50
2022-11-16T23:11:40.075Z,22.17
2022-11-16T23:14:28.797Z,26.03
2022-11-16T23:16:56.659Z,17.50
2022-11-16T23:19:42.447Z,25.47
2022-11-16T23:22:36.372Z,20.30
2022-11-16T23:25:23.846Z,20.53
2022-11-16T23:28:10.152Z,19.23
2022-11-16T23:30:37.770Z,20.43
2022-11-16T23:33:05.007Z,16.53
2022-11-16T23:35:32.366Z,18.13
2022-11-16T23:38:01.439Z,12.13
2022-11-16T23:40:31.410Z,16.00
2022-11-16T23:43:17.915Z,24.03
2022-11-16T23:45:45.711Z,20.93
2022-11-16T23:48:14.834Z,23.67
2022-11-16T23:50:42.393Z,25.80
2022-11-16T23:53:10.414Z,24.90
2022-11-16T23:55:39.344Z,18.53
2022-11-16T23:58:08.023Z,28.00
