createdAt,value
2022-08-05T00:02:22.604Z,3.15
2022-08-05T00:06:32.302Z,2.95
2022-08-05T00:10:36.369Z,3.08
2022-08-05T00:14:41.890Z,2.90
2022-08-05T00:18:48.078Z,3.05
2022-08-05T00:22:56.012Z,3.45
2022-08-05T00:27:10.332Z,3.22
2022-08-05T00:31:53.064Z,3.00
2022-08-05T00:36:14.792Z,2.92
2022-08-05T00:40:06.311Z,3.20
2022-08-05T00:44:12.686Z,3.38
2022-08-05T00:48:18.762Z,3.72
2022-08-05T00:52:34.797Z,3.65
2022-08-05T00:56:51.557Z,3.50
2022-08-05T01:00:55.038Z,3.92
2022-08-05T01:04:59.891Z,3.75
2022-08-05T01:09:03.182Z,3.70
2022-08-05T01:13:19.369Z,3.28
2022-08-05T01:17:40.114Z,3.35
2022-08-05T01:21:58.321Z,3.60
2022-08-05T01:26:26.983Z,3.05
2022-08-05T01:30:38.196Z,3.55
2022-08-05T01:34:47.242Z,4.10
2022-08-05T01:38:52.505Z,3.70
2022-08-05T01:42:57.981Z,3.78
2022-08-05T01:47:05.215Z,3.85
2022-08-05T01:51:11.960Z,3.78
2022-08-05T01:55:19.450Z,3.85
2022-08-05T01:59:24.881Z,3.88
2022-08-05T02:03:34.445Z,4.40
2022-08-05T02:07:37.952Z,4.68
2022-08-05T02:11:48.207Z,4.35
2022-08-05T02:16:02.769Z,4.40
2022-08-05T02:20:14.113Z,4.00
2022-08-05T02:24:26.328Z,3.97
2022-08-05T02:28:35.246Z,4.57
2022-08-05T02:32:43.343Z,4.25
2022-08-05T02:36:52.819Z,3.72
2022-08-05T02:40:59.177Z,4.95
2022-08-05T02:45:11.677Z,4.53
2022-08-05T02:49:16.938Z,4.22
2022-08-05T02:53:22.100Z,4.38
2022-08-05T02:58:11.546Z,4.85
2022-08-05T03:01:52.128Z,4.70
2022-08-05T03:06:55.220Z,4.75
2022-08-05T03:10:24.373Z,4.22
2022-08-05T03:14:28.133Z,4.35
2022-08-05T03:18:31.347Z,4.82
2022-08-05T03:22:34.841Z,4.40
2022-08-05T03:26:39.875Z,4.07
2022-08-05T03:30:44.149Z,4.07
2022-08-05T03:34:51.597Z,4.70
2022-08-05T03:38:54.967Z,4.43
2022-08-05T03:43:16.020Z,4.30
2022-08-05T03:47:22.885Z,4.38
2022-08-05T03:52:48.303Z,4.30
2022-08-05T03:56:10.130Z,4.30
2022-08-05T04:00:17.610Z,4.72
2022-08-05T04:04:22.802Z,4.50
2022-08-05T04:08:36.365Z,4.80
2022-08-05T04:16:44.384Z,4.53
2022-08-05T04:20:54.311Z,4.38
2022-08-05T04:24:57.539Z,4.38
2022-08-05T04:29:07.039Z,4.57
2022-08-05T04:33:12.035Z,4.65
2022-08-05T04:37:15.355Z,4.20
2022-08-05T04:41:20.372Z,4.25
2022-08-05T04:45:48.073Z,4.35
2022-08-05T04:50:01.574Z,4.40
2022-08-05T04:54:06.571Z,4.18
2022-08-05T04:58:12.431Z,4.20
2022-08-05T05:02:37.369Z,4.18
2022-08-05T05:06:44.786Z,4.63
2022-08-05T05:10:56.151Z,4.35
2022-08-05T05:15:03.683Z,4.18
2022-08-05T05:19:19.393Z,4.60
2022-08-05T05:24:01.813Z,4.45
2022-08-05T05:27:54.028Z,4.20
2022-08-05T05:31:59.350Z,4.47
2022-08-05T05:36:02.613Z,3.80
2022-08-05T05:40:09.425Z,4.18
2022-08-05T05:44:35.570Z,3.97
2022-08-05T05:48:38.676Z,4.15
2022-08-05T05:52:42.828Z,4.13
2022-08-05T05:56:51.434Z,3.90
2022-08-05T06:00:56.125Z,4.25
2022-08-05T06:05:00.273Z,3.60
2022-08-05T06:09:05.776Z,3.97
2022-08-05T06:13:12.398Z,3.72
2022-08-05T06:17:24.332Z,3.70
2022-08-05T06:21:36.056Z,3.97
2022-08-05T06:26:12.709Z,3.70
2022-08-05T06:30:18.112Z,4.03
2022-08-05T06:34:24.508Z,3.78
2022-08-05T06:38:36.102Z,3.47
2022-08-05T06:42:40.549Z,4.40
2022-08-05T06:46:45.257Z,4.03
2022-08-05T06:50:54.020Z,3.63
2022-08-05T06:54:57.275Z,3.53
2022-08-05T06:59:00.519Z,3.75
2022-08-05T07:03:05.235Z,3.78
2022-08-05T07:07:12.976Z,4.07
2022-08-05T07:11:22.577Z,4.10
2022-08-05T07:16:01.863Z,3.90
2022-08-05T07:20:32.205Z,4.28
2022-08-05T07:24:35.097Z,4.18
2022-08-05T07:28:47.343Z,4.22
2022-08-05T07:32:53.460Z,4.50
2022-08-05T07:36:58.210Z,3.90
2022-08-05T07:41:16.674Z,3.75
2022-08-05T07:45:56.261Z,3.67
2022-08-05T07:49:54.230Z,3.70
2022-08-05T07:54:18.852Z,3.30
2022-08-05T07:58:58.700Z,3.50
2022-08-05T08:03:14.062Z,3.67
2022-08-05T08:07:08.847Z,3.70
2022-08-05T08:11:16.027Z,4.00
2022-08-05T08:16:33.403Z,3.60
2022-08-05T08:20:21.080Z,3.40
2022-08-05T08:24:13.981Z,3.30
2022-08-05T08:28:36.996Z,3.85
2022-08-05T08:32:41.876Z,2.90
2022-08-05T08:37:04.582Z,3.72
2022-08-05T08:41:14.135Z,3.80
2022-08-05T08:45:26.939Z,3.72
2022-08-05T08:50:06.103Z,3.42
2022-08-05T08:54:00.343Z,3.67
2022-08-05T08:58:04.428Z,4.15
2022-08-05T09:02:09.116Z,3.33
2022-08-05T09:06:16.949Z,3.50
2022-08-05T09:10:26.977Z,3.55
2022-08-05T09:14:57.192Z,3.80
2022-08-05T09:18:59.293Z,3.53
2022-08-05T09:23:19.592Z,3.35
2022-08-05T09:28:05.539Z,3.35
2022-08-05T09:32:40.966Z,3.30
2022-08-05T09:36:55.129Z,3.60
2022-08-05T09:41:07.266Z,3.10
2022-08-05T09:46:05.026Z,3.00
2022-08-05T09:49:40.314Z,3.10
2022-08-05T09:54:01.081Z,3.00
2022-08-05T09:58:11.848Z,2.97
2022-08-05T10:02:15.254Z,3.63
2022-08-05T10:06:23.800Z,2.70
2022-08-05T10:10:32.726Z,2.50
2022-08-05T10:14:35.942Z,2.42
2022-08-05T10:18:39.806Z,2.55
2022-08-05T10:22:50.774Z,2.20
2022-08-05T10:27:00.529Z,1.95
2022-08-05T10:32:53.682Z,2.00
2022-08-05T10:35:33.768Z,2.15
2022-08-05T10:40:03.307Z,2.15
2022-08-05T10:44:13.584Z,2.33
2022-08-05T10:48:52.379Z,2.13
2022-08-05T10:53:01.157Z,1.98
2022-08-05T10:57:05.154Z,2.35
2022-08-05T11:01:11.525Z,2.05
2022-08-05T11:05:18.526Z,2.17
2022-08-05T11:09:39.334Z,2.50
2022-08-05T11:13:57.706Z,2.20
2022-08-05T11:18:11.773Z,2.20
2022-08-05T11:22:42.138Z,2.40
2022-08-05T11:26:49.625Z,2.50
2022-08-05T11:31:56.563Z,2.33
2022-08-05T11:36:07.477Z,2.40
2022-08-05T11:41:01.078Z,2.45
2022-08-05T11:45:23.374Z,1.98
2022-08-05T11:49:33.789Z,2.10
2022-08-05T11:53:40.872Z,2.20
2022-08-05T11:58:10.088Z,2.20
2022-08-05T12:02:24.258Z,1.98
2022-08-05T12:06:37.282Z,2.10
2022-08-05T12:10:57.723Z,2.13
2022-08-05T12:15:01.114Z,2.20
2022-08-05T12:19:08.374Z,2.10
2022-08-05T12:23:12.160Z,2.30
2022-08-05T12:27:25.510Z,2.00
2022-08-05T12:31:42.376Z,2.38
2022-08-05T12:35:49.617Z,2.10
2022-08-05T12:40:03.265Z,2.50
2022-08-05T12:44:21.560Z,2.20
2022-08-05T12:48:40.787Z,2.03
2022-08-05T12:52:56.801Z,2.22
2022-08-05T12:57:03.820Z,2.30
2022-08-05T13:02:00.692Z,2.10
2022-08-05T13:05:37.418Z,2.10
2022-08-05T13:09:42.239Z,2.10
2022-08-05T13:14:05.600Z,2.28
2022-08-05T13:18:12.249Z,2.00
2022-08-05T13:22:28.234Z,2.30
2022-08-05T13:26:34.632Z,2.03
2022-08-05T13:30:37.972Z,2.10
2022-08-05T13:34:43.871Z,2.03
2022-08-05T13:38:51.891Z,1.90
2022-08-05T13:42:57.624Z,2.15
2022-08-05T13:47:04.807Z,2.35
2022-08-05T13:51:15.109Z,2.00
2022-08-05T13:55:41.087Z,1.85
2022-08-05T13:59:57.224Z,2.30
2022-08-05T14:04:19.765Z,2.00
2022-08-05T14:08:27.867Z,2.10
2022-08-05T14:12:35.771Z,2.00
2022-08-05T14:16:39.116Z,2.13
2022-08-05T14:20:47.244Z,1.95
2022-08-05T14:24:52.335Z,2.03
2022-08-05T14:28:55.562Z,2.17
2022-08-05T14:32:59.566Z,2.47
2022-08-05T14:37:02.817Z,2.08
2022-08-05T14:41:08.185Z,2.17
2022-08-05T14:45:12.327Z,2.20
2022-08-05T14:49:15.560Z,2.47
2022-08-05T14:53:19.212Z,2.15
2022-08-05T14:57:23.777Z,2.25
2022-08-05T15:01:48.373Z,1.95
2022-08-05T15:06:13.443Z,2.55
2022-08-05T15:10:16.039Z,2.10
2022-08-05T15:14:35.753Z,2.33
2022-08-05T15:18:47.204Z,1.98
2022-08-05T15:22:54.052Z,1.98
2022-08-05T15:26:58.442Z,1.80
2022-08-05T15:31:05.720Z,2.80
2022-08-05T15:35:12.619Z,2.08
2022-08-05T15:41:00.837Z,1.70
2022-08-05T15:43:45.885Z,1.88
2022-08-05T15:47:54.337Z,1.75
2022-08-05T15:52:09.910Z,2.03
2022-08-05T15:56:19.870Z,2.20
2022-08-05T16:00:26.229Z,2.25
2022-08-05T16:04:48.058Z,2.20
2022-08-05T16:08:55.245Z,2.10
2022-08-05T16:12:58.810Z,1.83
2022-08-05T16:17:02.508Z,2.03
2022-08-05T16:21:07.457Z,2.20
2022-08-05T16:25:11.244Z,2.30
2022-08-05T16:29:14.455Z,2.10
2022-08-05T16:33:17.916Z,2.05
2022-08-05T16:38:14.919Z,2.10
2022-08-05T16:42:15.105Z,2.00
2022-08-05T16:46:24.297Z,1.95
2022-08-05T16:50:28.045Z,2.10
2022-08-05T16:54:33.142Z,2.33
2022-08-05T16:58:36.626Z,2.30
2022-08-05T17:02:39.775Z,1.90
2022-08-05T17:06:43.223Z,2.10
2022-08-05T17:10:57.880Z,2.20
2022-08-05T17:15:02.206Z,1.98
2022-08-05T17:19:09.662Z,2.08
2022-08-05T17:24:03.495Z,2.10
2022-08-05T17:27:38.911Z,2.10
2022-08-05T17:31:57.067Z,1.95
2022-08-05T17:36:08.983Z,2.25
2022-08-05T17:40:25.213Z,1.98
2022-08-05T17:44:32.557Z,2.35
2022-08-05T17:48:35.912Z,2.10
2022-08-05T17:52:53.037Z,1.90
2022-08-05T17:56:58.630Z,2.25
2022-08-05T18:01:03.625Z,2.45
2022-08-05T18:05:16.651Z,2.20
2022-08-05T18:09:20.266Z,2.25
2022-08-05T18:13:23.646Z,2.10
2022-08-05T18:17:59.161Z,2.30
2022-08-05T18:22:07.530Z,2.28
2022-08-05T18:26:13.195Z,2.63
2022-08-05T18:30:16.692Z,2.38
2022-08-05T18:34:21.562Z,2.13
2022-08-05T18:38:26.005Z,2.55
2022-08-05T18:42:29.858Z,2.17
2022-08-05T18:46:33.193Z,2.00
2022-08-05T18:50:55.298Z,2.17
2022-08-05T18:55:10.340Z,2.20
2022-08-05T18:59:44.142Z,2.20
2022-08-05T19:03:55.455Z,2.30
2022-08-05T19:08:02.815Z,2.13
2022-08-05T19:12:06.393Z,2.30
2022-08-05T19:16:25.068Z,2.28
2022-08-05T19:20:32.874Z,2.15
2022-08-05T19:24:38.862Z,2.40
2022-08-05T19:28:58.010Z,2.03
2022-08-05T19:33:01.188Z,2.42
2022-08-05T19:37:07.963Z,2.40
2022-08-05T19:41:12.790Z,2.60
2022-08-05T19:45:15.979Z,2.20
2022-08-05T19:49:21.767Z,2.35
2022-08-05T19:54:05.304Z,2.60
2022-08-05T19:58:14.659Z,2.88
2022-08-05T20:02:12.967Z,2.28
2022-08-05T20:06:28.626Z,2.65
2022-08-05T20:10:32.902Z,2.80
2022-08-05T20:14:38.047Z,2.63
2022-08-05T20:18:42.020Z,3.10
2022-08-05T20:22:48.068Z,2.72
2022-08-05T20:26:52.627Z,2.50
2022-08-05T20:30:57.510Z,2.90
2022-08-05T20:35:00.605Z,2.97
2022-08-05T20:39:03.955Z,2.83
2022-08-05T20:43:10.608Z,2.63
2022-08-05T20:47:16.383Z,2.28
2022-08-05T20:51:22.138Z,2.65
2022-08-05T20:56:02.763Z,2.53
2022-08-05T21:00:19.891Z,3.15
2022-08-05T21:04:13.259Z,3.00
2022-08-05T21:08:16.557Z,3.20
2022-08-05T21:12:20.335Z,2.83
2022-08-05T21:16:23.508Z,3.20
2022-08-05T21:20:34.882Z,3.30
2022-08-05T21:24:38.044Z,4.10
2022-08-05T21:28:47.912Z,3.30
2022-08-05T21:32:54.157Z,3.55
2022-08-05T21:36:58.734Z,3.55
2022-08-05T21:41:01.989Z,3.13
2022-08-05T21:45:10.881Z,3.50
2022-08-05T21:49:58.835Z,3.80
2022-08-05T21:53:38.788Z,3.85
2022-08-05T21:57:42.433Z,3.83
2022-08-05T22:01:46.068Z,3.95
2022-08-05T22:05:49.437Z,4.63
2022-08-05T22:09:54.012Z,5.03
2022-08-05T22:14:18.209Z,4.75
2022-08-05T22:18:25.604Z,4.47
2022-08-05T22:22:29.430Z,4.80
2022-08-05T22:26:51.751Z,5.05
2022-08-05T22:30:56.462Z,5.05
2022-08-05T22:35:01.055Z,5.70
2022-08-05T22:39:09.512Z,5.47
2022-08-05T22:43:14.324Z,6.07
2022-08-05T22:47:29.934Z,6.38
2022-08-05T22:52:06.018Z,7.15
2022-08-05T22:55:59.270Z,8.05
2022-08-05T23:00:04.450Z,8.48
2022-08-05T23:04:07.675Z,9.50
2022-08-05T23:08:12.437Z,11.15
2022-08-05T23:12:18.050Z,11.55
2022-08-05T23:16:43.958Z,12.77
2022-08-05T23:20:47.287Z,14.25
2022-08-05T23:24:52.490Z,16.77
2022-08-05T23:28:55.728Z,16.83
2022-08-05T23:33:00.390Z,19.40
2022-08-05T23:37:03.810Z,19.65
2022-08-05T23:41:09.842Z,18.13
2022-08-05T23:45:14.409Z,19.92
2022-08-05T23:49:23.796Z,19.38
2022-08-05T23:53:46.792Z,15.27
2022-08-05T23:57:52.692Z,15.23
