createdAt,value
2019-04-04T00:01:48.819Z,7.20
2019-04-04T00:04:17.491Z,7.10
2019-04-04T00:06:46.013Z,7.10
2019-04-04T00:09:14.888Z,7.10
2019-04-04T00:11:43.936Z,7.00
2019-04-04T00:14:13.954Z,7.00
2019-04-04T00:16:42.425Z,6.90
2019-04-04T00:19:11.103Z,6.90
2019-04-04T00:21:39.650Z,6.90
2019-04-04T00:24:09.056Z,6.80
2019-04-04T00:26:38.286Z,6.80
2019-04-04T00:29:07.117Z,6.80
2019-04-04T00:31:35.618Z,6.80
2019-04-04T00:34:04.743Z,6.70
2019-04-04T00:36:34.588Z,6.70
2019-04-04T00:39:05.312Z,6.70
2019-04-04T00:41:33.808Z,6.70
2019-04-04T00:44:02.365Z,6.70
2019-04-04T00:46:31.462Z,6.60
2019-04-04T00:49:04.543Z,6.60
2019-04-04T00:51:33.060Z,6.60
2019-04-04T00:54:01.514Z,6.60
2019-04-04T00:56:29.986Z,6.50
2019-04-04T00:58:58.830Z,6.50
2019-04-04T01:01:27.775Z,6.50
2019-04-04T01:03:56.277Z,6.50
2019-04-04T01:06:24.796Z,6.50
2019-04-04T01:08:53.310Z,6.40
2019-04-04T01:11:21.868Z,6.40
2019-04-04T01:13:50.342Z,6.40
2019-04-04T01:16:19.143Z,6.30
2019-04-04T01:18:47.942Z,6.40
2019-04-04T01:21:16.407Z,6.30
2019-04-04T01:23:44.983Z,6.30
2019-04-04T01:26:13.501Z,6.30
2019-04-04T01:28:42.361Z,6.30
2019-04-04T01:31:10.841Z,6.30
2019-04-04T01:33:39.300Z,6.30
2019-04-04T01:36:07.780Z,6.30
2019-04-04T01:38:36.510Z,6.30
2019-04-04T01:41:05.492Z,6.30
2019-04-04T01:43:33.970Z,6.30
2019-04-04T01:46:02.658Z,6.30
2019-04-04T01:48:31.194Z,6.30
2019-04-04T01:50:59.728Z,6.30
2019-04-04T01:53:30.132Z,6.30
2019-04-04T01:55:58.366Z,6.20
2019-04-04T01:58:26.921Z,6.20
2019-04-04T02:00:55.435Z,6.20
2019-04-04T02:03:23.895Z,6.20
2019-04-04T02:05:52.349Z,6.20
2019-04-04T02:08:20.906Z,6.20
2019-04-04T02:10:49.459Z,6.20
2019-04-04T02:13:17.929Z,6.10
2019-04-04T02:15:46.669Z,6.10
2019-04-04T02:18:34.721Z,6.10
2019-04-04T02:21:03.357Z,6.10
2019-04-04T02:23:32.201Z,6.10
2019-04-04T02:26:00.954Z,6.10
2019-04-04T02:28:29.594Z,6.00
2019-04-04T02:30:58.444Z,6.00
2019-04-04T02:33:27.016Z,6.00
2019-04-04T02:35:55.640Z,6.00
2019-04-04T02:38:27.072Z,6.00
2019-04-04T02:40:54.539Z,6.00
2019-04-04T02:43:27.426Z,6.00
2019-04-04T02:45:53.358Z,5.90
2019-04-04T02:48:24.483Z,5.90
2019-04-04T02:50:53.400Z,5.90
2019-04-04T02:53:21.888Z,5.90
2019-04-04T02:55:50.351Z,5.90
2019-04-04T02:58:18.959Z,5.90
2019-04-04T03:00:47.539Z,5.90
2019-04-04T03:03:16.197Z,5.90
2019-04-04T03:05:45.070Z,5.90
2019-04-04T03:08:13.883Z,5.90
2019-04-04T03:10:42.481Z,5.80
2019-04-04T03:13:11.012Z,5.80
2019-04-04T03:15:41.537Z,5.80
2019-04-04T03:18:10.554Z,5.80
2019-04-04T03:20:39.358Z,5.80
2019-04-04T03:23:07.821Z,5.80
2019-04-04T03:25:36.733Z,5.80
2019-04-04T03:28:05.761Z,5.70
2019-04-04T03:30:34.338Z,5.70
2019-04-04T03:33:03.542Z,5.70
2019-04-04T03:35:32.503Z,5.70
2019-04-04T03:38:01.039Z,5.70
2019-04-04T03:40:29.612Z,5.70
2019-04-04T03:42:58.161Z,5.70
2019-04-04T03:45:27.635Z,5.70
2019-04-04T03:47:56.563Z,5.70
2019-04-04T03:50:29.223Z,5.70
2019-04-04T03:52:55.599Z,5.70
2019-04-04T03:55:27.786Z,5.70
2019-04-04T03:57:56.157Z,5.70
2019-04-04T04:00:33.272Z,5.70
2019-04-04T04:03:01.916Z,5.70
2019-04-04T04:05:35.644Z,5.70
2019-04-04T04:08:01.679Z,5.70
2019-04-04T04:10:33.390Z,5.70
2019-04-04T04:13:00.469Z,5.60
2019-04-04T04:15:30.385Z,5.70
2019-04-04T04:17:59.296Z,5.60
2019-04-04T04:20:28.518Z,5.60
2019-04-04T04:23:00.244Z,5.60
2019-04-04T04:25:28.804Z,5.60
2019-04-04T04:27:57.277Z,5.60
2019-04-04T04:30:25.943Z,5.60
2019-04-04T04:32:57.034Z,5.60
2019-04-04T04:35:24.943Z,5.60
2019-04-04T04:37:53.856Z,5.60
2019-04-04T04:40:22.848Z,5.60
2019-04-04T04:42:51.474Z,5.60
2019-04-04T04:45:20.208Z,5.60
2019-04-04T04:47:49.023Z,5.60
2019-04-04T04:50:18.917Z,5.60
2019-04-04T04:52:47.639Z,5.60
2019-04-04T04:55:16.527Z,5.60
2019-04-04T04:57:45.010Z,5.60
2019-04-04T05:00:16.195Z,5.60
2019-04-04T05:02:45.078Z,5.60
2019-04-04T05:05:13.684Z,5.60
2019-04-04T05:07:42.145Z,5.60
2019-04-04T05:10:10.978Z,5.60
2019-04-04T05:12:39.447Z,5.60
2019-04-04T05:15:08.471Z,5.60
2019-04-04T05:17:56.416Z,5.60
2019-04-04T05:20:25.560Z,5.60
2019-04-04T05:22:55.403Z,5.60
2019-04-04T05:25:23.993Z,5.60
2019-04-04T05:27:52.545Z,5.60
2019-04-04T05:30:20.997Z,5.60
2019-04-04T05:32:50.005Z,5.60
2019-04-04T05:35:19.799Z,5.60
2019-04-04T05:37:48.282Z,5.60
2019-04-04T05:40:17.293Z,5.60
2019-04-04T05:42:46.118Z,5.60
2019-04-04T05:45:15.414Z,5.60
2019-04-04T05:47:43.963Z,5.60
2019-04-04T05:50:16.315Z,5.60
2019-04-04T05:52:43.637Z,5.60
2019-04-04T05:55:12.379Z,5.60
2019-04-04T05:57:41.188Z,5.70
2019-04-04T06:00:12.866Z,5.70
2019-04-04T06:02:43.195Z,5.70
2019-04-04T06:05:12.239Z,5.70
2019-04-04T06:07:40.698Z,5.70
2019-04-04T06:10:12.003Z,5.70
2019-04-04T06:12:40.298Z,5.70
2019-04-04T06:15:09.588Z,5.80
2019-04-04T06:17:39.122Z,5.80
2019-04-04T06:20:09.364Z,5.80
2019-04-04T06:22:37.884Z,5.80
2019-04-04T06:25:07.102Z,5.90
2019-04-04T06:27:35.673Z,5.90
2019-04-04T06:30:07.704Z,5.90
2019-04-04T06:32:38.814Z,6.00
2019-04-04T06:35:07.247Z,6.00
2019-04-04T06:37:38.390Z,6.10
2019-04-04T06:40:07.757Z,6.10
2019-04-04T06:42:37.143Z,6.20
2019-04-04T06:45:07.526Z,6.20
2019-04-04T06:47:36.128Z,6.20
2019-04-04T06:50:08.106Z,6.20
2019-04-04T06:52:36.461Z,6.20
2019-04-04T06:55:09.120Z,6.30
2019-04-04T06:57:37.709Z,6.30
2019-04-04T07:00:08.710Z,6.40
2019-04-04T07:02:37.340Z,6.40
2019-04-04T07:05:10.320Z,6.40
2019-04-04T07:07:37.719Z,6.50
2019-04-04T07:10:07.061Z,6.50
2019-04-04T07:12:37.816Z,6.60
2019-04-04T07:15:12.490Z,6.60
2019-04-04T07:17:41.169Z,6.70
2019-04-04T07:20:12.162Z,6.70
2019-04-04T07:22:40.785Z,6.80
2019-04-04T07:25:09.864Z,6.80
2019-04-04T07:27:38.416Z,6.80
2019-04-04T07:30:07.629Z,6.90
2019-04-04T07:32:36.680Z,6.90
2019-04-04T07:35:07.399Z,7.00
2019-04-04T07:37:35.873Z,7.10
2019-04-04T07:40:07.212Z,7.20
2019-04-04T07:42:35.711Z,7.20
2019-04-04T07:45:06.522Z,7.30
2019-04-04T07:47:35.506Z,7.40
2019-04-04T07:50:05.779Z,7.50
2019-04-04T07:52:34.653Z,7.70
2019-04-04T07:55:03.636Z,8.00
2019-04-04T07:57:32.612Z,8.20
2019-04-04T08:00:01.778Z,8.40
2019-04-04T08:02:30.326Z,8.60
2019-04-04T08:04:58.796Z,8.60
2019-04-04T08:07:27.274Z,8.60
2019-04-04T08:09:57.534Z,8.50
2019-04-04T08:12:26.058Z,8.40
2019-04-04T08:14:55.288Z,8.30
2019-04-04T08:17:23.826Z,8.20
2019-04-04T08:19:59.600Z,8.20
2019-04-04T08:22:22.985Z,8.20
2019-04-04T08:24:52.265Z,8.20
2019-04-04T08:27:21.186Z,8.20
2019-04-04T08:29:49.663Z,8.20
2019-04-04T08:32:18.123Z,8.20
2019-04-04T08:34:46.654Z,8.20
2019-04-04T08:37:15.203Z,8.30
2019-04-04T08:39:44.091Z,8.30
2019-04-04T08:42:12.687Z,8.40
2019-04-04T08:44:41.170Z,8.40
2019-04-04T08:47:09.770Z,8.50
2019-04-04T08:49:38.314Z,8.50
2019-04-04T08:52:16.457Z,8.50
2019-04-04T08:54:37.319Z,8.60
2019-04-04T08:57:05.943Z,8.70
2019-04-04T08:59:34.407Z,8.80
2019-04-04T09:02:02.936Z,8.80
2019-04-04T09:04:31.804Z,8.90
2019-04-04T09:07:00.265Z,9.10
2019-04-04T09:09:29.146Z,9.20
2019-04-04T09:11:57.825Z,9.30
2019-04-04T09:14:26.413Z,9.30
2019-04-04T09:16:55.021Z,9.40
2019-04-04T09:19:23.697Z,9.50
2019-04-04T09:21:52.240Z,9.60
2019-04-04T09:24:20.718Z,9.60
2019-04-04T09:26:49.325Z,9.80
2019-04-04T09:29:17.950Z,9.80
2019-04-04T09:31:46.410Z,9.90
2019-04-04T09:34:15.091Z,10.00
2019-04-04T09:36:43.561Z,10.20
2019-04-04T09:39:12.115Z,10.50
2019-04-04T09:41:40.930Z,10.80
2019-04-04T09:44:09.387Z,11.10
2019-04-04T09:46:39.615Z,11.20
2019-04-04T09:49:08.200Z,11.30
2019-04-04T09:51:36.664Z,11.30
2019-04-04T09:54:06.049Z,11.40
2019-04-04T09:56:53.923Z,11.50
2019-04-04T09:59:22.411Z,11.60
2019-04-04T10:01:51.071Z,11.80
2019-04-04T10:04:19.561Z,12.00
2019-04-04T10:06:48.153Z,12.00
2019-04-04T10:09:17.130Z,12.10
2019-04-04T10:11:45.670Z,12.20
2019-04-04T10:14:14.405Z,12.20
2019-04-04T10:16:43.171Z,12.30
2019-04-04T10:19:11.796Z,12.20
2019-04-04T10:21:40.582Z,12.30
2019-04-04T10:24:09.378Z,12.30
2019-04-04T10:26:57.293Z,12.30
2019-04-04T10:29:25.815Z,12.30
2019-04-04T10:31:54.269Z,12.30
2019-04-04T10:34:22.750Z,12.20
2019-04-04T10:36:51.666Z,12.20
2019-04-04T10:39:28.757Z,12.20
2019-04-04T10:41:50.665Z,12.20
2019-04-04T10:44:19.131Z,12.30
2019-04-04T10:46:47.619Z,12.20
2019-04-04T10:49:16.107Z,12.10
2019-04-04T10:51:44.578Z,12.10
2019-04-04T10:54:13.211Z,12.20
2019-04-04T10:56:41.715Z,12.20
2019-04-04T10:59:10.243Z,12.20
2019-04-04T11:01:39.955Z,12.20
2019-04-04T11:04:08.450Z,12.10
2019-04-04T11:06:37.987Z,11.90
2019-04-04T11:09:07.710Z,11.70
2019-04-04T11:11:36.541Z,11.50
2019-04-04T11:14:05.698Z,11.40
2019-04-04T11:16:34.230Z,11.30
2019-04-04T11:19:02.710Z,11.30
2019-04-04T11:21:31.184Z,11.30
2019-04-04T11:23:59.649Z,11.30
2019-04-04T11:26:28.126Z,11.40
2019-04-04T11:28:57.150Z,11.60
2019-04-04T11:31:25.716Z,11.70
2019-04-04T11:33:54.179Z,11.90
2019-04-04T11:36:22.700Z,12.00
2019-04-04T11:38:51.561Z,12.00
2019-04-04T11:41:20.281Z,11.90
2019-04-04T11:43:49.142Z,11.90
2019-04-04T11:46:17.642Z,11.90
2019-04-04T11:48:49.058Z,11.80
2019-04-04T11:51:17.594Z,11.80
2019-04-04T11:53:46.073Z,11.90
2019-04-04T11:56:14.529Z,12.00
2019-04-04T11:58:43.003Z,12.10
2019-04-04T12:01:13.198Z,12.10
2019-04-04T12:03:45.271Z,12.10
2019-04-04T12:06:13.805Z,12.20
2019-04-04T12:08:42.604Z,12.40
2019-04-04T12:11:11.487Z,12.50
2019-04-04T12:13:40.330Z,12.60
2019-04-04T12:16:08.890Z,12.60
2019-04-04T12:18:37.697Z,12.60
2019-04-04T12:21:06.241Z,12.50
2019-04-04T12:23:34.720Z,12.50
2019-04-04T12:26:03.254Z,12.50
2019-04-04T12:28:31.773Z,12.60
2019-04-04T12:31:00.421Z,12.50
2019-04-04T12:33:29.519Z,12.40
2019-04-04T12:35:58.193Z,12.40
2019-04-04T12:38:26.711Z,12.40
2019-04-04T12:40:55.231Z,12.40
2019-04-04T12:43:24.403Z,12.50
2019-04-04T12:45:54.158Z,12.50
2019-04-04T12:48:22.687Z,12.60
2019-04-04T12:50:51.369Z,12.60
2019-04-04T12:53:19.844Z,12.60
2019-04-04T12:55:48.307Z,12.70
2019-04-04T12:58:16.773Z,12.70
2019-04-04T13:00:46.634Z,12.80
2019-04-04T13:03:15.414Z,12.90
2019-04-04T13:05:43.902Z,13.00
2019-04-04T13:08:12.397Z,13.10
2019-04-04T13:10:40.870Z,12.90
2019-04-04T13:13:09.607Z,12.70
2019-04-04T13:15:38.573Z,12.60
2019-04-04T13:18:07.025Z,12.70
2019-04-04T13:20:35.501Z,12.70
2019-04-04T13:23:04.711Z,12.80
2019-04-04T13:25:33.301Z,12.90
2019-04-04T13:28:01.774Z,12.80
2019-04-04T13:30:30.248Z,12.80
2019-04-04T13:32:58.756Z,12.90
2019-04-04T13:35:28.759Z,13.10
2019-04-04T13:37:57.445Z,13.20
2019-04-04T13:40:26.042Z,13.40
2019-04-04T13:42:54.810Z,13.60
2019-04-04T13:45:25.265Z,13.80
2019-04-04T13:47:53.491Z,13.90
2019-04-04T13:50:22.298Z,14.00
2019-04-04T13:52:50.788Z,14.10
2019-04-04T13:55:19.326Z,14.20
2019-04-04T13:57:48.268Z,14.20
2019-04-04T14:00:18.363Z,14.20
2019-04-04T14:02:47.137Z,14.20
2019-04-04T14:05:15.772Z,14.10
2019-04-04T14:07:44.381Z,14.10
2019-04-04T14:10:16.908Z,14.00
2019-04-04T14:12:44.255Z,14.00
2019-04-04T14:15:13.246Z,14.00
2019-04-04T14:17:43.727Z,13.90
2019-04-04T14:20:12.795Z,13.80
2019-04-04T14:22:41.483Z,13.70
2019-04-04T14:25:10.699Z,13.60
2019-04-04T14:27:39.271Z,13.60
2019-04-04T14:30:09.713Z,13.60
2019-04-04T14:32:38.558Z,13.60
2019-04-04T14:35:09.102Z,13.60
2019-04-04T14:37:37.615Z,13.60
2019-04-04T14:40:09.707Z,13.70
2019-04-04T14:42:39.230Z,13.80
2019-04-04T14:45:08.867Z,13.90
2019-04-04T14:47:38.970Z,13.90
2019-04-04T14:50:08.243Z,13.90
2019-04-04T14:52:41.705Z,13.80
2019-04-04T14:55:12.347Z,13.60
2019-04-04T14:57:41.069Z,13.40
2019-04-04T15:00:21.670Z,13.30
2019-04-04T15:02:50.302Z,13.10
2019-04-04T15:05:19.112Z,12.90
2019-04-04T15:07:48.035Z,12.60
2019-04-04T15:10:16.695Z,12.40
2019-04-04T15:12:45.162Z,12.40
2019-04-04T15:15:15.160Z,12.30
2019-04-04T15:17:43.816Z,12.10
2019-04-04T15:20:14.342Z,12.00
2019-04-04T15:22:42.823Z,11.80
2019-04-04T15:25:11.403Z,11.70
2019-04-04T15:27:39.869Z,11.60
2019-04-04T15:30:09.365Z,11.60
2019-04-04T15:32:37.885Z,11.50
2019-04-04T15:35:06.937Z,11.40
2019-04-04T15:37:35.474Z,11.40
2019-04-04T15:40:09.666Z,11.30
2019-04-04T15:42:38.589Z,11.20
2019-04-04T15:45:07.418Z,11.30
2019-04-04T15:47:35.977Z,11.40
2019-04-04T15:50:06.906Z,11.60
2019-04-04T15:52:35.933Z,11.70
2019-04-04T15:55:05.900Z,11.90
2019-04-04T15:57:34.524Z,11.90
2019-04-04T16:00:04.113Z,12.10
2019-04-04T16:02:34.347Z,12.20
2019-04-04T16:05:03.054Z,12.30
2019-04-04T16:07:31.524Z,12.30
2019-04-04T16:09:59.992Z,12.30
2019-04-04T16:12:28.572Z,12.20
2019-04-04T16:14:57.110Z,12.20
2019-04-04T16:17:25.573Z,12.20
2019-04-04T16:19:54.060Z,12.20
2019-04-04T16:22:22.616Z,12.30
2019-04-04T16:24:51.564Z,12.30
2019-04-04T16:27:20.194Z,12.40
2019-04-04T16:29:48.767Z,12.60
2019-04-04T16:32:17.298Z,12.50
2019-04-04T16:34:45.767Z,12.40
2019-04-04T16:37:14.538Z,12.40
2019-04-04T16:39:43.084Z,12.40
2019-04-04T16:42:11.763Z,12.30
2019-04-04T16:44:40.260Z,12.30
2019-04-04T16:47:08.742Z,12.30
2019-04-04T16:49:38.324Z,12.20
2019-04-04T16:52:07.609Z,12.20
2019-04-04T16:54:36.157Z,12.20
2019-04-04T16:57:04.811Z,12.10
2019-04-04T16:59:33.474Z,12.00
2019-04-04T17:02:01.959Z,11.90
2019-04-04T17:04:30.704Z,11.80
2019-04-04T17:06:59.269Z,11.80
2019-04-04T17:09:27.802Z,11.70
2019-04-04T17:11:56.430Z,11.70
2019-04-04T17:14:25.177Z,11.70
2019-04-04T17:16:53.645Z,11.70
2019-04-04T17:19:22.162Z,11.70
2019-04-04T17:21:52.083Z,11.70
2019-04-04T17:24:20.662Z,11.70
2019-04-04T17:26:49.117Z,11.60
2019-04-04T17:29:17.611Z,11.50
2019-04-04T17:31:46.830Z,11.40
2019-04-04T17:34:15.776Z,11.40
2019-04-04T17:36:44.458Z,11.30
2019-04-04T17:39:13.428Z,11.30
2019-04-04T17:41:41.926Z,11.20
2019-04-04T17:44:10.407Z,11.10
2019-04-04T17:46:39.058Z,11.00
2019-04-04T17:49:07.630Z,11.00
2019-04-04T17:51:36.614Z,11.10
2019-04-04T17:54:05.982Z,11.10
2019-04-04T17:56:35.076Z,11.00
2019-04-04T17:59:05.136Z,11.00
2019-04-04T18:01:34.422Z,10.90
2019-04-04T18:04:03.383Z,10.80
2019-04-04T18:06:32.588Z,10.80
2019-04-04T18:09:01.200Z,10.70
2019-04-04T18:11:29.687Z,10.60
2019-04-04T18:13:58.170Z,10.50
2019-04-04T18:16:26.774Z,10.50
2019-04-04T18:18:55.278Z,10.40
2019-04-04T18:21:23.960Z,10.30
2019-04-04T18:23:52.810Z,10.40
2019-04-04T18:26:21.321Z,10.30
2019-04-04T18:28:49.787Z,10.30
2019-04-04T18:31:18.340Z,10.20
2019-04-04T18:33:48.240Z,10.10
2019-04-04T18:36:17.301Z,10.10
2019-04-04T18:38:46.201Z,10.10
2019-04-04T18:41:14.844Z,9.90
2019-04-04T18:43:43.310Z,9.90
2019-04-04T18:46:11.921Z,9.90
2019-04-04T18:48:40.539Z,9.90
2019-04-04T18:51:09.009Z,9.90
2019-04-04T18:53:37.498Z,9.90
2019-04-04T18:56:06.261Z,9.90
2019-04-04T18:58:34.780Z,9.90
2019-04-04T19:01:03.254Z,9.90
2019-04-04T19:03:34.332Z,9.80
2019-04-04T19:06:02.967Z,9.90
2019-04-04T19:08:31.505Z,9.80
2019-04-04T19:11:00.030Z,9.80
2019-04-04T19:13:28.688Z,9.80
2019-04-04T19:15:58.614Z,9.70
2019-04-04T19:18:27.174Z,9.70
2019-04-04T19:21:14.970Z,9.70
2019-04-04T19:23:49.263Z,9.70
2019-04-04T19:26:13.953Z,9.70
2019-04-04T19:28:42.787Z,9.60
2019-04-04T19:31:11.324Z,9.60
2019-04-04T19:33:39.989Z,9.60
2019-04-04T19:36:08.464Z,9.50
2019-04-04T19:38:37.126Z,9.50
2019-04-04T19:41:06.660Z,9.50
2019-04-04T19:43:35.196Z,9.50
2019-04-04T19:46:03.740Z,9.50
2019-04-04T19:48:33.647Z,9.40
2019-04-04T19:51:02.126Z,9.40
2019-04-04T19:53:30.634Z,9.40
2019-04-04T19:55:59.400Z,9.30
2019-04-04T19:58:28.444Z,9.20
2019-04-04T20:00:58.514Z,9.20
2019-04-04T20:03:27.387Z,9.10
2019-04-04T20:05:55.919Z,9.10
2019-04-04T20:08:24.455Z,9.10
2019-04-04T20:10:53.738Z,9.10
2019-04-04T20:13:30.844Z,9.00
2019-04-04T20:15:52.511Z,9.00
2019-04-04T20:18:20.977Z,9.00
2019-04-04T20:20:49.508Z,9.00
2019-04-04T20:23:18.064Z,9.00
2019-04-04T20:25:46.680Z,9.00
2019-04-04T20:28:15.239Z,8.90
2019-04-04T20:30:43.787Z,8.90
2019-04-04T20:33:12.393Z,8.90
2019-04-04T20:35:40.883Z,8.90
2019-04-04T20:38:09.582Z,8.90
2019-04-04T20:40:38.256Z,8.90
2019-04-04T20:43:07.104Z,8.90
2019-04-04T20:45:35.917Z,8.80
2019-04-04T20:48:05.139Z,8.80
2019-04-04T20:50:33.613Z,8.70
2019-04-04T20:53:02.125Z,8.70
2019-04-04T20:55:30.938Z,8.70
2019-04-04T20:57:59.406Z,8.60
2019-04-04T21:00:28.361Z,8.50
2019-04-04T21:02:56.899Z,8.50
2019-04-04T21:05:25.463Z,8.40
2019-04-04T21:07:54.009Z,8.40
2019-04-04T21:10:22.626Z,8.40
2019-04-04T21:12:51.114Z,8.30
2019-04-04T21:15:21.131Z,8.30
2019-04-04T21:17:49.628Z,8.30
2019-04-04T21:20:18.442Z,8.30
2019-04-04T21:22:47.020Z,8.20
2019-04-04T21:25:15.683Z,8.20
2019-04-04T21:27:44.242Z,8.10
2019-04-04T21:30:12.858Z,8.10
2019-04-04T21:32:41.849Z,8.00
2019-04-04T21:35:10.412Z,8.00
2019-04-04T21:37:38.873Z,8.00
2019-04-04T21:40:07.622Z,8.00
2019-04-04T21:42:36.232Z,7.90
2019-04-04T21:45:07.125Z,7.90
2019-04-04T21:47:36.415Z,7.70
2019-04-04T21:50:08.154Z,7.70
2019-04-04T21:52:37.290Z,7.70
2019-04-04T21:55:07.399Z,7.70
2019-04-04T21:57:35.867Z,7.70
2019-04-04T22:00:06.918Z,7.70
2019-04-04T22:02:35.405Z,7.70
2019-04-04T22:05:07.084Z,7.60
2019-04-04T22:07:35.582Z,7.40
2019-04-04T22:10:06.864Z,7.30
2019-04-04T22:12:35.610Z,7.20
2019-04-04T22:15:06.791Z,7.10
2019-04-04T22:17:35.714Z,7.10
2019-04-04T22:20:06.575Z,7.10
2019-04-04T22:22:35.048Z,7.10
2019-04-04T22:25:04.982Z,7.10
2019-04-04T22:27:33.682Z,7.10
2019-04-04T22:30:02.543Z,7.20
2019-04-04T22:32:31.092Z,7.10
2019-04-04T22:34:59.633Z,7.10
2019-04-04T22:37:28.279Z,7.10
2019-04-04T22:39:56.837Z,7.00
2019-04-04T22:42:25.320Z,7.10
2019-04-04T22:44:53.877Z,7.10
2019-04-04T22:47:22.342Z,7.10
2019-04-04T22:49:51.459Z,7.10
2019-04-04T22:52:20.130Z,7.10
2019-04-04T22:54:48.663Z,7.00
2019-04-04T22:57:17.597Z,6.90
2019-04-04T22:59:46.078Z,6.80
2019-04-04T23:02:14.604Z,6.80
2019-04-04T23:04:43.244Z,6.70
2019-04-04T23:07:11.725Z,6.80
2019-04-04T23:09:40.582Z,6.70
2019-04-04T23:12:09.150Z,6.70
2019-04-04T23:14:47.514Z,6.70
2019-04-04T23:17:07.805Z,6.60
2019-04-04T23:19:36.358Z,6.60
2019-04-04T23:22:05.570Z,6.60
2019-04-04T23:24:34.341Z,6.60
2019-04-04T23:27:02.826Z,6.60
2019-04-04T23:29:31.299Z,6.60
2019-04-04T23:31:59.770Z,6.50
2019-04-04T23:34:28.268Z,6.50
2019-04-04T23:36:56.844Z,6.50
2019-04-04T23:39:25.381Z,6.40
2019-04-04T23:41:53.907Z,6.40
2019-04-04T23:44:22.391Z,6.40
2019-04-04T23:46:50.898Z,6.40
2019-04-04T23:49:19.442Z,6.40
2019-04-04T23:51:48.066Z,6.40
2019-04-04T23:54:16.601Z,6.40
2019-04-04T23:56:45.066Z,6.40
2019-04-04T23:59:13.872Z,6.40
