createdAt,value
2022-11-07T00:00:06.688Z,11.02
2022-11-07T00:01:06.667Z,11.04
2022-11-07T00:02:06.742Z,10.97
2022-11-07T00:03:06.690Z,10.94
2022-11-07T00:04:06.670Z,11.04
2022-11-07T00:05:06.635Z,10.93
2022-11-07T00:06:06.610Z,10.94
2022-11-07T00:07:06.599Z,10.99
2022-11-07T00:08:06.588Z,11.04
2022-11-07T00:09:06.576Z,11.12
2022-11-07T00:10:06.588Z,11.25
2022-11-07T00:11:06.563Z,11.25
2022-11-07T00:12:06.548Z,11.23
2022-11-07T00:13:06.537Z,11.33
2022-11-07T00:14:06.527Z,11.25
2022-11-07T00:15:06.508Z,11.25
2022-11-07T00:16:06.517Z,11.18
2022-11-07T00:17:06.490Z,11.27
2022-11-07T00:18:06.478Z,11.33
2022-11-07T00:19:06.468Z,11.35
2022-11-07T00:20:06.458Z,11.40
2022-11-07T00:21:06.468Z,11.40
2022-11-07T00:22:06.436Z,11.37
2022-11-07T00:23:06.418Z,11.47
2022-11-07T00:24:06.409Z,11.47
2022-11-07T00:25:06.398Z,11.51
2022-11-07T00:26:06.389Z,11.51
2022-11-07T00:27:06.438Z,11.55
2022-11-07T00:28:06.369Z,11.59
2022-11-07T00:29:06.357Z,11.60
2022-11-07T00:30:06.348Z,11.69
2022-11-07T00:31:06.328Z,11.63
2022-11-07T00:32:06.327Z,11.62
2022-11-07T00:33:06.325Z,11.55
2022-11-07T00:34:06.297Z,11.54
2022-11-07T00:35:06.286Z,11.57
2022-11-07T00:36:06.285Z,11.51
2022-11-07T00:37:06.260Z,11.50
2022-11-07T00:38:06.281Z,11.57
2022-11-07T00:39:06.237Z,11.65
2022-11-07T00:40:06.237Z,11.57
2022-11-07T00:41:06.223Z,11.62
2022-11-07T00:42:06.215Z,11.72
2022-11-07T00:43:06.203Z,11.80
2022-11-07T00:44:06.208Z,11.78
2022-11-07T00:45:06.169Z,11.75
2022-11-07T00:46:06.171Z,11.73
2022-11-07T00:47:06.147Z,11.78
2022-11-07T00:48:06.138Z,11.70
2022-11-07T00:49:06.129Z,11.77
2022-11-07T00:50:06.137Z,11.78
2022-11-07T00:51:06.108Z,11.83
2022-11-07T00:52:06.097Z,11.83
2022-11-07T00:53:06.077Z,11.90
2022-11-07T00:54:06.078Z,11.94
2022-11-07T00:55:06.060Z,11.86
2022-11-07T00:56:06.078Z,11.91
2022-11-07T00:57:06.037Z,11.97
2022-11-07T00:58:09.834Z,11.86
2022-11-07T00:59:07.008Z,11.68
2022-11-07T01:00:06.007Z,11.75
2022-11-07T01:01:05.989Z,11.78
2022-11-07T01:02:06.088Z,11.70
2022-11-07T01:03:05.967Z,11.77
2022-11-07T01:04:05.957Z,11.70
2022-11-07T01:05:05.948Z,11.80
2022-11-07T01:06:05.937Z,11.86
2022-11-07T01:07:05.926Z,11.97
2022-11-07T01:08:05.936Z,11.97
2022-11-07T01:09:05.899Z,11.84
2022-11-07T01:10:05.895Z,11.86
2022-11-07T01:11:05.880Z,11.83
2022-11-07T01:12:05.869Z,11.83
2022-11-07T01:13:05.877Z,11.77
2022-11-07T01:14:05.848Z,11.87
2022-11-07T01:15:05.836Z,11.99
2022-11-07T01:16:05.828Z,12.09
2022-11-07T01:17:05.808Z,12.15
2022-11-07T01:18:05.808Z,12.07
2022-11-07T01:19:05.810Z,12.00
2022-11-07T01:20:05.787Z,11.86
2022-11-07T01:21:05.767Z,11.94
2022-11-07T01:22:05.757Z,11.99
2022-11-07T01:23:05.747Z,12.02
2022-11-07T01:24:05.758Z,12.04
2022-11-07T01:25:05.717Z,12.15
2022-11-07T01:26:05.720Z,12.12
2022-11-07T01:27:05.697Z,12.06
2022-11-07T01:28:05.692Z,11.91
2022-11-07T01:29:05.679Z,11.87
2022-11-07T01:30:05.689Z,11.84
2022-11-07T01:31:05.667Z,11.94
2022-11-07T01:32:05.648Z,11.95
2022-11-07T01:33:05.627Z,11.95
2022-11-07T01:34:05.626Z,11.91
2022-11-07T01:35:05.609Z,11.99
2022-11-07T01:36:06.204Z,12.03
2022-11-07T01:37:05.588Z,12.06
2022-11-07T01:38:05.606Z,11.87
2022-11-07T01:39:05.563Z,11.83
2022-11-07T01:40:05.564Z,11.81
2022-11-07T01:41:05.541Z,11.84
2022-11-07T01:42:05.559Z,11.88
2022-11-07T01:43:05.519Z,11.86
2022-11-07T01:44:05.509Z,11.97
2022-11-07T01:45:05.497Z,12.04
2022-11-07T01:46:05.488Z,12.06
2022-11-07T01:47:05.477Z,11.81
2022-11-07T01:48:05.507Z,11.95
2022-11-07T01:49:05.456Z,12.02
2022-11-07T01:50:05.437Z,11.81
2022-11-07T01:51:05.430Z,11.88
2022-11-07T01:52:05.418Z,11.94
2022-11-07T01:53:05.428Z,12.06
2022-11-07T01:54:05.400Z,12.03
2022-11-07T01:55:05.389Z,11.88
2022-11-07T01:56:05.368Z,11.91
2022-11-07T01:57:05.368Z,11.87
2022-11-07T01:58:05.348Z,11.78
2022-11-07T01:59:05.359Z,11.83
2022-11-07T02:00:05.328Z,11.75
2022-11-07T02:01:05.318Z,11.66
2022-11-07T02:02:05.476Z,11.57
2022-11-07T02:03:05.385Z,11.63
2022-11-07T02:04:05.311Z,11.66
2022-11-07T02:05:05.282Z,11.55
2022-11-07T02:06:05.258Z,11.66
2022-11-07T02:07:05.250Z,11.70
2022-11-07T02:08:05.237Z,11.75
2022-11-07T02:09:05.228Z,11.68
2022-11-07T02:10:05.239Z,11.52
2022-11-07T02:11:05.212Z,11.51
2022-11-07T02:12:05.198Z,11.37
2022-11-07T02:13:05.185Z,11.33
2022-11-07T02:14:05.169Z,11.44
2022-11-07T02:15:05.169Z,11.44
2022-11-07T02:16:05.192Z,11.52
2022-11-07T02:17:05.138Z,11.55
2022-11-07T02:18:05.129Z,11.50
2022-11-07T02:19:05.117Z,11.52
2022-11-07T02:20:05.105Z,11.50
2022-11-07T02:21:05.097Z,11.33
2022-11-07T02:22:05.096Z,11.44
2022-11-07T02:23:05.068Z,11.30
2022-11-07T02:24:05.059Z,11.33
2022-11-07T02:25:05.053Z,11.45
2022-11-07T02:26:05.031Z,11.41
2022-11-07T02:27:05.047Z,11.40
2022-11-07T02:28:05.025Z,11.32
2022-11-07T02:29:05.016Z,11.37
2022-11-07T02:30:04.988Z,11.37
2022-11-07T02:31:04.978Z,11.36
2022-11-07T02:32:04.971Z,11.35
2022-11-07T02:33:04.986Z,11.35
2022-11-07T02:34:04.949Z,11.32
2022-11-07T02:35:04.937Z,11.43
2022-11-07T02:36:04.925Z,11.47
2022-11-07T02:37:04.917Z,11.52
2022-11-07T02:38:04.897Z,11.50
2022-11-07T02:39:04.915Z,11.52
2022-11-07T02:40:04.878Z,11.52
2022-11-07T02:41:04.869Z,11.57
2022-11-07T02:42:04.857Z,11.57
2022-11-07T02:43:04.848Z,11.47
2022-11-07T02:44:04.835Z,11.47
2022-11-07T02:45:04.846Z,11.35
2022-11-07T02:46:04.817Z,11.36
2022-11-07T02:47:04.808Z,11.50
2022-11-07T02:48:04.788Z,11.45
2022-11-07T02:49:04.806Z,11.51
2022-11-07T02:50:04.787Z,11.54
2022-11-07T02:51:04.766Z,11.57
2022-11-07T02:52:04.745Z,11.54
2022-11-07T02:53:04.737Z,11.44
2022-11-07T02:54:04.717Z,11.36
2022-11-07T02:55:04.718Z,11.30
2022-11-07T02:56:04.725Z,11.44
2022-11-07T02:57:04.696Z,11.51
2022-11-07T02:58:04.677Z,11.50
2022-11-07T02:59:04.668Z,11.47
2022-11-07T03:00:04.657Z,11.52
2022-11-07T03:01:04.676Z,11.59
2022-11-07T03:02:04.714Z,11.66
2022-11-07T03:03:04.630Z,11.68
2022-11-07T03:04:04.616Z,11.65
2022-11-07T03:05:04.605Z,11.68
2022-11-07T03:06:04.597Z,11.70
2022-11-07T03:07:04.607Z,11.70
2022-11-07T03:08:04.568Z,11.81
2022-11-07T03:09:04.557Z,11.69
2022-11-07T03:10:04.539Z,11.65
2022-11-07T03:11:04.535Z,11.70
2022-11-07T03:12:04.525Z,11.70
2022-11-07T03:13:04.538Z,11.65
2022-11-07T03:14:04.498Z,11.60
2022-11-07T03:15:04.558Z,11.48
2022-11-07T03:16:04.487Z,11.57
2022-11-07T03:17:04.467Z,11.52
2022-11-07T03:18:04.456Z,11.54
2022-11-07T03:19:04.467Z,11.60
2022-11-07T03:20:04.428Z,11.73
2022-11-07T03:21:04.437Z,11.80
2022-11-07T03:22:04.407Z,11.70
2022-11-07T03:23:04.407Z,11.72
2022-11-07T03:24:04.389Z,11.66
2022-11-07T03:25:04.426Z,11.75
2022-11-07T03:26:04.384Z,11.86
2022-11-07T03:27:04.356Z,11.95
2022-11-07T03:28:04.350Z,11.97
2022-11-07T03:29:04.336Z,11.87
2022-11-07T03:30:04.347Z,11.94
2022-11-07T03:31:04.350Z,12.03
2022-11-07T03:32:04.298Z,11.95
2022-11-07T03:33:04.290Z,11.90
2022-11-07T03:34:04.277Z,11.95
2022-11-07T03:35:04.268Z,12.04
2022-11-07T03:36:04.264Z,12.13
2022-11-07T03:37:04.269Z,12.22
2022-11-07T03:38:04.229Z,12.09
2022-11-07T03:39:04.225Z,12.13
2022-11-07T03:40:04.208Z,12.17
2022-11-07T03:41:04.197Z,12.12
2022-11-07T03:42:04.188Z,12.17
2022-11-07T03:43:04.197Z,12.21
2022-11-07T03:44:04.161Z,12.27
2022-11-07T03:45:04.157Z,12.31
2022-11-07T03:46:04.160Z,12.31
2022-11-07T03:47:04.136Z,12.28
2022-11-07T03:48:04.125Z,12.17
2022-11-07T03:49:04.138Z,12.12
2022-11-07T03:50:04.097Z,12.18
2022-11-07T03:51:04.095Z,12.17
2022-11-07T03:52:04.078Z,12.12
2022-11-07T03:53:04.069Z,12.13
2022-11-07T03:54:04.075Z,12.13
2022-11-07T03:55:04.046Z,12.06
2022-11-07T03:56:04.038Z,11.97
2022-11-07T03:57:04.018Z,11.99
2022-11-07T03:58:04.008Z,12.03
2022-11-07T03:59:03.999Z,12.12
2022-11-07T04:00:04.008Z,12.24
2022-11-07T04:01:03.978Z,12.22
2022-11-07T04:02:04.099Z,12.20
2022-11-07T04:03:04.056Z,12.22
2022-11-07T04:04:03.941Z,12.31
2022-11-07T04:05:03.958Z,12.28
2022-11-07T04:06:03.928Z,12.20
2022-11-07T04:07:03.907Z,12.24
2022-11-07T04:08:03.896Z,12.20
2022-11-07T04:09:03.888Z,12.25
2022-11-07T04:10:03.871Z,12.15
2022-11-07T04:11:03.953Z,12.10
2022-11-07T04:12:03.857Z,12.17
2022-11-07T04:13:03.847Z,12.17
2022-11-07T04:14:03.829Z,12.27
2022-11-07T04:15:03.817Z,12.12
2022-11-07T04:16:03.817Z,12.10
2022-11-07T04:17:03.818Z,12.02
2022-11-07T04:18:03.788Z,12.03
2022-11-07T04:19:03.767Z,12.06
2022-11-07T04:20:03.758Z,12.09
2022-11-07T04:21:03.762Z,12.04
2022-11-07T04:22:03.739Z,12.06
2022-11-07T04:23:03.748Z,12.22
2022-11-07T04:24:03.719Z,12.17
2022-11-07T04:25:03.707Z,12.15
2022-11-07T04:26:03.708Z,12.17
2022-11-07T04:27:03.687Z,12.21
2022-11-07T04:28:03.667Z,12.15
2022-11-07T04:29:03.692Z,12.06
2022-11-07T04:30:03.647Z,12.07
2022-11-07T04:31:03.650Z,12.15
2022-11-07T04:32:03.629Z,12.20
2022-11-07T04:33:03.617Z,12.15
2022-11-07T04:34:03.598Z,12.12
2022-11-07T04:35:03.616Z,12.12
2022-11-07T04:36:03.588Z,12.04
2022-11-07T04:37:03.577Z,12.17
2022-11-07T04:38:03.557Z,12.27
2022-11-07T04:39:03.549Z,12.32
2022-11-07T04:40:03.535Z,12.31
2022-11-07T04:41:03.549Z,12.32
2022-11-07T04:42:03.515Z,12.27
2022-11-07T04:43:03.506Z,12.29
2022-11-07T04:44:03.488Z,12.29
2022-11-07T04:45:03.486Z,12.29
2022-11-07T04:46:03.497Z,12.37
2022-11-07T04:47:03.457Z,12.32
2022-11-07T04:48:03.446Z,12.31
2022-11-07T04:49:03.438Z,12.43
2022-11-07T04:50:03.426Z,12.45
2022-11-07T04:51:03.417Z,12.39
2022-11-07T04:52:03.459Z,12.28
2022-11-07T04:53:03.396Z,12.21
2022-11-07T04:54:03.378Z,12.20
2022-11-07T04:55:03.368Z,12.15
2022-11-07T04:56:03.367Z,12.25
2022-11-07T04:57:03.346Z,12.35
2022-11-07T04:58:03.362Z,12.32
2022-11-07T04:59:03.325Z,12.39
2022-11-07T05:00:03.308Z,12.36
2022-11-07T05:01:03.305Z,12.32
2022-11-07T05:02:03.392Z,12.40
2022-11-07T05:03:03.297Z,12.42
2022-11-07T05:04:03.286Z,12.40
2022-11-07T05:05:03.262Z,12.32
2022-11-07T05:06:03.257Z,12.28
2022-11-07T05:07:03.239Z,12.06
2022-11-07T05:08:03.217Z,12.18
2022-11-07T05:09:03.207Z,12.20
2022-11-07T05:10:03.211Z,12.12
2022-11-07T05:11:03.187Z,12.20
2022-11-07T05:12:03.169Z,12.25
2022-11-07T05:13:03.165Z,12.24
2022-11-07T05:14:03.151Z,12.17
2022-11-07T05:15:03.166Z,12.03
2022-11-07T05:16:03.137Z,12.12
2022-11-07T05:17:03.118Z,12.06
2022-11-07T05:18:03.107Z,12.15
2022-11-07T05:19:03.097Z,12.12
2022-11-07T05:20:03.084Z,12.22
2022-11-07T05:21:03.097Z,12.28
2022-11-07T05:22:03.057Z,12.32
2022-11-07T05:23:03.057Z,12.29
2022-11-07T05:24:03.046Z,12.13
2022-11-07T05:25:03.028Z,12.10
2022-11-07T05:26:03.036Z,12.03
2022-11-07T05:27:03.028Z,12.17
2022-11-07T05:28:02.989Z,12.24
2022-11-07T05:29:02.987Z,12.35
2022-11-07T05:30:02.967Z,12.27
2022-11-07T05:31:02.967Z,12.21
2022-11-07T05:32:03.009Z,12.18
2022-11-07T05:33:02.938Z,12.21
2022-11-07T05:34:02.927Z,12.28
2022-11-07T05:35:02.917Z,12.28
2022-11-07T05:36:02.918Z,12.18
2022-11-07T05:37:02.897Z,12.15
2022-11-07T05:38:02.910Z,12.12
2022-11-07T05:39:02.878Z,12.07
2022-11-07T05:40:02.857Z,12.10
2022-11-07T05:41:02.856Z,12.18
2022-11-07T05:42:02.837Z,12.06
2022-11-07T05:43:02.851Z,12.02
2022-11-07T05:44:02.809Z,11.94
2022-11-07T05:45:02.807Z,11.95
2022-11-07T05:46:02.810Z,11.94
2022-11-07T05:47:02.788Z,12.04
2022-11-07T05:48:02.767Z,12.09
2022-11-07T05:49:02.777Z,12.04
2022-11-07T05:50:02.748Z,12.10
2022-11-07T05:51:02.737Z,12.15
2022-11-07T05:52:02.725Z,12.06
2022-11-07T05:53:02.792Z,12.12
2022-11-07T05:54:02.698Z,12.15
2022-11-07T05:55:02.707Z,12.22
2022-11-07T05:56:02.689Z,12.31
2022-11-07T05:57:02.670Z,12.40
2022-11-07T05:58:06.840Z,12.42
2022-11-07T05:59:02.646Z,12.32
2022-11-07T06:00:02.660Z,12.36
2022-11-07T06:01:02.633Z,12.40
2022-11-07T06:02:09.796Z,12.47
2022-11-07T06:03:02.637Z,12.54
2022-11-07T06:04:05.216Z,12.47
2022-11-07T06:05:02.583Z,12.47
2022-11-07T06:06:02.592Z,12.57
2022-11-07T06:07:02.562Z,12.39
2022-11-07T06:08:02.563Z,12.27
2022-11-07T06:09:02.539Z,12.35
2022-11-07T06:10:02.532Z,12.40
2022-11-07T06:11:02.510Z,12.45
2022-11-07T06:12:02.522Z,12.45
2022-11-07T06:13:02.497Z,12.43
2022-11-07T06:14:02.481Z,12.42
2022-11-07T06:15:02.463Z,12.49
2022-11-07T06:16:02.460Z,12.47
2022-11-07T06:17:02.442Z,12.54
2022-11-07T06:18:02.456Z,12.43
2022-11-07T06:19:02.420Z,12.37
2022-11-07T06:20:02.419Z,12.54
2022-11-07T06:21:02.395Z,12.58
2022-11-07T06:22:02.391Z,12.67
2022-11-07T06:23:02.376Z,12.76
2022-11-07T06:24:03.468Z,12.79
2022-11-07T06:25:02.355Z,12.73
2022-11-07T06:26:02.342Z,12.65
2022-11-07T06:27:02.334Z,12.61
2022-11-07T06:28:02.320Z,12.64
2022-11-07T06:29:02.310Z,12.65
2022-11-07T06:30:02.325Z,12.53
2022-11-07T06:31:02.286Z,12.57
2022-11-07T06:32:02.273Z,12.72
2022-11-07T06:33:02.261Z,12.67
2022-11-07T06:34:02.256Z,12.61
2022-11-07T06:35:02.242Z,12.67
2022-11-07T06:36:02.283Z,12.62
2022-11-07T06:37:03.511Z,12.64
2022-11-07T06:38:02.213Z,12.58
2022-11-07T06:39:02.200Z,12.62
2022-11-07T06:40:02.273Z,12.72
2022-11-07T06:41:02.173Z,12.73
2022-11-07T06:42:02.194Z,12.70
2022-11-07T06:43:02.152Z,12.73
2022-11-07T06:44:02.143Z,12.82
2022-11-07T06:45:02.167Z,12.83
2022-11-07T06:46:02.113Z,12.83
2022-11-07T06:47:02.102Z,12.86
2022-11-07T06:48:02.112Z,12.90
2022-11-07T06:49:02.072Z,12.86
2022-11-07T06:50:02.073Z,12.85
2022-11-07T06:51:02.052Z,12.87
2022-11-07T06:52:02.055Z,12.98
2022-11-07T06:53:02.042Z,13.09
2022-11-07T06:54:02.043Z,12.98
2022-11-07T06:55:02.015Z,12.97
2022-11-07T06:56:02.008Z,12.93
2022-11-07T06:57:01.996Z,13.03
2022-11-07T06:58:01.983Z,13.09
2022-11-07T06:59:01.978Z,13.01
2022-11-07T07:00:02.037Z,12.95
2022-11-07T07:01:01.981Z,13.08
2022-11-07T07:02:01.975Z,13.12
2022-11-07T07:03:02.017Z,13.13
2022-11-07T07:04:01.916Z,13.16
2022-11-07T07:05:01.907Z,13.19
2022-11-07T07:06:01.912Z,13.05
2022-11-07T07:07:01.884Z,13.12
2022-11-07T07:08:01.874Z,13.12
2022-11-07T07:09:01.854Z,13.08
2022-11-07T07:10:01.866Z,13.15
2022-11-07T07:11:01.833Z,13.13
2022-11-07T07:12:01.849Z,13.18
2022-11-07T07:13:01.803Z,13.16
2022-11-07T07:14:02.614Z,13.16
2022-11-07T07:15:01.792Z,13.19
2022-11-07T07:16:01.782Z,13.18
2022-11-07T07:17:01.791Z,13.15
2022-11-07T07:18:01.755Z,13.19
2022-11-07T07:19:01.743Z,13.28
2022-11-07T07:20:01.735Z,13.28
2022-11-07T07:21:01.725Z,13.33
2022-11-07T07:22:01.714Z,13.33
2022-11-07T07:23:05.582Z,13.22
2022-11-07T07:24:01.693Z,13.23
2022-11-07T07:25:01.693Z,13.30
2022-11-07T07:26:01.664Z,13.35
2022-11-07T07:27:01.655Z,13.38
2022-11-07T07:28:01.654Z,13.42
2022-11-07T07:29:01.702Z,13.35
2022-11-07T07:30:01.624Z,13.41
2022-11-07T07:31:01.604Z,13.28
2022-11-07T07:32:01.627Z,13.30
2022-11-07T07:33:01.601Z,13.39
2022-11-07T07:34:01.604Z,13.49
2022-11-07T07:35:01.585Z,13.54
2022-11-07T07:36:01.559Z,13.57
2022-11-07T07:37:01.553Z,13.65
2022-11-07T07:38:01.535Z,13.70
2022-11-07T07:39:01.529Z,13.95
2022-11-07T07:40:01.535Z,14.03
2022-11-07T07:41:01.565Z,14.07
2022-11-07T07:42:01.495Z,14.08
2022-11-07T07:43:01.476Z,14.11
2022-11-07T07:44:01.465Z,14.14
2022-11-07T07:45:01.452Z,14.04
2022-11-07T07:46:01.445Z,13.96
2022-11-07T07:47:01.455Z,13.79
2022-11-07T07:48:01.425Z,13.72
2022-11-07T07:49:01.405Z,13.71
2022-11-07T07:50:01.396Z,13.85
2022-11-07T07:51:01.404Z,13.89
2022-11-07T07:52:01.374Z,14.00
2022-11-07T07:53:06.214Z,13.97
2022-11-07T07:54:02.359Z,14.04
2022-11-07T07:55:01.346Z,14.08
2022-11-07T07:56:01.356Z,14.08
2022-11-07T07:57:01.322Z,14.15
2022-11-07T07:58:01.310Z,14.25
2022-11-07T07:59:01.469Z,14.32
2022-11-07T08:00:01.285Z,14.33
2022-11-07T08:01:01.345Z,14.37
2022-11-07T08:02:01.377Z,14.41
2022-11-07T08:03:01.246Z,14.55
2022-11-07T08:04:02.503Z,14.70
2022-11-07T08:05:01.228Z,14.58
2022-11-07T08:06:01.216Z,14.47
2022-11-07T08:07:01.205Z,14.53
2022-11-07T08:08:01.195Z,14.54
2022-11-07T08:09:01.189Z,14.50
2022-11-07T08:10:09.840Z,14.50
2022-11-07T08:11:02.155Z,14.54
2022-11-07T08:12:01.155Z,14.60
2022-11-07T08:13:01.137Z,14.68
2022-11-07T08:14:01.891Z,14.59
2022-11-07T08:15:01.126Z,14.62
2022-11-07T08:16:01.126Z,14.63
2022-11-07T08:17:01.087Z,14.68
2022-11-07T08:18:01.106Z,14.63
2022-11-07T08:19:01.066Z,14.58
2022-11-07T08:20:01.066Z,14.68
2022-11-07T08:21:01.056Z,14.55
2022-11-07T08:22:01.069Z,14.68
2022-11-07T08:23:01.018Z,14.63
2022-11-07T08:24:01.045Z,14.53
2022-11-07T08:25:01.007Z,14.63
2022-11-07T08:26:00.996Z,14.69
2022-11-07T08:27:00.986Z,14.81
2022-11-07T08:28:01.027Z,14.89
2022-11-07T08:29:00.958Z,14.92
2022-11-07T08:30:00.946Z,14.73
2022-11-07T08:31:00.939Z,14.79
2022-11-07T08:32:00.927Z,14.65
2022-11-07T08:33:00.908Z,14.79
2022-11-07T08:34:01.008Z,14.88
2022-11-07T08:35:00.888Z,14.96
2022-11-07T08:36:00.876Z,14.84
2022-11-07T08:37:00.866Z,14.73
2022-11-07T08:38:00.858Z,14.82
2022-11-07T08:39:00.867Z,14.94
2022-11-07T08:40:00.843Z,14.91
2022-11-07T08:41:00.824Z,14.82
2022-11-07T08:42:00.810Z,14.84
2022-11-07T08:43:00.798Z,14.96
2022-11-07T08:44:00.791Z,14.92
2022-11-07T08:45:00.797Z,14.78
2022-11-07T08:46:00.773Z,14.94
2022-11-07T08:47:04.417Z,14.96
2022-11-07T08:48:01.748Z,14.97
2022-11-07T08:49:00.737Z,15.07
2022-11-07T08:50:00.719Z,15.19
2022-11-07T08:51:00.727Z,15.28
2022-11-07T08:52:00.698Z,15.33
2022-11-07T08:53:03.098Z,15.24
2022-11-07T08:54:00.678Z,15.21
2022-11-07T08:55:00.658Z,15.17
2022-11-07T08:56:00.655Z,15.17
2022-11-07T08:57:00.658Z,15.33
2022-11-07T08:58:00.642Z,15.46
2022-11-07T08:59:00.617Z,15.40
2022-11-07T09:00:00.610Z,15.29
2022-11-07T09:01:00.664Z,15.24
2022-11-07T09:02:57.342Z,15.24
2022-11-07T09:03:38.817Z,15.35
2022-11-07T09:04:01.749Z,15.33
2022-11-07T09:05:00.548Z,15.39
2022-11-07T09:06:00.548Z,15.43
2022-11-07T09:07:00.528Z,15.46
2022-11-07T09:08:00.519Z,15.27
2022-11-07T09:09:00.520Z,15.35
2022-11-07T09:10:00.506Z,15.49
2022-11-07T09:11:00.480Z,15.44
2022-11-07T09:12:00.473Z,15.55
2022-11-07T09:13:00.459Z,15.67
2022-11-07T09:14:00.499Z,15.76
2022-11-07T09:15:00.441Z,15.94
2022-11-07T09:16:00.438Z,16.00
2022-11-07T09:17:00.422Z,15.95
2022-11-07T09:18:00.409Z,15.92
2022-11-07T09:19:00.391Z,15.80
2022-11-07T09:20:00.403Z,15.79
2022-11-07T09:21:00.372Z,15.86
2022-11-07T09:22:00.369Z,15.80
2022-11-07T09:23:00.351Z,15.95
2022-11-07T09:24:00.340Z,15.86
2022-11-07T09:25:00.352Z,15.80
2022-11-07T09:26:00.329Z,15.94
2022-11-07T09:27:00.311Z,16.15
2022-11-07T09:28:00.306Z,16.38
2022-11-07T09:29:01.470Z,16.43
2022-11-07T09:30:00.281Z,16.54
2022-11-07T09:31:00.288Z,16.42
2022-11-07T09:32:11.903Z,16.35
2022-11-07T09:33:01.236Z,16.41
2022-11-07T09:34:00.229Z,16.42
2022-11-07T09:35:04.666Z,16.54
2022-11-07T09:36:01.232Z,16.66
2022-11-07T09:37:00.190Z,16.46
2022-11-07T09:38:00.193Z,16.50
2022-11-07T09:39:00.181Z,16.39
2022-11-07T09:40:00.217Z,16.16
2022-11-07T09:41:00.169Z,16.32
2022-11-07T09:42:00.191Z,16.31
2022-11-07T09:43:00.130Z,16.28
2022-11-07T09:44:00.122Z,16.02
2022-11-07T09:45:00.116Z,16.00
2022-11-07T09:46:00.106Z,15.95
2022-11-07T09:47:00.087Z,16.20
2022-11-07T09:48:00.092Z,16.15
2022-11-07T09:49:00.060Z,16.17
2022-11-07T09:50:00.054Z,16.29
2022-11-07T09:51:00.035Z,16.21
2022-11-07T09:52:00.042Z,16.35
2022-11-07T09:53:00.021Z,16.54
2022-11-07T09:54:00.039Z,16.68
2022-11-07T09:54:59.991Z,16.54
2022-11-07T09:55:59.982Z,16.68
2022-11-07T09:56:59.974Z,16.66
2022-11-07T09:57:59.962Z,16.65
2022-11-07T09:58:59.943Z,16.76
2022-11-07T09:59:59.953Z,16.89
2022-11-07T10:00:59.996Z,16.90
2022-11-07T10:01:59.939Z,16.96
2022-11-07T10:02:59.917Z,16.89
2022-11-07T10:05:00.893Z,16.93
2022-11-07T10:05:59.871Z,16.72
2022-11-07T10:06:59.854Z,16.61
2022-11-07T10:07:59.865Z,16.68
2022-11-07T10:08:59.831Z,16.69
2022-11-07T10:10:00.080Z,16.79
2022-11-07T10:10:59.804Z,17.06
2022-11-07T10:11:59.803Z,17.26
2022-11-07T10:12:59.783Z,17.30
2022-11-07T10:13:59.774Z,17.26
2022-11-07T10:14:59.763Z,17.30
2022-11-07T10:15:59.773Z,17.38
2022-11-07T10:16:59.744Z,17.44
2022-11-07T10:17:59.733Z,17.45
2022-11-07T10:18:59.722Z,17.38
2022-11-07T10:19:59.704Z,17.33
2022-11-07T10:21:22.945Z,17.42
2022-11-07T10:22:00.682Z,17.46
2022-11-07T10:22:59.674Z,17.36
2022-11-07T10:23:59.654Z,17.41
2022-11-07T10:24:59.657Z,17.33
2022-11-07T10:25:59.745Z,17.26
2022-11-07T10:26:59.661Z,17.19
2022-11-07T10:27:59.615Z,17.33
2022-11-07T10:28:59.604Z,17.45
2022-11-07T10:29:59.595Z,17.46
2022-11-07T10:30:59.585Z,17.52
2022-11-07T10:31:59.585Z,17.30
2022-11-07T10:32:59.554Z,17.11
2022-11-07T10:33:59.569Z,17.04
2022-11-07T10:34:59.535Z,17.14
2022-11-07T10:35:59.525Z,17.23
2022-11-07T10:36:59.515Z,17.23
2022-11-07T10:37:59.516Z,17.31
2022-11-07T10:38:59.495Z,17.34
2022-11-07T10:39:59.495Z,17.34
2022-11-07T10:40:59.469Z,17.19
2022-11-07T10:41:59.455Z,17.23
2022-11-07T10:42:59.496Z,17.30
2022-11-07T10:43:59.435Z,17.14
2022-11-07T10:44:59.429Z,17.15
2022-11-07T10:45:59.416Z,17.23
2022-11-07T10:46:59.417Z,17.26
2022-11-07T10:47:59.417Z,17.39
2022-11-07T10:48:59.404Z,17.16
2022-11-07T10:49:59.366Z,17.14
2022-11-07T10:50:59.357Z,17.20
2022-11-07T10:51:59.345Z,17.12
2022-11-07T10:52:59.338Z,17.20
2022-11-07T10:53:59.327Z,17.31
2022-11-07T10:54:59.327Z,17.29
2022-11-07T10:55:59.297Z,17.34
2022-11-07T10:56:59.297Z,17.36
2022-11-07T10:57:59.277Z,17.38
2022-11-07T10:58:59.265Z,17.04
2022-11-07T10:59:59.268Z,16.99
2022-11-07T11:00:59.294Z,17.14
2022-11-07T11:01:59.268Z,17.26
2022-11-07T11:02:59.217Z,17.38
2022-11-07T11:03:59.208Z,17.42
2022-11-07T11:04:59.197Z,17.41
2022-11-07T11:05:59.208Z,17.38
2022-11-07T11:06:59.179Z,17.39
2022-11-07T11:07:59.178Z,17.26
2022-11-07T11:08:59.160Z,17.19
2022-11-07T11:09:59.139Z,17.19
2022-11-07T11:10:59.131Z,16.96
2022-11-07T11:11:59.129Z,17.12
2022-11-07T11:12:59.110Z,17.11
2022-11-07T11:13:59.089Z,17.16
2022-11-07T11:14:59.080Z,17.23
2022-11-07T11:16:04.291Z,17.14
2022-11-07T11:17:00.107Z,17.06
2022-11-07T11:17:59.048Z,17.06
2022-11-07T11:18:59.038Z,17.05
2022-11-07T11:19:59.040Z,17.05
2022-11-07T11:20:59.010Z,17.30
2022-11-07T11:21:59.008Z,17.57
2022-11-07T11:22:59.020Z,17.72
2022-11-07T11:23:58.970Z,18.05
2022-11-07T11:24:58.973Z,18.07
2022-11-07T11:25:58.951Z,18.18
2022-11-07T11:26:58.941Z,18.13
2022-11-07T11:27:58.939Z,18.26
2022-11-07T11:28:59.032Z,18.31
2022-11-07T11:29:59.018Z,18.47
2022-11-07T11:30:58.905Z,18.55
2022-11-07T11:31:58.891Z,18.26
2022-11-07T11:32:58.881Z,18.29
2022-11-07T11:33:58.955Z,18.44
2022-11-07T11:34:58.881Z,18.44
2022-11-07T11:35:58.870Z,18.62
2022-11-07T11:36:58.843Z,18.60
2022-11-07T11:37:58.853Z,18.43
2022-11-07T11:38:58.842Z,18.19
2022-11-07T11:39:58.832Z,18.15
2022-11-07T11:41:06.107Z,18.03
2022-11-07T11:41:59.784Z,18.04
2022-11-07T11:42:58.798Z,18.01
2022-11-07T11:43:58.753Z,17.86
2022-11-07T11:44:58.755Z,17.86
2022-11-07T11:45:58.771Z,17.63
2022-11-07T11:46:58.723Z,17.67
2022-11-07T11:47:59.499Z,17.85
2022-11-07T11:48:58.731Z,18.01
2022-11-07T11:49:58.695Z,18.15
2022-11-07T11:50:58.734Z,18.01
2022-11-07T11:51:58.674Z,17.89
2022-11-07T11:52:58.764Z,17.90
2022-11-07T11:53:58.686Z,18.08
2022-11-07T11:54:58.744Z,18.18
2022-11-07T11:55:58.653Z,18.16
2022-11-07T11:56:58.735Z,17.94
2022-11-07T11:57:58.670Z,18.03
2022-11-07T11:58:58.584Z,17.72
2022-11-07T11:59:58.636Z,17.74
2022-11-07T12:00:58.635Z,17.74
2022-11-07T12:01:58.621Z,17.71
2022-11-07T12:02:58.903Z,17.76
2022-11-07T12:04:08.109Z,17.92
2022-11-07T12:04:58.560Z,17.89
2022-11-07T12:05:58.518Z,17.63
2022-11-07T12:06:58.523Z,17.82
2022-11-07T12:07:58.486Z,17.87
2022-11-07T12:08:58.498Z,17.89
2022-11-07T12:09:58.457Z,18.03
2022-11-07T12:10:58.450Z,17.94
2022-11-07T12:11:58.439Z,18.00
2022-11-07T12:12:58.427Z,17.97
2022-11-07T12:13:58.436Z,18.08
2022-11-07T12:14:58.424Z,18.00
2022-11-07T12:15:58.398Z,18.05
2022-11-07T12:16:58.377Z,18.18
2022-11-07T12:17:58.375Z,17.95
2022-11-07T12:18:58.360Z,17.92
2022-11-07T12:19:58.370Z,17.98
2022-11-07T12:20:58.338Z,18.00
2022-11-07T12:21:58.326Z,17.89
2022-11-07T12:22:58.317Z,17.72
2022-11-07T12:23:58.300Z,17.83
2022-11-07T12:24:58.319Z,17.74
2022-11-07T12:25:58.290Z,17.54
2022-11-07T12:26:58.324Z,17.60
2022-11-07T12:27:58.271Z,17.80
2022-11-07T12:28:58.252Z,17.97
2022-11-07T12:29:58.229Z,18.13
2022-11-07T12:30:58.263Z,18.29
2022-11-07T12:31:58.214Z,18.28
2022-11-07T12:32:58.210Z,18.43
2022-11-07T12:33:58.192Z,18.43
2022-11-07T12:34:58.179Z,18.63
2022-11-07T12:35:58.173Z,18.80
2022-11-07T12:36:58.180Z,18.89
2022-11-07T12:37:58.139Z,19.02
2022-11-07T12:38:58.137Z,19.22
2022-11-07T12:39:58.122Z,19.39
2022-11-07T12:40:58.123Z,19.02
2022-11-07T12:41:58.101Z,18.95
2022-11-07T12:43:00.077Z,18.88
2022-11-07T12:43:58.080Z,18.84
2022-11-07T12:44:58.074Z,18.80
2022-11-07T12:45:58.051Z,18.68
2022-11-07T12:46:58.050Z,18.55
2022-11-07T12:47:58.032Z,18.53
2022-11-07T12:48:58.080Z,18.63
2022-11-07T12:49:58.012Z,18.52
2022-11-07T12:50:58.011Z,18.45
2022-11-07T12:51:57.992Z,18.49
2022-11-07T12:52:57.981Z,18.43