createdAt,value
2016-06-08T00:00:36.074Z,0
2016-06-08T00:01:36.218Z,0
2016-06-08T00:02:36.236Z,0
2016-06-08T00:03:36.269Z,0
2016-06-08T00:04:36.272Z,0
2016-06-08T00:05:36.431Z,0
2016-06-08T00:06:36.278Z,0
2016-06-08T00:07:36.296Z,0
2016-06-08T00:08:36.674Z,0
2016-06-08T00:09:36.786Z,0
2016-06-08T00:10:36.616Z,0
2016-06-08T00:11:36.494Z,0
2016-06-08T00:12:36.496Z,0
2016-06-08T00:13:36.546Z,0
2016-06-08T00:14:36.549Z,0
2016-06-08T00:15:36.552Z,0
2016-06-08T00:16:36.555Z,0
2016-06-08T00:17:36.557Z,0
2016-06-08T00:18:36.591Z,0
2016-06-08T00:19:36.640Z,0
2016-06-08T00:20:36.674Z,0
2016-06-08T00:21:36.584Z,0
2016-06-08T00:22:36.712Z,0
2016-06-08T00:23:36.745Z,0
2016-06-08T00:24:37.325Z,0
2016-06-08T00:25:36.860Z,0
2016-06-08T00:26:37.519Z,0
2016-06-08T00:27:36.959Z,0
2016-06-08T00:28:36.961Z,0
2016-06-08T00:29:37.605Z,0
2016-06-08T00:30:37.280Z,0
2016-06-08T00:31:37.283Z,0
2016-06-08T00:32:37.161Z,0
2016-06-08T00:33:37.288Z,0
2016-06-08T00:34:37.291Z,0
2016-06-08T00:35:37.168Z,0
2016-06-08T00:36:37.311Z,0
2016-06-08T00:37:37.392Z,0
2016-06-08T00:38:37.426Z,0
2016-06-08T00:39:37.289Z,0
2016-06-08T00:40:37.291Z,0
2016-06-08T00:41:37.778Z,0
2016-06-08T00:42:37.188Z,0
2016-06-08T00:43:37.346Z,0
2016-06-08T00:44:37.364Z,0
2016-06-08T00:45:37.366Z,0
2016-06-08T00:46:37.385Z,0
2016-06-08T00:47:37.435Z,0
2016-06-08T00:48:37.454Z,0
2016-06-08T00:49:37.471Z,0
2016-06-08T00:50:37.505Z,0
2016-06-08T00:51:37.523Z,0
2016-06-08T00:52:37.573Z,0
2016-06-08T00:53:37.592Z,0
2016-06-08T00:54:38.422Z,0
2016-06-08T00:55:37.707Z,0
2016-06-08T00:56:38.287Z,0
2016-06-08T00:57:37.712Z,0
2016-06-08T00:58:37.731Z,0
2016-06-08T00:59:37.748Z,0
2016-06-08T01:00:37.782Z,0
2016-06-08T01:01:37.925Z,0
2016-06-08T01:02:37.912Z,0
2016-06-08T01:03:38.072Z,0
2016-06-08T01:04:38.231Z,0
2016-06-08T01:05:38.561Z,0
2016-06-08T01:06:38.236Z,0
2016-06-08T01:07:38.097Z,0
2016-06-08T01:08:38.303Z,0
2016-06-08T01:09:38.166Z,0
2016-06-08T01:10:38.277Z,0
2016-06-08T01:11:38.531Z,0
2016-06-08T01:12:38.268Z,0
2016-06-08T01:13:38.286Z,0
2016-06-08T01:14:38.195Z,0
2016-06-08T01:15:38.291Z,0
2016-06-08T01:16:38.841Z,0
2016-06-08T01:17:38.312Z,0
2016-06-08T01:18:38.330Z,0
2016-06-08T01:19:38.412Z,0
2016-06-08T01:20:38.352Z,0
2016-06-08T01:21:38.370Z,0
2016-06-08T01:22:38.420Z,0
2016-06-08T01:23:38.438Z,0
2016-06-08T01:24:38.659Z,0
2016-06-08T01:25:38.474Z,0
2016-06-08T01:26:39.023Z,0
2016-06-08T01:27:39.043Z,0
2016-06-08T01:28:38.576Z,0
2016-06-08T01:29:38.595Z,0
2016-06-08T01:30:38.645Z,0
2016-06-08T01:31:38.678Z,0
2016-06-08T01:32:39.290Z,0
2016-06-08T01:33:38.714Z,0
2016-06-08T01:34:38.733Z,0
2016-06-08T01:35:39.173Z,0
2016-06-08T01:36:38.801Z,0
2016-06-08T01:37:38.835Z,0
2016-06-08T01:38:38.853Z,0
2016-06-08T01:39:38.902Z,0
2016-06-08T01:40:38.780Z,0
2016-06-08T01:41:39.064Z,0
2016-06-08T01:42:39.801Z,0
2016-06-08T01:43:39.008Z,0
2016-06-08T01:44:39.010Z,0
2016-06-08T01:45:39.247Z,0
2016-06-08T01:46:39.672Z,0
2016-06-08T01:47:38.955Z,0
2016-06-08T01:48:39.146Z,0
2016-06-08T01:49:39.007Z,0
2016-06-08T01:50:39.026Z,0
2016-06-08T01:51:39.216Z,0
2016-06-08T01:52:39.266Z,0
2016-06-08T01:53:39.268Z,0
2016-06-08T01:54:39.287Z,0
2016-06-08T01:55:39.929Z,0
2016-06-08T01:56:39.198Z,0
2016-06-08T01:57:40.060Z,0
2016-06-08T01:58:39.392Z,0
2016-06-08T01:59:39.441Z,0
2016-06-08T02:00:39.459Z,0
2016-06-08T02:01:39.478Z,0
2016-06-08T02:02:39.715Z,0
2016-06-08T02:03:40.201Z,0
2016-06-08T02:04:39.579Z,0
2016-06-08T02:05:40.206Z,0
2016-06-08T02:06:39.616Z,0
2016-06-08T02:07:40.244Z,0
2016-06-08T02:08:39.528Z,0
2016-06-08T02:09:39.717Z,0
2016-06-08T02:10:39.720Z,0
2016-06-08T02:11:39.926Z,0
2016-06-08T02:12:40.414Z,0
2016-06-08T02:13:39.807Z,0
2016-06-08T02:14:39.888Z,0
2016-06-08T02:15:39.875Z,0
2016-06-08T02:16:39.893Z,0
2016-06-08T02:17:40.114Z,0
2016-06-08T02:18:40.149Z,0
2016-06-08T02:19:40.041Z,0
2016-06-08T02:20:40.669Z,0
2016-06-08T02:21:40.046Z,0
2016-06-08T02:22:40.268Z,0
2016-06-08T02:23:40.084Z,0
2016-06-08T02:24:40.680Z,0
2016-06-08T02:25:40.229Z,0
2016-06-08T02:26:40.545Z,0
2016-06-08T02:27:40.562Z,0
2016-06-08T02:28:40.300Z,0
2016-06-08T02:29:40.428Z,0
2016-06-08T02:30:40.398Z,0
2016-06-08T02:31:40.387Z,0
2016-06-08T02:32:40.529Z,0
2016-06-08T02:33:40.392Z,0
2016-06-08T02:34:40.395Z,0
2016-06-08T02:35:40.209Z,0
2016-06-08T02:36:41.040Z,0
2016-06-08T02:37:40.512Z,0
2016-06-08T02:38:40.374Z,0
2016-06-08T02:39:40.392Z,0
2016-06-08T02:40:41.098Z,0
2016-06-08T02:41:41.663Z,0
2016-06-08T02:42:41.197Z,0
2016-06-08T02:43:40.933Z,0
2016-06-08T02:44:40.749Z,0
2016-06-08T02:45:41.034Z,0
2016-06-08T02:46:40.895Z,0
2016-06-08T02:47:40.914Z,0
2016-06-08T02:48:41.119Z,0
2016-06-08T02:49:40.966Z,0
2016-06-08T02:50:41.125Z,0
2016-06-08T02:51:41.143Z,0
2016-06-08T02:52:41.630Z,0
2016-06-08T02:53:41.102Z,0
2016-06-08T02:54:41.088Z,0
2016-06-08T02:55:41.357Z,0
2016-06-08T02:56:41.391Z,0
2016-06-08T02:57:41.221Z,0
2016-06-08T02:58:41.115Z,0
2016-06-08T02:59:41.117Z,0
2016-06-08T03:00:41.136Z,0
2016-06-08T03:01:41.249Z,0
2016-06-08T03:02:41.328Z,0
2016-06-08T03:03:41.004Z,0
2016-06-08T03:04:41.194Z,0
2016-06-08T03:05:41.228Z,0
2016-06-08T03:06:41.246Z,0
2016-06-08T03:07:41.467Z,0
2016-06-08T03:08:41.314Z,0
2016-06-08T03:09:41.536Z,0
2016-06-08T03:10:41.553Z,0
2016-06-08T03:11:41.588Z,0
2016-06-08T03:12:41.481Z,0
2016-06-08T03:13:41.639Z,0
2016-06-08T03:14:41.502Z,0
2016-06-08T03:15:41.457Z,0
2016-06-08T03:16:41.507Z,0
2016-06-08T03:17:41.558Z,0
2016-06-08T03:18:41.622Z,0
2016-06-08T03:19:41.672Z,0
2016-06-08T03:20:41.971Z,0
2016-06-08T03:21:41.661Z,0
2016-06-08T03:22:41.726Z,0
2016-06-08T03:23:41.698Z,0
2016-06-08T03:24:41.935Z,0
2016-06-08T03:25:42.094Z,0
2016-06-08T03:26:42.613Z,0
2016-06-08T03:27:41.709Z,0
2016-06-08T03:28:41.680Z,0
2016-06-08T03:29:42.136Z,0
2016-06-08T03:30:41.889Z,0
2016-06-08T03:31:42.156Z,0
2016-06-08T03:32:42.003Z,0
2016-06-08T03:33:42.585Z,0
2016-06-08T03:34:41.993Z,0
2016-06-08T03:35:42.012Z,0
2016-06-08T03:36:42.092Z,0
2016-06-08T03:37:42.454Z,0
2016-06-08T03:38:42.364Z,0
2016-06-08T03:39:42.538Z,0
2016-06-08T03:40:42.416Z,0
2016-06-08T03:41:42.137Z,0
2016-06-08T03:42:42.734Z,0
2016-06-08T03:43:42.642Z,0
2016-06-08T03:44:42.302Z,0
2016-06-08T03:45:42.305Z,0
2016-06-08T03:46:42.416Z,0
2016-06-08T03:47:42.996Z,0
2016-06-08T03:48:42.969Z,0
2016-06-08T03:49:42.408Z,0
2016-06-08T03:50:42.443Z,0
2016-06-08T03:51:42.476Z,0
2016-06-08T03:52:42.463Z,0
2016-06-08T03:53:42.794Z,0
2016-06-08T03:54:42.532Z,0
2016-06-08T03:55:42.924Z,0
2016-06-08T03:56:43.459Z,0
2016-06-08T03:57:42.836Z,0
2016-06-08T03:58:42.683Z,0
2016-06-08T03:59:42.655Z,0
2016-06-08T04:00:43.735Z,0
2016-06-08T04:01:42.737Z,0
2016-06-08T04:02:42.928Z,0
2016-06-08T04:03:42.759Z,0
2016-06-08T04:04:42.792Z,0
2016-06-08T04:05:42.811Z,0
2016-06-08T04:06:43.486Z,0
2016-06-08T04:07:42.910Z,0
2016-06-08T04:08:43.100Z,0
2016-06-08T04:09:42.915Z,0
2016-06-08T04:10:43.043Z,0
2016-06-08T04:11:43.045Z,0
2016-06-08T04:12:45.189Z,0
2016-06-08T04:13:43.238Z,0
2016-06-08T04:14:43.101Z,0
2016-06-08T04:15:43.323Z,0
2016-06-08T04:16:43.122Z,0
2016-06-08T04:17:43.311Z,0
2016-06-08T04:18:43.143Z,0
2016-06-08T04:19:43.177Z,0
2016-06-08T04:20:43.210Z,0
2016-06-08T04:21:43.229Z,0
2016-06-08T04:22:43.450Z,0
2016-06-08T04:23:43.282Z,0
2016-06-08T04:24:43.315Z,0
2016-06-08T04:25:43.974Z,0
2016-06-08T04:26:43.977Z,0
2016-06-08T04:27:44.698Z,0
2016-06-08T04:28:43.451Z,0
2016-06-08T04:29:43.437Z,5
2016-06-08T04:30:43.316Z,5
2016-06-08T04:31:43.616Z,5
2016-06-08T04:32:43.587Z,5
2016-06-08T04:33:43.949Z,5
2016-06-08T04:34:43.795Z,5
2016-06-08T04:35:43.798Z,5
2016-06-08T04:36:44.191Z,5
2016-06-08T04:37:43.944Z,5
2016-06-08T04:38:43.790Z,5
2016-06-08T04:39:43.996Z,5
2016-06-08T04:40:44.389Z,5
2016-06-08T04:41:44.267Z,5
2016-06-08T04:42:45.036Z,5
2016-06-08T04:43:45.022Z,5
2016-06-08T04:44:43.869Z,5
2016-06-08T04:45:43.933Z,5
2016-06-08T04:46:44.375Z,5
2016-06-08T04:47:44.003Z,5
2016-06-08T04:48:44.145Z,5
2016-06-08T04:49:43.851Z,5
2016-06-08T04:50:43.994Z,5
2016-06-08T04:51:44.013Z,5
2016-06-08T04:52:44.046Z,5
2016-06-08T04:53:44.113Z,5
2016-06-08T04:54:44.318Z,5
2016-06-08T04:55:44.258Z,5
2016-06-08T04:56:44.260Z,5
2016-06-08T04:57:44.138Z,5
2016-06-08T04:58:44.672Z,5
2016-06-08T04:59:44.237Z,5
2016-06-08T05:00:44.256Z,5
2016-06-08T05:01:44.320Z,5
2016-06-08T05:02:44.292Z,5
2016-06-08T05:03:44.327Z,5
2016-06-08T05:04:44.376Z,5
2016-06-08T05:05:44.379Z,5
2016-06-08T05:06:44.415Z,5
2016-06-08T05:07:44.459Z,5
2016-06-08T05:08:44.520Z,5
2016-06-08T05:09:44.517Z,5
2016-06-08T05:10:44.562Z,5
2016-06-08T05:11:44.603Z,5
2016-06-08T05:12:44.673Z,5
2016-06-08T05:13:44.772Z,5
2016-06-08T05:14:44.686Z,5
2016-06-08T05:15:44.707Z,5
2016-06-08T05:16:44.823Z,5
2016-06-08T05:17:44.874Z,5
2016-06-08T05:18:44.643Z,5
2016-06-08T05:19:44.757Z,5
2016-06-08T05:20:44.932Z,5
2016-06-08T05:21:45.077Z,5
2016-06-08T05:22:44.892Z,5
2016-06-08T05:23:44.942Z,5
2016-06-08T05:24:45.055Z,5
2016-06-08T05:25:44.995Z,5
2016-06-08T05:26:45.014Z,5
2016-06-08T05:27:45.548Z,5
2016-06-08T05:28:45.036Z,5
2016-06-08T05:29:45.117Z,5
2016-06-08T05:30:45.260Z,5
2016-06-08T05:31:45.232Z,5
2016-06-08T05:32:45.110Z,5
2016-06-08T05:33:45.269Z,5
2016-06-08T05:34:45.271Z,5
2016-06-08T05:35:45.290Z,5
2016-06-08T05:36:45.292Z,5
2016-06-08T05:37:45.312Z,5
2016-06-08T05:38:45.329Z,5
2016-06-08T05:39:45.347Z,5
2016-06-08T05:40:45.366Z,5
2016-06-08T05:41:45.384Z,5
2016-06-08T05:42:47.543Z,5
2016-06-08T05:43:45.905Z,5
2016-06-08T05:44:45.470Z,5
2016-06-08T05:45:45.504Z,5
2016-06-08T05:46:45.539Z,5
2016-06-08T05:47:45.541Z,5
2016-06-08T05:48:45.575Z,5
2016-06-08T05:49:45.640Z,5
2016-06-08T05:50:45.627Z,5
2016-06-08T05:51:45.645Z,5
2016-06-08T05:52:45.680Z,5
2016-06-08T05:53:45.697Z,5
2016-06-08T05:54:45.747Z,5
2016-06-08T05:55:45.702Z,5
2016-06-08T05:56:45.847Z,5
2016-06-08T05:57:47.021Z,5
2016-06-08T05:58:46.024Z,5
2016-06-08T05:59:46.041Z,5
2016-06-08T06:00:46.044Z,5
2016-06-08T06:01:46.063Z,5
2016-06-08T06:02:46.065Z,5
2016-06-08T06:03:46.068Z,5
2016-06-08T06:04:46.070Z,5
2016-06-08T06:05:45.965Z,5
2016-06-08T06:06:46.140Z,5
2016-06-08T06:07:46.251Z,5
2016-06-08T06:08:46.206Z,5
2016-06-08T06:09:46.225Z,5
2016-06-08T06:10:46.228Z,5
2016-06-08T06:11:46.261Z,5
2016-06-08T06:12:47.264Z,5
2016-06-08T06:13:46.829Z,5
2016-06-08T06:14:46.286Z,5
2016-06-08T06:15:46.289Z,5
2016-06-08T06:16:46.337Z,5
2016-06-08T06:17:46.356Z,5
2016-06-08T06:18:46.389Z,5
2016-06-08T06:19:46.392Z,5
2016-06-08T06:20:46.427Z,5
2016-06-08T06:21:46.460Z,5
2016-06-08T06:22:46.494Z,5
2016-06-08T06:23:46.497Z,5
2016-06-08T06:24:46.375Z,5
2016-06-08T06:25:46.565Z,5
2016-06-08T06:26:46.583Z,5
2016-06-08T06:27:47.102Z,5
2016-06-08T06:28:46.776Z,5
2016-06-08T06:29:46.654Z,5
2016-06-08T06:30:46.671Z,5
2016-06-08T06:31:46.721Z,5
2016-06-08T06:32:46.741Z,5
2016-06-08T06:33:46.758Z,5
2016-06-08T06:34:46.792Z,5
2016-06-08T06:35:46.811Z,5
2016-06-08T06:36:46.845Z,5
2016-06-08T06:37:46.738Z,5
2016-06-08T06:38:46.896Z,5
2016-06-08T06:39:46.915Z,5
2016-06-08T06:40:46.949Z,5
2016-06-08T06:41:46.670Z,5
2016-06-08T06:42:47.017Z,5
2016-06-08T06:43:48.160Z,5
2016-06-08T06:44:47.054Z,5
2016-06-08T06:45:47.103Z,5
2016-06-08T06:46:47.106Z,5
2016-06-08T06:47:47.125Z,5
2016-06-08T06:48:47.002Z,5
2016-06-08T06:49:47.208Z,10
2016-06-08T06:50:47.210Z,5
2016-06-08T06:51:47.088Z,10
2016-06-08T06:52:47.106Z,10
2016-06-08T06:53:47.297Z,10
2016-06-08T06:54:47.315Z,10
2016-06-08T06:55:47.364Z,10
2016-06-08T06:56:47.367Z,10
2016-06-08T06:57:48.494Z,10
2016-06-08T06:58:47.779Z,10
2016-06-08T06:59:47.500Z,10
2016-06-08T07:00:47.330Z,10
2016-06-08T07:01:47.521Z,10
2016-06-08T07:02:47.555Z,10
2016-06-08T07:03:47.574Z,10
2016-06-08T07:04:47.592Z,10
2016-06-08T07:05:47.609Z,10
2016-06-08T07:06:47.754Z,10
2016-06-08T07:07:47.679Z,10
2016-06-08T07:08:47.696Z,10
2016-06-08T07:09:47.730Z,10
2016-06-08T07:10:47.764Z,10
2016-06-08T07:11:47.782Z,10
2016-06-08T07:12:47.817Z,10
2016-06-08T07:13:48.162Z,10
2016-06-08T07:14:47.884Z,10
2016-06-08T07:15:47.902Z,10
2016-06-08T07:16:47.998Z,10
2016-06-08T07:17:48.018Z,10
2016-06-08T07:18:48.020Z,10
2016-06-08T07:19:48.012Z,10
2016-06-08T07:20:48.029Z,10
2016-06-08T07:21:48.018Z,10
2016-06-08T07:22:48.163Z,10
2016-06-08T07:23:48.210Z,10
2016-06-08T07:24:48.216Z,10
2016-06-08T07:25:48.234Z,10
2016-06-08T07:26:48.269Z,10
2016-06-08T07:27:48.256Z,10
2016-06-08T07:28:49.243Z,10
2016-06-08T07:29:48.292Z,10
2016-06-08T07:30:48.311Z,10
2016-06-08T07:31:48.328Z,10
2016-06-08T07:32:48.363Z,10
2016-06-08T07:33:48.381Z,10
2016-06-08T07:34:48.324Z,10
2016-06-08T07:35:48.423Z,10
2016-06-08T07:36:48.301Z,10
2016-06-08T07:37:48.492Z,10
2016-06-08T07:38:48.526Z,10
2016-06-08T07:39:48.388Z,10
2016-06-08T07:40:48.677Z,10
2016-06-08T07:41:48.680Z,10
2016-06-08T07:42:48.682Z,10
2016-06-08T07:43:48.872Z,10
2016-06-08T07:44:48.875Z,10
2016-06-08T07:45:48.877Z,10
2016-06-08T07:46:48.927Z,10
2016-06-08T07:47:48.898Z,10
2016-06-08T07:48:48.916Z,10
2016-06-08T07:49:48.716Z,10
2016-06-08T07:50:48.933Z,10
2016-06-08T07:51:48.966Z,10
2016-06-08T07:52:48.969Z,10
2016-06-08T07:53:48.972Z,10
2016-06-08T07:54:50.256Z,10
2016-06-08T07:55:48.899Z,10
2016-06-08T07:56:49.107Z,10
2016-06-08T07:57:49.109Z,10
2016-06-08T07:58:49.456Z,10
2016-06-08T07:59:49.006Z,15
2016-06-08T08:00:49.133Z,15
2016-06-08T08:01:49.152Z,15
2016-06-08T08:02:48.951Z,15
2016-06-08T08:03:49.189Z,15
2016-06-08T08:04:49.081Z,15
2016-06-08T08:05:49.100Z,15
2016-06-08T08:06:49.322Z,15
2016-06-08T08:07:49.309Z,15
2016-06-08T08:08:49.359Z,15
2016-06-08T08:09:49.377Z,15
2016-06-08T08:10:49.395Z,15
2016-06-08T08:11:49.447Z,15
2016-06-08T08:12:49.310Z,15
2016-06-08T08:13:51.609Z,15
2016-06-08T08:14:49.510Z,15
2016-06-08T08:15:49.607Z,15
2016-06-08T08:16:49.562Z,15
2016-06-08T08:17:49.596Z,15
2016-06-08T08:18:49.318Z,15
2016-06-08T08:19:49.680Z,15
2016-06-08T08:20:49.682Z,15
2016-06-08T08:21:49.716Z,15
2016-06-08T08:22:49.734Z,15
2016-06-08T08:23:49.769Z,15
2016-06-08T08:24:49.803Z,15
2016-06-08T08:25:49.851Z,15
2016-06-08T08:26:49.855Z,15
2016-06-08T08:27:49.873Z,15
2016-06-08T08:28:49.954Z,15
2016-06-08T08:29:49.941Z,15
2016-06-08T08:30:50.053Z,15
2016-06-08T08:31:50.165Z,15
2016-06-08T08:32:50.042Z,15
2016-06-08T08:33:50.045Z,15
2016-06-08T08:34:50.095Z,15
2016-06-08T08:35:50.113Z,15
2016-06-08T08:36:50.147Z,15
2016-06-08T08:37:50.181Z,20
2016-06-08T08:38:50.215Z,20
2016-06-08T08:39:50.234Z,20
2016-06-08T08:40:50.095Z,20
2016-06-08T08:41:50.286Z,20
2016-06-08T08:42:50.320Z,20
2016-06-08T08:43:51.089Z,20
2016-06-08T08:44:50.403Z,20
2016-06-08T08:45:50.422Z,20
2016-06-08T08:46:50.518Z,20
2016-06-08T08:47:50.833Z,20
2016-06-08T08:48:50.491Z,20
2016-06-08T08:49:50.541Z,20
2016-06-08T08:50:50.669Z,20
2016-06-08T08:51:50.593Z,20
2016-06-08T08:52:50.456Z,20
2016-06-08T08:53:50.646Z,20
2016-06-08T08:54:50.711Z,20
2016-06-08T08:55:50.729Z,20
2016-06-08T08:56:50.732Z,20
2016-06-08T08:57:50.766Z,20
2016-06-08T08:58:52.066Z,20
2016-06-08T08:59:51.866Z,20
2016-06-08T09:00:50.961Z,20
2016-06-08T09:01:50.746Z,20
2016-06-08T09:02:51.046Z,20
2016-06-08T09:03:51.032Z,20
2016-06-08T09:04:51.082Z,20
2016-06-08T09:05:51.084Z,20
2016-06-08T09:06:51.087Z,20
2016-06-08T09:07:51.090Z,25
2016-06-08T09:08:51.170Z,25
2016-06-08T09:09:51.064Z,25
2016-06-08T09:10:51.223Z,25
2016-06-08T09:11:50.960Z,25
2016-06-08T09:12:51.275Z,25
2016-06-08T09:13:51.309Z,25
2016-06-08T09:14:51.797Z,25
2016-06-08T09:15:51.596Z,25
2016-06-08T09:16:51.333Z,25
2016-06-08T09:17:51.383Z,25
2016-06-08T09:18:51.479Z,25
2016-06-08T09:19:51.232Z,25
2016-06-08T09:20:51.469Z,25
2016-06-08T09:21:51.581Z,25
2016-06-08T09:22:51.443Z,25
2016-06-08T09:23:51.618Z,25
2016-06-08T09:24:51.792Z,25
2016-06-08T09:25:51.466Z,25
2016-06-08T09:26:51.844Z,25
2016-06-08T09:27:51.613Z,25
2016-06-08T09:28:52.631Z,25
2016-06-08T09:29:52.070Z,25
2016-06-08T09:30:51.902Z,25
2016-06-08T09:31:51.920Z,25
2016-06-08T09:32:51.923Z,25
2016-06-08T09:33:51.925Z,25
2016-06-08T09:34:51.944Z,25
2016-06-08T09:35:52.040Z,25
2016-06-08T09:36:52.074Z,25
2016-06-08T09:37:52.077Z,30
2016-06-08T09:38:52.064Z,30
2016-06-08T09:39:52.067Z,30
2016-06-08T09:40:51.929Z,30
2016-06-08T09:41:52.119Z,30
2016-06-08T09:42:51.997Z,30
2016-06-08T09:43:53.172Z,30
2016-06-08T09:44:52.472Z,30
2016-06-08T09:45:52.239Z,30
2016-06-08T09:46:52.289Z,35
2016-06-08T09:47:52.322Z,35
2016-06-08T09:48:52.357Z,30
2016-06-08T09:49:52.375Z,25
2016-06-08T09:50:52.424Z,25
2016-06-08T09:51:52.318Z,30
2016-06-08T09:52:52.492Z,40
2016-06-08T09:53:52.355Z,40
2016-06-08T09:54:52.544Z,45
2016-06-08T09:55:52.579Z,45
2016-06-08T09:56:52.596Z,45
2016-06-08T09:57:52.631Z,25
2016-06-08T09:58:53.102Z,20
2016-06-08T09:59:52.573Z,20
2016-06-08T10:00:52.732Z,20
2016-06-08T10:01:52.782Z,25
2016-06-08T10:02:52.645Z,30
2016-06-08T10:03:52.850Z,45
2016-06-08T10:04:52.868Z,50
2016-06-08T10:05:52.903Z,55
2016-06-08T10:06:52.937Z,50
2016-06-08T10:07:52.971Z,40
2016-06-08T10:08:53.019Z,35
2016-06-08T10:09:53.054Z,30
2016-06-08T10:10:53.072Z,25
2016-06-08T10:11:53.106Z,25
2016-06-08T10:12:53.125Z,30
2016-06-08T10:13:53.252Z,35
2016-06-08T10:14:54.255Z,30
2016-06-08T10:15:53.320Z,30
2016-06-08T10:16:53.136Z,30
2016-06-08T10:17:53.310Z,30
2016-06-08T10:18:53.358Z,35
2016-06-08T10:19:53.361Z,40
2016-06-08T10:20:53.396Z,25
2016-06-08T10:21:53.430Z,40
2016-06-08T10:22:53.479Z,40
2016-06-08T10:23:53.966Z,45
2016-06-08T10:24:53.531Z,50
2016-06-08T10:25:53.596Z,55
2016-06-08T10:26:53.693Z,60
2016-06-08T10:27:53.743Z,60
2016-06-08T10:28:53.730Z,55
2016-06-08T10:29:53.404Z,55
2016-06-08T10:30:53.766Z,45
2016-06-08T10:31:53.800Z,50
2016-06-08T10:32:53.913Z,50
2016-06-08T10:33:53.946Z,40
2016-06-08T10:34:53.949Z,50
2016-06-08T10:35:53.951Z,50
2016-06-08T10:36:53.814Z,50
2016-06-08T10:37:53.817Z,50
2016-06-08T10:38:54.085Z,50
2016-06-08T10:39:54.040Z,55
2016-06-08T10:40:53.997Z,50
2016-06-08T10:41:54.109Z,50
2016-06-08T10:42:54.142Z,55
2016-06-08T10:43:55.411Z,60
2016-06-08T10:44:54.836Z,50
2016-06-08T10:45:54.275Z,50
2016-06-08T10:46:54.294Z,60
2016-06-08T10:47:54.327Z,55
2016-06-08T10:48:54.471Z,60
2016-06-08T10:49:54.458Z,60
2016-06-08T10:50:54.617Z,60
2016-06-08T10:51:55.213Z,65
2016-06-08T10:52:55.341Z,60
2016-06-08T10:53:54.719Z,55
2016-06-08T10:54:54.738Z,55
2016-06-08T10:55:54.755Z,50
2016-06-08T10:56:54.773Z,45
2016-06-08T10:57:54.760Z,35
2016-06-08T10:58:55.670Z,50
2016-06-08T10:59:55.032Z,45
2016-06-08T11:00:54.863Z,45
2016-06-08T11:01:54.741Z,50
2016-06-08T11:02:54.899Z,50
2016-06-08T11:03:54.902Z,50
2016-06-08T11:04:54.920Z,50
2016-06-08T11:05:54.954Z,50
2016-06-08T11:06:55.004Z,50
2016-06-08T11:07:55.038Z,50
2016-06-08T11:08:54.900Z,50
2016-06-08T11:09:55.106Z,55
2016-06-08T11:10:55.139Z,55
2016-06-08T11:11:55.205Z,55
2016-06-08T11:12:55.192Z,55
2016-06-08T11:13:55.272Z,55
2016-06-08T11:14:56.275Z,50
2016-06-08T11:15:55.466Z,50
2016-06-08T11:16:55.327Z,55
2016-06-08T11:17:55.392Z,55
2016-06-08T11:18:55.411Z,55
2016-06-08T11:19:55.460Z,45
2016-06-08T11:20:55.605Z,30
2016-06-08T11:21:55.608Z,50
2016-06-08T11:22:55.609Z,50
2016-06-08T11:23:55.816Z,50
2016-06-08T11:24:55.786Z,55
2016-06-08T11:25:55.743Z,55
2016-06-08T11:26:55.792Z,55
2016-06-08T11:27:55.794Z,55
2016-06-08T11:28:55.719Z,55
2016-06-08T11:29:57.191Z,55
2016-06-08T11:30:55.959Z,50
2016-06-08T11:31:55.587Z,60
2016-06-08T11:32:55.996Z,55
2016-06-08T11:33:55.951Z,60
2016-06-08T11:34:55.985Z,65
2016-06-08T11:35:56.035Z,65
2016-06-08T11:36:56.068Z,60
2016-06-08T11:37:55.790Z,60
2016-06-08T11:38:55.902Z,60
2016-06-08T11:39:56.186Z,60
2016-06-08T11:40:56.205Z,60
2016-06-08T11:41:56.254Z,60
2016-06-08T11:42:56.132Z,65
2016-06-08T11:43:56.119Z,65
2016-06-08T11:44:56.903Z,70
2016-06-08T11:45:56.109Z,70
2016-06-08T11:46:56.893Z,65
2016-06-08T11:47:56.317Z,65
2016-06-08T11:48:56.508Z,60
2016-06-08T11:49:56.385Z,60
2016-06-08T11:50:57.513Z,60
2016-06-08T11:51:56.641Z,60
2016-06-08T11:52:56.518Z,60
2016-06-08T11:53:56.693Z,65
2016-06-08T11:54:56.446Z,65
2016-06-08T11:55:56.776Z,65
2016-06-08T11:56:56.639Z,65
2016-06-08T11:57:56.704Z,65
2016-06-08T11:58:58.971Z,65
2016-06-08T11:59:58.271Z,70
2016-06-08T12:00:57.008Z,80
2016-06-08T12:01:57.667Z,80
2016-06-08T12:02:56.874Z,85
2016-06-08T12:03:57.095Z,85
2016-06-08T12:04:57.112Z,85
2016-06-08T12:05:57.007Z,85
2016-06-08T12:06:57.181Z,80
2016-06-08T12:07:57.231Z,80
2016-06-08T12:08:57.109Z,85
2016-06-08T12:09:57.298Z,85
2016-06-08T12:10:57.348Z,80
2016-06-08T12:11:57.695Z,75
2016-06-08T12:12:57.119Z,70
2016-06-08T12:13:57.434Z,70
2016-06-08T12:14:57.500Z,75
2016-06-08T12:15:57.361Z,75
2016-06-08T12:16:57.661Z,75
2016-06-08T12:17:57.383Z,75
2016-06-08T12:18:57.697Z,75
2016-06-08T12:19:57.356Z,80
2016-06-08T12:20:57.718Z,80
2016-06-08T12:21:57.424Z,80
2016-06-08T12:22:57.583Z,80
2016-06-08T12:23:57.914Z,80
2016-06-08T12:24:57.947Z,85
2016-06-08T12:25:57.810Z,85
2016-06-08T12:26:57.813Z,85
2016-06-08T12:27:57.972Z,85
2016-06-08T12:28:58.038Z,85
2016-06-08T12:29:59.946Z,90
2016-06-08T12:30:58.088Z,90
2016-06-08T12:31:58.124Z,90
2016-06-08T12:32:58.173Z,95
2016-06-08T12:33:58.207Z,95
2016-06-08T12:34:58.349Z,100
2016-06-08T12:35:58.337Z,95
2016-06-08T12:36:58.512Z,100
2016-06-08T12:37:58.514Z,100
2016-06-08T12:38:58.501Z,100
2016-06-08T12:39:58.520Z,100
2016-06-08T12:40:58.678Z,100
2016-06-08T12:41:58.681Z,95
2016-06-08T12:42:58.684Z,90
2016-06-08T12:43:58.812Z,80
2016-06-08T12:44:58.705Z,55
2016-06-08T12:45:58.770Z,50
2016-06-08T12:46:58.773Z,60
2016-06-08T12:47:59.103Z,95
2016-06-08T12:48:58.653Z,100
2016-06-08T12:49:58.687Z,95
2016-06-08T12:50:58.877Z,80
2016-06-08T12:51:58.927Z,55
2016-06-08T12:52:58.945Z,60
2016-06-08T12:53:58.979Z,70
2016-06-08T12:54:59.013Z,40
2016-06-08T12:55:59.078Z,35
2016-06-08T12:56:59.112Z,70
2016-06-08T12:57:59.131Z,80
2016-06-08T12:58:59.180Z,90
2016-06-08T13:00:00.464Z,100
2016-06-08T13:01:22.170Z,105
2016-06-08T13:01:59.188Z,95
2016-06-08T13:02:59.504Z,95
2016-06-08T13:03:59.365Z,80
2016-06-08T13:04:59.509Z,45
2016-06-08T13:05:59.512Z,70
2016-06-08T13:06:59.670Z,90
2016-06-08T13:07:59.688Z,110
2016-06-08T13:08:59.675Z,115
2016-06-08T13:09:59.693Z,120
2016-06-08T13:10:59.791Z,115
2016-06-08T13:11:59.715Z,105
2016-06-08T13:12:59.670Z,95
2016-06-08T13:13:59.767Z,90
2016-06-08T13:15:01.176Z,85
2016-06-08T13:15:59.851Z,95
2016-06-08T13:16:59.916Z,55
2016-06-08T13:17:59.934Z,35
2016-06-08T13:18:59.983Z,60
2016-06-08T13:20:00.002Z,60
2016-06-08T13:21:00.053Z,40
2016-06-08T13:22:00.101Z,50
2016-06-08T13:22:59.994Z,45
2016-06-08T13:24:00.185Z,55
2016-06-08T13:25:00.203Z,80
2016-06-08T13:26:00.097Z,60
2016-06-08T13:27:00.146Z,65
2016-06-08T13:28:00.336Z,85
2016-06-08T13:29:00.386Z,50
2016-06-08T13:30:00.841Z,80
2016-06-08T13:31:01.000Z,80
2016-06-08T13:32:00.488Z,75
2016-06-08T13:33:00.537Z,70
2016-06-08T13:34:00.649Z,70
2016-06-08T13:35:00.636Z,70
2016-06-08T13:36:00.671Z,75
2016-06-08T13:37:00.798Z,65
2016-06-08T13:38:00.847Z,70
2016-06-08T13:39:00.850Z,75
2016-06-08T13:40:00.854Z,75
2016-06-08T13:41:00.856Z,70
2016-06-08T13:42:00.984Z,75
2016-06-08T13:43:01.017Z,80
2016-06-08T13:44:01.035Z,80
2016-06-08T13:45:01.742Z,80
2016-06-08T13:46:01.666Z,80
2016-06-08T13:47:01.106Z,80
2016-06-08T13:48:01.140Z,80
2016-06-08T13:49:01.190Z,75
2016-06-08T13:50:01.223Z,80
2016-06-08T13:51:01.273Z,80
2016-06-08T13:52:01.306Z,75
2016-06-08T13:53:01.450Z,80
2016-06-08T13:54:01.391Z,80
2016-06-08T13:55:01.486Z,80
2016-06-08T13:56:01.318Z,80
2016-06-08T13:57:01.524Z,80
2016-06-08T13:58:01.651Z,80
2016-06-08T13:59:01.701Z,80
2016-06-08T14:00:02.360Z,80
2016-06-08T14:01:01.675Z,80
2016-06-08T14:02:01.724Z,80
2016-06-08T14:03:01.852Z,75
2016-06-08T14:04:01.871Z,85
2016-06-08T14:05:01.842Z,75
2016-06-08T14:06:01.876Z,75
2016-06-08T14:07:01.910Z,55
2016-06-08T14:08:01.960Z,45
2016-06-08T14:09:02.009Z,40
2016-06-08T14:10:02.042Z,40
2016-06-08T14:11:02.187Z,35
2016-06-08T14:12:02.189Z,30
2016-06-08T14:13:02.295Z,30
2016-06-08T14:14:02.659Z,25
2016-06-08T14:15:03.228Z,25
2016-06-08T14:16:04.828Z,25
2016-06-08T14:17:03.256Z,20
2016-06-08T14:18:03.232Z,20
2016-06-08T14:19:03.282Z,20
2016-06-08T14:20:02.833Z,15
2016-06-08T14:21:03.648Z,15
2016-06-08T14:22:03.792Z,15
2016-06-08T14:23:03.811Z,15
2016-06-08T14:24:03.837Z,15
2016-06-08T14:25:04.019Z,15
2016-06-08T14:26:03.982Z,15
2016-06-08T14:27:04.133Z,15
2016-06-08T14:28:04.027Z,15
2016-06-08T14:29:04.194Z,15
2016-06-08T14:30:04.940Z,10