createdAt,value
2022-12-20T00:01:34.764Z,25.03
2022-12-20T00:04:05.771Z,26.37
2022-12-20T00:06:35.872Z,23.63
2022-12-20T00:09:08.020Z,25.70
2022-12-20T00:11:35.387Z,24.30
2022-12-20T00:14:02.317Z,23.97
2022-12-20T00:16:30.414Z,23.90
2022-12-20T00:19:02.393Z,22.50
2022-12-20T00:21:30.368Z,21.93
2022-12-20T00:23:57.882Z,23.70
2022-12-20T00:26:29.304Z,24.60
2022-12-20T00:28:56.836Z,24.90
2022-12-20T00:31:26.167Z,23.53
2022-12-20T00:33:55.741Z,23.57
2022-12-20T00:36:24.891Z,24.27
2022-12-20T00:38:55.044Z,23.90
2022-12-20T00:41:26.453Z,23.13
2022-12-20T00:43:54.379Z,24.30
2022-12-20T00:46:23.603Z,24.13
2022-12-20T00:48:51.288Z,23.07
2022-12-20T00:51:22.264Z,24.70
2022-12-20T00:53:49.204Z,24.90
2022-12-20T00:56:16.354Z,23.27
2022-12-20T00:58:44.675Z,22.23
2022-12-20T01:01:27.588Z,24.30
2022-12-20T01:03:55.079Z,24.90
2022-12-20T01:06:23.944Z,24.00
2022-12-20T01:08:52.129Z,25.30
2022-12-20T01:11:31.702Z,23.80
2022-12-20T01:14:03.971Z,25.23
2022-12-20T01:16:46.375Z,23.60
2022-12-20T01:19:16.652Z,23.10
2022-12-20T01:21:47.126Z,23.27
2022-12-20T01:24:16.431Z,23.23
2022-12-20T01:26:44.785Z,21.90
2022-12-20T01:29:12.203Z,25.17
2022-12-20T01:31:39.167Z,24.37
2022-12-20T01:34:06.798Z,24.70
2022-12-20T01:36:38.100Z,23.20
2022-12-20T01:39:17.002Z,22.30
2022-12-20T01:41:45.707Z,22.77
2022-12-20T01:44:18.586Z,24.17
2022-12-20T01:46:48.266Z,22.47
2022-12-20T01:49:27.214Z,22.23
2022-12-20T01:52:15.928Z,23.27
2022-12-20T01:55:17.955Z,20.60
2022-12-20T01:57:48.414Z,20.20
2022-12-20T02:00:17.221Z,19.33
2022-12-20T02:02:48.071Z,19.20
2022-12-20T02:05:19.181Z,20.33
2022-12-20T02:07:50.447Z,19.83
2022-12-20T02:10:19.422Z,18.33
2022-12-20T02:12:47.828Z,17.53
2022-12-20T02:15:31.836Z,17.97
2022-12-20T02:18:19.001Z,18.17
2022-12-20T02:21:29.049Z,17.00
2022-12-20T02:24:02.055Z,17.53
2022-12-20T02:26:40.961Z,15.70
2022-12-20T02:29:52.295Z,17.73
2022-12-20T02:32:32.326Z,17.33
2022-12-20T02:34:59.265Z,16.97
2022-12-20T02:37:26.137Z,17.70
2022-12-20T02:39:53.285Z,16.80
2022-12-20T02:42:24.179Z,18.90
2022-12-20T02:45:16.731Z,16.60
2022-12-20T02:48:08.326Z,17.23
2022-12-20T02:50:49.406Z,17.03
2022-12-20T02:53:17.083Z,17.20
2022-12-20T02:55:58.860Z,16.10
2022-12-20T02:58:34.714Z,16.17
2022-12-20T03:01:07.960Z,17.50
2022-12-20T03:03:36.834Z,16.33
2022-12-20T03:06:04.545Z,15.00
2022-12-20T03:08:31.721Z,15.70
2022-12-20T03:10:58.696Z,15.17
2022-12-20T03:13:25.911Z,16.60
2022-12-20T03:15:52.949Z,15.10
2022-12-20T03:18:19.882Z,15.90
2022-12-20T03:20:46.845Z,15.10
2022-12-20T03:23:14.026Z,14.60
2022-12-20T03:25:41.072Z,15.43
2022-12-20T03:28:08.049Z,15.30
2022-12-20T03:30:35.154Z,16.50
2022-12-20T03:33:02.148Z,15.90
2022-12-20T03:35:29.028Z,16.10
2022-12-20T03:37:56.444Z,16.43
2022-12-20T03:40:23.644Z,15.30
2022-12-20T03:42:50.533Z,16.43
2022-12-20T03:45:17.938Z,16.13
2022-12-20T03:47:44.858Z,17.70
2022-12-20T03:50:12.427Z,17.87
2022-12-20T03:52:40.051Z,18.10
2022-12-20T03:55:08.094Z,17.30
2022-12-20T03:57:35.099Z,15.63
2022-12-20T04:00:02.273Z,15.67
2022-12-20T04:02:29.375Z,15.20
2022-12-20T04:04:56.492Z,15.20
2022-12-20T04:07:23.395Z,15.43
2022-12-20T04:09:50.301Z,14.70
2022-12-20T04:12:17.300Z,16.00
2022-12-20T04:14:44.197Z,15.20
2022-12-20T04:17:11.138Z,13.17
2022-12-20T04:19:38.089Z,14.33
2022-12-20T04:22:06.282Z,14.50
2022-12-20T04:24:33.494Z,16.00
2022-12-20T04:27:00.490Z,16.47
2022-12-20T04:29:27.861Z,16.43
2022-12-20T04:31:54.781Z,15.57
2022-12-20T04:34:21.682Z,16.33
2022-12-20T04:36:48.746Z,17.10
2022-12-20T04:39:15.710Z,16.53
2022-12-20T04:41:42.650Z,18.40
2022-12-20T04:44:09.527Z,16.90
2022-12-20T04:46:36.612Z,17.60
2022-12-20T04:49:04.000Z,18.10
2022-12-20T04:51:31.344Z,18.13
2022-12-20T04:53:58.294Z,25.77
2022-12-20T04:56:28.872Z,20.10
2022-12-20T04:58:58.887Z,16.43
2022-12-20T05:01:26.685Z,17.47
2022-12-20T05:03:54.486Z,16.93
2022-12-20T05:06:21.723Z,17.03
2022-12-20T05:08:48.822Z,14.80
2022-12-20T05:11:16.015Z,15.83
2022-12-20T05:13:43.073Z,16.50
2022-12-20T05:16:10.298Z,15.30
2022-12-20T05:18:39.519Z,16.70
2022-12-20T05:21:28.472Z,15.67
2022-12-20T05:24:13.939Z,16.10
2022-12-20T05:26:41.247Z,16.80
2022-12-20T05:29:08.110Z,18.10
2022-12-20T05:31:35.399Z,17.97
2022-12-20T05:34:03.406Z,18.97
2022-12-20T05:36:30.382Z,19.67
2022-12-20T05:39:03.658Z,19.20
2022-12-20T05:41:31.112Z,18.63
2022-12-20T05:43:58.355Z,18.87
2022-12-20T05:46:25.389Z,19.60
2022-12-20T05:48:52.799Z,19.23
2022-12-20T05:51:19.698Z,18.27
2022-12-20T05:53:46.703Z,16.87
2022-12-20T05:56:13.683Z,16.03
2022-12-20T05:58:40.600Z,17.27
2022-12-20T06:01:08.776Z,18.10
2022-12-20T06:03:36.540Z,16.00
2022-12-20T06:06:10.108Z,16.77
2022-12-20T06:08:38.952Z,18.57
2022-12-20T06:11:07.026Z,16.93
2022-12-20T06:13:33.933Z,16.70
2022-12-20T06:16:00.985Z,17.53
2022-12-20T06:18:28.269Z,19.53
2022-12-20T06:20:55.592Z,21.27
2022-12-20T06:23:23.392Z,40.37
2022-12-20T06:25:50.367Z,25.50
2022-12-20T06:28:21.817Z,24.73
2022-12-20T06:30:57.564Z,21.30
2022-12-20T06:33:25.195Z,17.77
2022-12-20T06:35:53.329Z,18.47
2022-12-20T06:38:20.243Z,16.47
2022-12-20T06:40:47.179Z,16.97
2022-12-20T06:43:14.468Z,16.40
2022-12-20T06:45:42.483Z,18.70
2022-12-20T06:48:10.399Z,18.47
2022-12-20T06:50:39.154Z,17.87
2022-12-20T06:53:06.114Z,18.10
2022-12-20T06:55:33.488Z,17.97
2022-12-20T06:58:00.389Z,19.97
2022-12-20T07:00:27.499Z,20.63
2022-12-20T07:02:54.865Z,21.37
2022-12-20T07:05:22.053Z,17.83
2022-12-20T07:07:49.240Z,19.80
2022-12-20T07:10:16.360Z,18.67
2022-12-20T07:12:47.734Z,19.40
2022-12-20T07:15:16.083Z,19.47
2022-12-20T07:17:43.209Z,20.00
2022-12-20T07:20:13.993Z,20.23
2022-12-20T07:22:41.818Z,20.47
2022-12-20T07:25:09.965Z,20.43
2022-12-20T07:27:37.051Z,19.83
2022-12-20T07:30:05.220Z,22.20
2022-12-20T07:32:32.271Z,21.77
2022-12-20T07:34:59.407Z,19.07
2022-12-20T07:37:28.878Z,19.40
2022-12-20T07:39:55.922Z,20.50
2022-12-20T07:42:22.926Z,17.27
2022-12-20T07:44:49.991Z,18.17
2022-12-20T07:47:16.936Z,18.20
2022-12-20T07:49:43.848Z,18.73
2022-12-20T07:52:13.993Z,17.90
2022-12-20T07:54:47.652Z,16.57
2022-12-20T07:57:22.324Z,16.20
2022-12-20T07:59:54.516Z,16.13
2022-12-20T08:02:32.923Z,17.60
2022-12-20T08:05:00.365Z,16.63
2022-12-20T08:07:29.547Z,18.43
2022-12-20T08:09:56.938Z,17.07
2022-12-20T08:12:25.883Z,16.33
2022-12-20T08:14:56.230Z,18.47
2022-12-20T08:17:23.655Z,17.00
2022-12-20T08:19:53.597Z,21.90
2022-12-20T08:22:20.852Z,21.47
2022-12-20T08:24:47.776Z,23.70
2022-12-20T08:27:15.344Z,20.83
2022-12-20T08:29:42.280Z,20.00
2022-12-20T08:32:10.142Z,18.70
2022-12-20T08:34:37.064Z,18.83
2022-12-20T08:37:07.779Z,17.50
2022-12-20T08:39:37.732Z,16.47
2022-12-20T08:42:05.827Z,17.10
2022-12-20T08:44:32.739Z,15.63
2022-12-20T08:46:59.630Z,16.53
2022-12-20T08:49:26.566Z,16.27
2022-12-20T08:51:53.497Z,14.90
2022-12-20T08:54:20.537Z,14.93
2022-12-20T08:56:47.688Z,15.00
2022-12-20T08:59:14.630Z,14.47
2022-12-20T09:01:41.642Z,14.90
2022-12-20T09:04:11.730Z,16.20
2022-12-20T09:06:39.396Z,14.60
2022-12-20T09:09:07.304Z,15.20
2022-12-20T09:11:34.802Z,14.30
2022-12-20T09:14:01.828Z,14.90
2022-12-20T09:16:32.703Z,14.13
2022-12-20T09:19:05.551Z,14.20
2022-12-20T09:21:34.402Z,13.90
2022-12-20T09:24:01.500Z,14.20
2022-12-20T09:26:28.552Z,13.17
2022-12-20T09:28:55.496Z,13.60
2022-12-20T09:31:25.874Z,13.03
2022-12-20T09:33:58.465Z,14.07
2022-12-20T09:36:28.014Z,12.77
2022-12-20T09:38:56.032Z,13.57
2022-12-20T09:41:34.790Z,12.70
2022-12-20T09:44:32.192Z,13.30
2022-12-20T09:47:23.115Z,12.87
2022-12-20T09:49:54.908Z,13.73
2022-12-20T09:52:30.901Z,15.90
2022-12-20T09:55:28.464Z,16.23
2022-12-20T09:58:18.584Z,14.83
2022-12-20T10:00:54.185Z,13.87
2022-12-20T10:03:33.653Z,14.10
2022-12-20T10:06:29.115Z,13.30
2022-12-20T10:09:34.291Z,13.60
2022-12-20T10:12:38.093Z,12.90
2022-12-20T10:15:34.128Z,13.50
2022-12-20T10:18:26.515Z,12.70
2022-12-20T10:21:08.813Z,11.70
2022-12-20T10:24:13.669Z,12.10
2022-12-20T10:26:40.935Z,12.20
2022-12-20T10:29:08.712Z,12.50
2022-12-20T10:31:36.352Z,12.40
2022-12-20T10:34:03.409Z,12.40
2022-12-20T10:36:36.436Z,12.93
2022-12-20T10:39:08.472Z,12.37
2022-12-20T10:41:42.721Z,11.80
2022-12-20T10:44:22.081Z,13.90
2022-12-20T10:46:54.816Z,13.17
2022-12-20T10:49:26.609Z,13.70
2022-12-20T10:52:08.390Z,12.87
2022-12-20T10:54:41.912Z,12.50
2022-12-20T10:57:31.631Z,12.70
2022-12-20T11:00:02.571Z,12.77
2022-12-20T11:02:40.733Z,13.43
2022-12-20T11:05:11.610Z,13.07
2022-12-20T11:08:34.867Z,13.17
2022-12-20T11:10:49.044Z,13.60
2022-12-20T11:13:26.966Z,13.27
2022-12-20T11:15:57.726Z,13.90
2022-12-20T11:18:39.765Z,14.70
2022-12-20T11:21:11.076Z,14.50
2022-12-20T11:24:23.247Z,14.90
2022-12-20T11:27:19.843Z,15.03
2022-12-20T11:30:13.657Z,14.53
2022-12-20T11:33:17.654Z,16.77
2022-12-20T11:36:06.363Z,18.67
2022-12-20T11:38:50.172Z,16.20
2022-12-20T11:41:55.422Z,15.43
2022-12-20T11:44:52.163Z,16.83
2022-12-20T11:47:42.986Z,17.47
2022-12-20T11:50:45.780Z,19.37
2022-12-20T11:53:50.973Z,17.97
2022-12-20T11:56:26.430Z,14.97
2022-12-20T11:59:06.150Z,15.87
2022-12-20T12:01:44.950Z,17.40
2022-12-20T12:04:20.298Z,18.37
2022-12-20T12:07:13.723Z,16.77
2022-12-20T12:10:14.258Z,17.57
2022-12-20T12:12:48.674Z,17.23
2022-12-20T12:15:17.006Z,18.57
2022-12-20T12:18:16.841Z,22.10
2022-12-20T12:21:44.444Z,27.73
2022-12-20T12:24:39.319Z,21.17
2022-12-20T12:27:16.403Z,16.73
2022-12-20T12:29:43.816Z,17.20
2022-12-20T12:32:56.201Z,26.90
2022-12-20T12:36:04.250Z,18.63
2022-12-20T12:38:47.323Z,18.07
2022-12-20T12:41:50.881Z,17.17
2022-12-20T12:44:20.759Z,16.57
2022-12-20T12:46:58.128Z,17.50
2022-12-20T12:49:28.653Z,18.07
2022-12-20T12:52:01.627Z,14.60
2022-12-20T12:54:37.053Z,14.17
2022-12-20T12:57:14.242Z,14.10
2022-12-20T12:59:50.044Z,18.33
2022-12-20T13:02:21.048Z,25.10
2022-12-20T13:05:06.421Z,19.47
2022-12-20T13:07:33.339Z,18.30
2022-12-20T13:10:05.810Z,16.83
2022-12-20T13:12:38.900Z,17.70
2022-12-20T13:15:20.953Z,18.20
2022-12-20T13:18:10.733Z,17.03
2022-12-20T13:20:38.615Z,16.23
2022-12-20T13:23:08.635Z,15.37
2022-12-20T13:25:41.958Z,15.80
2022-12-20T13:28:24.179Z,15.00
2022-12-20T13:30:54.237Z,14.30
2022-12-20T13:33:25.134Z,15.60
2022-12-20T13:36:23.916Z,16.70
2022-12-20T13:39:25.453Z,14.80
2022-12-20T13:42:22.878Z,15.93
2022-12-20T13:44:52.517Z,16.17
2022-12-20T13:47:25.201Z,18.87
2022-12-20T13:49:52.715Z,18.20
2022-12-20T13:52:29.860Z,17.73
2022-12-20T13:55:06.834Z,19.50
2022-12-20T13:57:45.961Z,20.47
2022-12-20T14:00:28.261Z,17.87
2022-12-20T14:02:56.156Z,18.63
2022-12-20T14:05:28.522Z,19.23
2022-12-20T14:08:08.931Z,24.73
2022-12-20T14:10:36.502Z,31.63
2022-12-20T14:13:03.905Z,27.20
2022-12-20T14:15:35.514Z,25.67
2022-12-20T14:18:22.715Z,23.10
2022-12-20T14:21:00.008Z,22.97
2022-12-20T14:23:38.257Z,20.70
2022-12-20T14:26:07.298Z,18.30
2022-12-20T14:28:41.012Z,18.70
2022-12-20T14:31:39.346Z,17.27
2022-12-20T14:34:30.355Z,15.30
2022-12-20T14:37:28.307Z,16.80
2022-12-20T14:40:19.321Z,18.50
2022-12-20T14:42:46.746Z,16.27
2022-12-20T14:45:13.646Z,16.17
2022-12-20T14:48:06.719Z,19.07
2022-12-20T14:50:35.900Z,37.10
2022-12-20T14:53:04.032Z,57.73
2022-12-20T14:55:39.593Z,51.47
2022-12-20T14:58:29.769Z,25.17
2022-12-20T15:01:21.563Z,23.20
2022-12-20T15:03:51.535Z,22.00
2022-12-20T15:06:43.659Z,17.67
2022-12-20T15:09:10.670Z,16.40
2022-12-20T15:11:39.080Z,15.77
2022-12-20T15:14:32.918Z,16.23
2022-12-20T15:17:01.094Z,15.70
2022-12-20T15:19:28.094Z,16.10
2022-12-20T15:21:55.076Z,18.37
2022-12-20T15:24:26.745Z,17.20
2022-12-20T15:26:54.952Z,19.13
2022-12-20T15:29:27.607Z,18.73
2022-12-20T15:32:25.770Z,18.10
2022-12-20T15:34:52.803Z,16.17
2022-12-20T15:37:19.728Z,16.57
2022-12-20T15:39:46.787Z,16.00
2022-12-20T15:42:18.572Z,17.20
2022-12-20T15:44:45.826Z,15.53
2022-12-20T15:47:14.042Z,15.77
2022-12-20T15:49:47.859Z,16.07
2022-12-20T15:52:21.888Z,17.37
2022-12-20T15:54:49.676Z,16.33
2022-12-20T15:57:16.878Z,17.57
2022-12-20T16:00:01.704Z,16.77
2022-12-20T16:02:30.811Z,14.70
2022-12-20T16:04:58.883Z,21.90
2022-12-20T16:07:26.142Z,19.17
2022-12-20T16:09:53.993Z,17.10
2022-12-20T16:12:29.272Z,19.50
2022-12-20T16:14:56.942Z,17.60
2022-12-20T16:17:24.811Z,15.37
2022-12-20T16:19:51.705Z,14.00
2022-12-20T16:22:23.974Z,15.00
2022-12-20T16:24:51.699Z,14.73
2022-12-20T16:27:18.847Z,16.63
2022-12-20T16:29:46.001Z,17.10
2022-12-20T16:32:19.639Z,17.30
2022-12-20T16:34:46.777Z,14.77
2022-12-20T16:37:13.977Z,15.93
2022-12-20T16:39:41.969Z,18.70
2022-12-20T16:42:18.007Z,19.07
2022-12-20T16:44:46.016Z,18.03
2022-12-20T16:47:15.001Z,18.13
2022-12-20T16:49:49.672Z,18.23
2022-12-20T16:52:21.809Z,19.63
2022-12-20T16:54:48.988Z,18.60
2022-12-20T16:57:15.882Z,19.10
2022-12-20T16:59:42.810Z,18.87
2022-12-20T17:02:34.302Z,17.83
2022-12-20T17:05:02.230Z,16.20
2022-12-20T17:07:29.261Z,17.00
2022-12-20T17:09:56.329Z,16.93
2022-12-20T17:12:23.510Z,17.00
2022-12-20T17:14:50.623Z,13.87
2022-12-20T17:17:17.708Z,14.50
2022-12-20T17:19:44.768Z,13.33
2022-12-20T17:22:24.939Z,13.10
2022-12-20T17:24:52.016Z,12.80
2022-12-20T17:27:19.018Z,40.23
2022-12-20T17:29:46.092Z,21.60
2022-12-20T17:32:25.820Z,16.03
2022-12-20T17:34:53.590Z,24.07
2022-12-20T17:37:21.462Z,21.00
2022-12-20T17:39:48.924Z,27.47
2022-12-20T17:42:16.732Z,30.37
2022-12-20T17:44:43.832Z,16.97
2022-12-20T17:47:11.704Z,21.33
2022-12-20T17:49:39.068Z,20.97
2022-12-20T17:52:06.083Z,18.53
2022-12-20T17:54:39.777Z,17.97
2022-12-20T17:57:13.185Z,16.30
2022-12-20T17:59:40.173Z,16.70
2022-12-20T18:02:27.387Z,17.33
2022-12-20T18:04:54.535Z,19.57
2022-12-20T18:07:21.703Z,16.90
2022-12-20T18:09:49.071Z,16.10
2022-12-20T18:12:17.229Z,14.73
2022-12-20T18:14:44.866Z,16.70
2022-12-20T18:17:11.996Z,15.70
2022-12-20T18:19:39.526Z,14.30
2022-12-20T18:22:06.595Z,15.20
2022-12-20T18:24:33.604Z,14.37
2022-12-20T18:27:00.607Z,13.60
2022-12-20T18:29:28.488Z,13.27
2022-12-20T18:31:55.450Z,12.93
2022-12-20T18:34:22.578Z,12.70
2022-12-20T18:36:49.457Z,15.90
2022-12-20T18:39:16.483Z,17.90
2022-12-20T18:41:44.230Z,14.77
2022-12-20T18:44:11.896Z,14.97
2022-12-20T18:46:39.128Z,14.80
2022-12-20T18:49:06.182Z,12.63
2022-12-20T18:51:38.798Z,19.90
2022-12-20T18:54:09.805Z,22.77
2022-12-20T18:56:39.022Z,31.93
2022-12-20T18:59:12.131Z,26.93
2022-12-20T19:01:41.595Z,26.47
2022-12-20T19:04:10.224Z,23.73
2022-12-20T19:06:38.005Z,24.00
2022-12-20T19:09:11.859Z,22.73
2022-12-20T19:11:40.325Z,22.90
2022-12-20T19:14:08.222Z,20.30
2022-12-20T19:16:36.443Z,21.40
2022-12-20T19:19:04.582Z,17.43
2022-12-20T19:21:34.711Z,13.60
2022-12-20T19:24:06.771Z,14.70
2022-12-20T19:26:36.368Z,12.83
2022-12-20T19:29:05.018Z,12.53
2022-12-20T19:31:36.250Z,14.90
2022-12-20T19:34:11.863Z,14.57
2022-12-20T19:36:46.349Z,18.23
2022-12-20T19:39:20.403Z,17.03
2022-12-20T19:42:15.652Z,15.80
2022-12-20T19:44:35.588Z,16.30
2022-12-20T19:47:05.831Z,13.60
2022-12-20T19:49:33.388Z,14.43
2022-12-20T19:52:00.268Z,13.40
2022-12-20T19:54:27.297Z,12.87
2022-12-20T19:56:54.270Z,13.53
2022-12-20T19:59:21.220Z,17.87
2022-12-20T20:01:48.271Z,16.57
2022-12-20T20:04:15.354Z,16.20
2022-12-20T20:06:42.681Z,17.40
2022-12-20T20:09:11.355Z,16.13
2022-12-20T20:11:38.274Z,17.73
2022-12-20T20:14:08.172Z,18.50
2022-12-20T20:16:36.494Z,19.03
2022-12-20T20:19:05.404Z,19.07
2022-12-20T20:21:34.867Z,19.23
2022-12-20T20:24:02.066Z,16.20
2022-12-20T20:26:32.210Z,13.80
2022-12-20T20:29:01.199Z,13.93
2022-12-20T20:31:28.385Z,13.93
2022-12-20T20:33:57.654Z,12.57
2022-12-20T20:36:24.864Z,13.47
2022-12-20T20:38:52.358Z,12.00
2022-12-20T20:41:19.699Z,11.97
2022-12-20T20:43:46.803Z,11.43
2022-12-20T20:46:15.917Z,12.40
2022-12-20T20:48:44.044Z,14.87
2022-12-20T20:51:11.924Z,15.20
2022-12-20T20:53:39.477Z,17.47
2022-12-20T20:56:07.965Z,18.20
2022-12-20T20:58:35.682Z,18.00
2022-12-20T21:01:06.143Z,17.40
2022-12-20T21:03:33.173Z,14.40
2022-12-20T21:06:36.998Z,12.70
2022-12-20T21:08:47.693Z,13.00
2022-12-20T21:11:14.813Z,12.47
2022-12-20T21:13:41.953Z,12.40
2022-12-20T21:16:20.810Z,12.83
2022-12-20T21:18:58.988Z,13.20
2022-12-20T21:21:26.837Z,13.57
2022-12-20T21:23:55.135Z,12.40
2022-12-20T21:26:23.593Z,12.90
2022-12-20T21:28:50.638Z,12.90
2022-12-20T21:31:19.670Z,14.00
2022-12-20T21:33:47.132Z,12.47
2022-12-20T21:36:18.649Z,13.47
2022-12-20T21:38:50.810Z,13.20
2022-12-20T21:41:20.200Z,12.50
2022-12-20T21:43:47.252Z,12.00
2022-12-20T21:46:14.338Z,13.70
2022-12-20T21:48:44.457Z,13.40
2022-12-20T21:51:14.615Z,12.50
2022-12-20T21:53:47.662Z,13.50
2022-12-20T21:56:15.878Z,14.00
2022-12-20T21:58:43.976Z,15.20
2022-12-20T22:01:13.959Z,13.90
2022-12-20T22:03:41.101Z,15.23
2022-12-20T22:06:08.162Z,16.43
2022-12-20T22:08:35.276Z,17.53
2022-12-20T22:11:09.594Z,16.03
2022-12-20T22:13:41.554Z,14.60
2022-12-20T22:16:18.916Z,13.57
2022-12-20T22:18:50.486Z,14.50
2022-12-20T22:21:20.055Z,15.17
2022-12-20T22:23:48.125Z,16.73
2022-12-20T22:26:20.476Z,14.53
2022-12-20T22:28:57.117Z,14.70
2022-12-20T22:31:25.979Z,13.90
2022-12-20T22:33:55.157Z,14.50
2022-12-20T22:36:22.857Z,17.10
2022-12-20T22:38:54.656Z,15.50
2022-12-20T22:41:28.799Z,14.17
2022-12-20T22:43:58.253Z,12.67
2022-12-20T22:46:25.995Z,14.33
2022-12-20T22:48:52.964Z,14.77
2022-12-20T22:51:22.802Z,12.83
2022-12-20T22:53:49.820Z,14.50
2022-12-20T22:56:19.682Z,12.00
2022-12-20T22:58:46.933Z,12.43
2022-12-20T23:01:16.213Z,12.00
2022-12-20T23:03:44.994Z,12.10
2022-12-20T23:06:15.763Z,13.20
2022-12-20T23:08:43.525Z,13.63
2022-12-20T23:11:35.520Z,15.60
2022-12-20T23:14:22.571Z,15.67
2022-12-20T23:16:50.353Z,15.90
2022-12-20T23:19:17.381Z,15.90
2022-12-20T23:22:02.815Z,15.77
2022-12-20T23:24:29.708Z,16.77
2022-12-20T23:26:56.920Z,16.63
2022-12-20T23:29:24.002Z,16.30
2022-12-20T23:31:51.039Z,17.20
2022-12-20T23:34:18.058Z,16.00
2022-12-20T23:36:44.953Z,15.73
2022-12-20T23:39:11.986Z,15.03
2022-12-20T23:41:38.957Z,14.60
2022-12-20T23:44:06.800Z,15.90
2022-12-20T23:46:34.104Z,14.77
2022-12-20T23:49:01.216Z,15.60
2022-12-20T23:51:28.130Z,15.40
2022-12-20T23:53:55.057Z,13.70
2022-12-20T23:56:22.741Z,15.70
2022-12-20T23:58:54.653Z,14.90
