createdAt,value
2018-03-19T00:00:22.004Z,99.99
2018-03-19T00:01:21.653Z,99.99
2018-03-19T00:02:21.891Z,99.99
2018-03-19T00:03:21.607Z,99.99
2018-03-19T00:04:21.841Z,99.99
2018-03-19T00:05:21.817Z,99.99
2018-03-19T00:06:21.797Z,99.99
2018-03-19T00:07:21.769Z,99.99
2018-03-19T00:08:21.749Z,99.99
2018-03-19T00:09:21.483Z,99.99
2018-03-19T00:10:21.705Z,99.99
2018-03-19T00:11:21.422Z,99.99
2018-03-19T00:12:21.658Z,99.99
2018-03-19T00:13:21.635Z,99.99
2018-03-19T00:14:21.420Z,99.99
2018-03-19T00:15:21.591Z,99.99
2018-03-19T00:16:21.309Z,99.99
2018-03-19T00:17:21.548Z,99.99
2018-03-19T00:18:21.529Z,99.99
2018-03-19T00:19:21.505Z,99.99
2018-03-19T00:20:21.225Z,99.99
2018-03-19T00:21:21.194Z,99.99
2018-03-19T00:22:21.503Z,99.99
2018-03-19T00:23:21.416Z,99.99
2018-03-19T00:24:21.389Z,99.99
2018-03-19T00:25:21.365Z,99.99
2018-03-19T00:26:21.340Z,99.99
2018-03-19T00:27:21.313Z,99.99
2018-03-19T00:28:21.290Z,99.99
2018-03-19T00:29:21.268Z,99.99
2018-03-19T00:30:20.986Z,99.99
2018-03-19T00:31:20.969Z,99.99
2018-03-19T00:32:21.199Z,99.99
2018-03-19T00:33:21.174Z,99.99
2018-03-19T00:34:21.151Z,99.99
2018-03-19T00:35:20.871Z,99.99
2018-03-19T00:36:21.104Z,99.99
2018-03-19T00:37:21.082Z,99.99
2018-03-19T00:38:21.061Z,99.99
2018-03-19T00:39:21.037Z,99.99
2018-03-19T00:40:21.017Z,99.99
2018-03-19T00:41:20.733Z,99.99
2018-03-19T00:42:20.969Z,99.99
2018-03-19T00:43:20.945Z,99.99
2018-03-19T00:44:20.922Z,99.99
2018-03-19T00:45:20.903Z,99.99
2018-03-19T00:46:20.880Z,99.99
2018-03-19T00:47:20.849Z,99.99
2018-03-19T00:48:20.828Z,99.99
2018-03-19T00:49:20.804Z,99.99
2018-03-19T00:50:20.781Z,99.99
2018-03-19T00:51:20.758Z,99.99
2018-03-19T00:52:20.479Z,99.99
2018-03-19T00:53:20.712Z,99.99
2018-03-19T00:54:20.433Z,99.99
2018-03-19T00:55:20.667Z,99.99
2018-03-19T00:56:20.642Z,99.99
2018-03-19T00:57:20.620Z,99.99
2018-03-19T00:58:20.594Z,99.99
2018-03-19T00:59:20.576Z,99.99
2018-03-19T01:00:20.554Z,99.99
2018-03-19T01:01:20.270Z,99.99
2018-03-19T01:02:20.504Z,99.99
2018-03-19T01:03:20.481Z,99.99
2018-03-19T01:04:20.590Z,99.99
2018-03-19T01:05:20.442Z,99.99
2018-03-19T01:06:20.418Z,99.99
2018-03-19T01:07:20.388Z,99.99
2018-03-19T01:08:20.370Z,99.99
2018-03-19T01:09:20.344Z,99.99
2018-03-19T01:10:20.062Z,99.99
2018-03-19T01:11:20.295Z,99.99
2018-03-19T01:12:20.274Z,99.99
2018-03-19T01:13:20.251Z,99.99
2018-03-19T01:14:20.237Z,99.99
2018-03-19T01:15:20.203Z,99.99
2018-03-19T01:16:20.180Z,99.99
2018-03-19T01:17:20.157Z,99.99
2018-03-19T01:18:20.132Z,99.99
2018-03-19T01:19:20.112Z,99.99
2018-03-19T01:20:20.086Z,99.99
2018-03-19T01:21:20.065Z,99.99
2018-03-19T01:22:20.045Z,99.99
2018-03-19T01:23:19.759Z,99.99
2018-03-19T01:24:19.996Z,99.99
2018-03-19T01:25:19.713Z,99.99
2018-03-19T01:26:19.949Z,99.99
2018-03-19T01:27:19.663Z,99.99
2018-03-19T01:28:19.643Z,99.99
2018-03-19T01:29:19.878Z,99.99
2018-03-19T01:30:19.854Z,99.99
2018-03-19T01:31:19.832Z,99.99
2018-03-19T01:32:19.807Z,99.99
2018-03-19T01:33:19.524Z,99.99
2018-03-19T01:34:19.763Z,99.99
2018-03-19T01:35:19.479Z,99.99
2018-03-19T01:36:19.711Z,99.99
2018-03-19T01:37:19.691Z,99.99
2018-03-19T01:38:19.407Z,99.99
2018-03-19T01:39:19.639Z,99.99
2018-03-19T01:40:19.618Z,99.99
2018-03-19T01:41:19.599Z,99.99
2018-03-19T01:42:19.581Z,99.99
2018-03-19T01:43:19.293Z,99.99
2018-03-19T01:44:19.265Z,99.99
2018-03-19T01:45:19.507Z,99.99
2018-03-19T01:46:19.489Z,99.99
2018-03-19T01:47:19.198Z,99.99
2018-03-19T01:48:19.433Z,99.99
2018-03-19T01:49:19.408Z,99.99
2018-03-19T01:50:19.392Z,99.99
2018-03-19T01:51:19.363Z,99.99
2018-03-19T01:52:19.337Z,99.99
2018-03-19T01:53:19.312Z,99.99
2018-03-19T01:54:19.031Z,99.99
2018-03-19T01:55:19.009Z,99.99
2018-03-19T01:56:19.246Z,99.54
2018-03-19T01:57:18.962Z,99.35
2018-03-19T01:58:19.209Z,99.99
2018-03-19T01:59:19.169Z,99.99
2018-03-19T02:00:18.891Z,99.99
2018-03-19T02:01:19.121Z,99.99
2018-03-19T02:02:19.100Z,99.99
2018-03-19T02:03:19.079Z,99.99
2018-03-19T02:04:19.054Z,99.99
2018-03-19T02:05:18.771Z,99.99
2018-03-19T02:06:19.011Z,99.99
2018-03-19T02:07:18.982Z,99.99
2018-03-19T02:08:18.961Z,99.99
2018-03-19T02:09:18.679Z,99.99
2018-03-19T02:10:18.653Z,99.99
2018-03-19T02:11:18.632Z,99.99
2018-03-19T02:12:18.875Z,99.99
2018-03-19T02:13:18.582Z,99.99
2018-03-19T02:14:18.561Z,99.99
2018-03-19T02:15:18.795Z,99.35
2018-03-19T02:16:18.513Z,99.07
2018-03-19T02:17:18.488Z,98.32
2018-03-19T02:18:18.737Z,98.6
2018-03-19T02:19:18.698Z,99.35
2018-03-19T02:20:18.422Z,99.54
2018-03-19T02:21:18.653Z,99.07
2018-03-19T02:22:18.630Z,98.32
2018-03-19T02:23:18.348Z,98.41
2018-03-19T02:24:18.582Z,98.03
2018-03-19T02:25:18.561Z,98.13
2018-03-19T02:26:18.278Z,98.5
2018-03-19T02:27:18.255Z,99.16
2018-03-19T02:28:18.228Z,98.41
2018-03-19T02:29:18.466Z,98.79
2018-03-19T02:30:18.445Z,98.88
2018-03-19T02:31:18.425Z,99.35
2018-03-19T02:32:18.402Z,99.63
2018-03-19T02:33:18.368Z,99.99
2018-03-19T02:34:18.344Z,99.99
2018-03-19T02:35:18.328Z,99.99
2018-03-19T02:36:18.302Z,99.99
2018-03-19T02:37:18.277Z,99.99
2018-03-19T02:38:18.253Z,99.44
2018-03-19T02:39:18.227Z,98.41
2018-03-19T02:40:18.208Z,97.38
2018-03-19T02:41:18.180Z,95.96
2018-03-19T02:42:17.899Z,94.93
2018-03-19T02:43:17.876Z,94.27
2018-03-19T02:44:18.110Z,94.55
2018-03-19T02:45:18.083Z,93.79
2018-03-19T02:46:18.073Z,93.79
2018-03-19T02:47:18.043Z,93.51
2018-03-19T02:48:18.013Z,92.76
2018-03-19T02:49:17.988Z,92.47
2018-03-19T02:50:17.967Z,93.13
2018-03-19T02:51:17.943Z,94.55
2018-03-19T02:52:17.918Z,95.3
2018-03-19T02:53:17.896Z,96.25
2018-03-19T02:54:17.873Z,97.85
2018-03-19T02:55:17.592Z,97.85
2018-03-19T02:56:17.833Z,97.56
2018-03-19T02:57:17.805Z,97.28
2018-03-19T02:58:17.779Z,97.09
2018-03-19T02:59:17.492Z,96.15
2018-03-19T03:00:17.472Z,96.44
2018-03-19T03:01:17.715Z,96.62
2018-03-19T03:02:17.686Z,96.81
2018-03-19T03:03:17.664Z,97.85
2018-03-19T03:04:17.683Z,98.88
2018-03-19T03:05:17.609Z,99.99
2018-03-19T03:06:17.590Z,99.99
2018-03-19T03:07:17.559Z,99.99
2018-03-19T03:08:17.535Z,99.3
2018-03-19T03:09:17.270Z,98.5
2018-03-19T03:10:17.490Z,97.33
2018-03-19T03:11:17.464Z,98.69
2018-03-19T03:12:17.441Z,99.3
2018-03-19T03:13:17.415Z,99.99
2018-03-19T03:14:17.395Z,99.99
2018-03-19T03:15:17.375Z,99.99
2018-03-19T03:16:17.345Z,99.99
2018-03-19T03:17:17.322Z,99.99
2018-03-19T03:18:17.302Z,99.99
2018-03-19T03:19:17.018Z,99.49
2018-03-19T03:20:17.253Z,98.93
2018-03-19T03:21:17.224Z,98.08
2018-03-19T03:22:17.204Z,97.14
2018-03-19T03:23:16.921Z,95.91
2018-03-19T03:24:16.899Z,96.1
2018-03-19T03:25:17.129Z,95.25
2018-03-19T03:26:16.850Z,94.88
2018-03-19T03:27:17.085Z,94.31
2018-03-19T03:28:17.057Z,94.41
2018-03-19T03:29:16.780Z,94.78
2018-03-19T03:30:16.754Z,94.5
2018-03-19T03:31:16.987Z,94.41
2018-03-19T03:32:16.964Z,93.46
2018-03-19T03:33:16.939Z,94.41
2018-03-19T03:34:16.926Z,95.07
2018-03-19T03:35:16.895Z,95.82
2018-03-19T03:36:16.868Z,96.29
2018-03-19T03:37:16.849Z,96.01
2018-03-19T03:38:16.564Z,97.04
2018-03-19T03:39:16.793Z,97.7
2018-03-19T03:40:16.768Z,98.65
2018-03-19T03:41:16.751Z,99.02
2018-03-19T03:42:16.727Z,99.49
2018-03-19T03:43:16.441Z,99.21
2018-03-19T03:44:16.676Z,99.58
2018-03-19T03:45:16.654Z,98.08
2018-03-19T03:46:16.370Z,97.23
2018-03-19T03:47:16.605Z,95.82
2018-03-19T03:48:16.331Z,95.82
2018-03-19T03:49:16.309Z,95.16
2018-03-19T03:50:16.534Z,94.88
2018-03-19T03:51:16.509Z,95.07
2018-03-19T03:52:16.482Z,94.5
2018-03-19T03:53:16.463Z,93.84
2018-03-19T03:54:16.178Z,94.03
2018-03-19T03:55:16.409Z,95.25
2018-03-19T03:56:16.384Z,94.41
2018-03-19T03:57:16.104Z,94.22
2018-03-19T03:58:16.339Z,93.84
2018-03-19T03:59:16.312Z,94.31
2018-03-19T04:00:16.295Z,94.69
2018-03-19T04:01:16.008Z,95.63
2018-03-19T04:02:16.243Z,96.76
2018-03-19T04:03:15.960Z,97.52
2018-03-19T04:04:16.193Z,98.08
2018-03-19T04:05:16.169Z,98.18
2018-03-19T04:06:15.888Z,98.27
2018-03-19T04:07:16.121Z,98.46
2018-03-19T04:08:15.838Z,98.27
2018-03-19T04:09:16.071Z,99.11
2018-03-19T04:10:16.048Z,99.3
2018-03-19T04:11:15.766Z,99.49
2018-03-19T04:12:15.741Z,99.96
2018-03-19T04:13:15.976Z,99.49
2018-03-19T04:14:15.955Z,98.65
2018-03-19T04:15:15.927Z,97.52
2018-03-19T04:16:15.902Z,96.48
2018-03-19T04:17:15.882Z,95.82
2018-03-19T04:18:15.597Z,95.07
2018-03-19T04:19:15.828Z,94.5
2018-03-19T04:20:15.865Z,94.41
2018-03-19T04:21:15.525Z,94.41
2018-03-19T04:22:15.756Z,93.46
2018-03-19T04:23:15.477Z,92.9
2018-03-19T04:24:15.802Z,92.52
2018-03-19T04:25:15.430Z,92.62
2018-03-19T04:26:15.660Z,93.37
2018-03-19T04:27:15.639Z,94.22
2018-03-19T04:28:15.358Z,94.88
2018-03-19T04:29:15.588Z,94.69
2018-03-19T04:30:15.567Z,94.59
2018-03-19T04:31:15.545Z,95.91
2018-03-19T04:32:15.520Z,97.04
2018-03-19T04:33:15.495Z,97.04
2018-03-19T04:34:15.472Z,97.33
2018-03-19T04:35:15.190Z,97.7
2018-03-19T04:36:15.417Z,98.55
2018-03-19T04:37:15.138Z,98.36
2018-03-19T04:38:15.377Z,98.93
2018-03-19T04:39:15.351Z,98.36
2018-03-19T04:40:15.065Z,97.89
2018-03-19T04:41:15.299Z,97.33
2018-03-19T04:42:15.272Z,96.48
2018-03-19T04:43:15.252Z,96.01
2018-03-19T04:44:15.234Z,96.01
2018-03-19T04:45:15.199Z,96.67
2018-03-19T04:46:15.178Z,96.76
2018-03-19T04:47:15.155Z,95.82
2018-03-19T04:48:15.127Z,94.88
2018-03-19T04:49:15.106Z,94.22
2018-03-19T04:50:15.079Z,93.28
2018-03-19T04:51:15.059Z,93.46
2018-03-19T04:52:15.033Z,92.43
2018-03-19T04:53:15.008Z,91.67
2018-03-19T04:54:14.981Z,91.2
2018-03-19T04:55:14.702Z,91.58
2018-03-19T04:56:14.676Z,91.02
2018-03-19T04:57:14.908Z,91.2
2018-03-19T04:58:14.891Z,91.3
2018-03-19T04:59:14.857Z,92.9
2018-03-19T05:00:14.837Z,94.5
2018-03-19T05:01:14.808Z,94.31
2018-03-19T05:02:14.798Z,94.59
2018-03-19T05:03:14.764Z,94.88
2018-03-19T05:04:14.480Z,95.07
2018-03-19T05:05:14.455Z,94.97
2018-03-19T05:06:14.688Z,94.31
2018-03-19T05:07:14.665Z,93.46
2018-03-19T05:08:14.639Z,93.65
2018-03-19T05:09:14.621Z,93.28
2018-03-19T05:10:14.589Z,93.46
2018-03-19T05:11:14.633Z,94.22
2018-03-19T05:12:14.287Z,94.88
2018-03-19T05:13:14.270Z,95.82
2018-03-19T05:14:14.500Z,96.01
2018-03-19T05:15:14.472Z,96.48
2018-03-19T05:16:14.448Z,97.52
2018-03-19T05:17:14.426Z,98.18
2018-03-19T05:18:14.394Z,98.08
2018-03-19T05:19:14.375Z,98.18
2018-03-19T05:20:14.349Z,97.89
2018-03-19T05:21:14.319Z,97.89
2018-03-19T05:22:14.302Z,98.74
2018-03-19T05:23:14.019Z,98.74
2018-03-19T05:24:14.250Z,99.02
2018-03-19T05:25:14.228Z,99.49
2018-03-19T05:26:14.201Z,99.4
2018-03-19T05:27:13.920Z,99.3
2018-03-19T05:28:14.155Z,99.49
2018-03-19T05:29:13.870Z,98.83
2018-03-19T05:30:13.849Z,98.27
2018-03-19T05:31:14.077Z,96.76
2018-03-19T05:32:13.799Z,97.23
2018-03-19T05:33:14.110Z,96.76
2018-03-19T05:34:14.010Z,97.42
2018-03-19T05:35:13.979Z,98.08
2018-03-19T05:36:13.957Z,97.99
2018-03-19T05:37:13.932Z,96.76
2018-03-19T05:38:13.911Z,96.48
2018-03-19T05:39:13.882Z,96.29
2018-03-19T05:42:22.072Z,95.54
2018-03-19T05:43:21.786Z,95.82
2018-03-19T05:44:22.021Z,96.67
2018-03-19T05:45:21.737Z,97.23
2018-03-19T05:46:21.972Z,97.33
2018-03-19T05:47:21.942Z,97.33
2018-03-19T05:48:21.934Z,97.23
2018-03-19T05:49:21.894Z,97.61
2018-03-19T05:50:21.879Z,98.08
2018-03-19T05:51:21.592Z,98.46
2018-03-19T05:52:21.566Z,98.08
2018-03-19T05:53:21.895Z,98.93
2018-03-19T05:54:21.517Z,99.3
2018-03-19T05:55:21.749Z,99.87
2018-03-19T05:56:21.727Z,99.96
2018-03-19T05:57:21.801Z,99.77
2018-03-19T05:58:21.698Z,99.96
2018-03-19T05:59:21.704Z,99.68
2018-03-19T06:00:21.638Z,99.99
2018-03-19T06:01:21.349Z,99.99
2018-03-19T06:02:21.583Z,99.99
2018-03-19T06:03:21.300Z,99.99
2018-03-19T06:04:21.534Z,99.99
2018-03-19T06:05:21.253Z,99.99
2018-03-19T06:06:21.226Z,99.99
2018-03-19T06:07:21.455Z,99.99
2018-03-19T06:08:21.436Z,99.99
2018-03-19T06:09:21.413Z,99.99
2018-03-19T06:10:21.386Z,99.99
2018-03-19T06:11:21.104Z,99.99
2018-03-19T06:12:21.335Z,99.96
2018-03-19T06:13:21.055Z,99.49
2018-03-19T06:14:21.294Z,98.36
2018-03-19T06:15:21.263Z,97.14
2018-03-19T06:16:20.981Z,96.95
2018-03-19T06:17:21.214Z,96.86
2018-03-19T06:18:21.194Z,97.04
2018-03-19T06:19:20.909Z,96.86
2018-03-19T06:20:20.888Z,97.19
2018-03-19T06:21:20.864Z,97.28
2018-03-19T06:22:21.096Z,97
2018-03-19T06:23:21.070Z,97
2018-03-19T06:24:21.067Z,96.72
2018-03-19T06:25:21.019Z,96.81
2018-03-19T06:26:20.997Z,97.56
2018-03-19T06:27:20.976Z,98.79
2018-03-19T06:28:20.697Z,99.44
2018-03-19T06:29:20.932Z,99.82
2018-03-19T06:30:20.900Z,99.99
2018-03-19T06:31:20.882Z,99.99
2018-03-19T06:32:20.601Z,99.99
2018-03-19T06:33:20.839Z,99.99
2018-03-19T06:34:20.811Z,99.99
2018-03-19T06:35:20.784Z,99.99
2018-03-19T06:36:20.759Z,99.99
2018-03-19T06:37:20.736Z,99.99
2018-03-19T06:38:20.716Z,99.99
2018-03-19T06:39:20.436Z,99.99
2018-03-19T06:40:20.669Z,99.99
2018-03-19T06:41:20.388Z,99.99
2018-03-19T06:42:20.674Z,99.99
2018-03-19T06:43:20.601Z,99.99
2018-03-19T06:44:20.571Z,99.99
2018-03-19T06:45:20.549Z,99.99
2018-03-19T06:46:20.531Z,99.99
2018-03-19T06:47:20.500Z,99.99
2018-03-19T06:48:20.479Z,99.99
2018-03-19T06:49:20.461Z,99.99
2018-03-19T06:50:20.434Z,99.99
2018-03-19T06:51:20.406Z,99.99
2018-03-19T06:52:20.383Z,99.99
2018-03-19T06:53:20.360Z,99.99
2018-03-19T06:54:20.339Z,99.99
2018-03-19T06:55:20.314Z,99.99
2018-03-19T06:56:20.291Z,99.99
2018-03-19T06:57:20.272Z,99.99
2018-03-19T06:58:20.244Z,99.99
2018-03-19T06:59:20.219Z,99.99
2018-03-19T07:00:20.200Z,99.99
2018-03-19T07:01:20.176Z,99.99
2018-03-19T07:02:20.167Z,99.99
2018-03-19T07:03:20.133Z,99.99
2018-03-19T07:04:19.847Z,99.99
2018-03-19T07:05:20.080Z,99.99
2018-03-19T07:06:20.133Z,99.99
2018-03-19T07:07:20.038Z,99.99
2018-03-19T07:08:20.021Z,99.99
2018-03-19T07:09:19.988Z,99.99
2018-03-19T07:10:19.707Z,99.99
2018-03-19T07:11:19.944Z,99.99
2018-03-19T07:12:19.916Z,99.99
2018-03-19T07:13:19.896Z,99.99
2018-03-19T07:14:19.888Z,99.99
2018-03-19T07:15:19.845Z,99.99
2018-03-19T07:16:19.825Z,99.99
2018-03-19T07:17:19.567Z,99.99
2018-03-19T07:18:19.781Z,99.99
2018-03-19T07:19:19.498Z,99.99
2018-03-19T07:20:19.733Z,99.99
2018-03-19T07:21:19.709Z,99.99
2018-03-19T07:22:19.688Z,99.99
2018-03-19T07:23:19.404Z,99.99
2018-03-19T07:24:19.642Z,99.99
2018-03-19T07:25:19.623Z,99.99
2018-03-19T07:26:19.591Z,99.99
2018-03-19T07:27:19.569Z,99.99
2018-03-19T07:28:19.554Z,99.99
2018-03-19T07:29:19.529Z,99.99
2018-03-19T07:30:19.241Z,99.99
2018-03-19T07:31:19.477Z,99.99
2018-03-19T07:32:19.455Z,99.99
2018-03-19T07:33:19.431Z,99.99
2018-03-19T07:34:19.152Z,99.99
2018-03-19T07:35:19.127Z,99.99
2018-03-19T07:36:19.363Z,99.99
2018-03-19T07:37:19.080Z,99.99
2018-03-19T07:38:19.313Z,99.99
2018-03-19T07:39:19.035Z,99.99
2018-03-19T07:40:19.013Z,99.99
2018-03-19T07:41:19.246Z,99.99
2018-03-19T07:42:19.231Z,99.99
2018-03-19T07:43:19.201Z,99.99
2018-03-19T07:44:19.178Z,99.99
2018-03-19T07:45:19.152Z,99.99
2018-03-19T07:46:18.875Z,99.99
2018-03-19T07:47:19.107Z,99.99
2018-03-19T07:48:19.088Z,99.99
2018-03-19T07:49:19.064Z,99.99
2018-03-19T07:50:19.044Z,99.99
2018-03-19T07:51:19.018Z,99.99
2018-03-19T07:52:18.996Z,99.99
2018-03-19T07:53:18.968Z,99.99
2018-03-19T07:54:18.949Z,99.99
2018-03-19T07:55:18.923Z,99.99
2018-03-19T07:56:18.644Z,99.99
2018-03-19T07:57:18.971Z,99.99
2018-03-19T07:58:18.600Z,99.99
2018-03-19T07:59:18.839Z,99.99
2018-03-19T08:00:18.551Z,99.99
2018-03-19T08:01:18.528Z,99.99
2018-03-19T08:02:18.765Z,99.99
2018-03-19T08:03:18.740Z,99.99
2018-03-19T08:04:18.464Z,99.99
2018-03-19T08:05:18.696Z,99.99
2018-03-19T08:06:18.416Z,99.99
2018-03-19T08:07:18.395Z,99.99
2018-03-19T08:08:18.636Z,99.99
2018-03-19T08:09:18.348Z,99.99
2018-03-19T08:10:18.582Z,99.99
2018-03-19T08:11:18.306Z,99.99
2018-03-19T08:12:18.566Z,99.99
2018-03-19T08:13:18.514Z,99.99
2018-03-19T08:14:18.496Z,99.99
2018-03-19T08:15:18.467Z,99.99
2018-03-19T08:16:18.454Z,99.99
2018-03-19T08:17:18.173Z,99.99
2018-03-19T08:18:18.409Z,99.99
2018-03-19T08:19:18.384Z,99.99
2018-03-19T08:20:18.357Z,99.55
2018-03-19T08:21:18.347Z,99.99
2018-03-19T08:22:18.317Z,99.74
2018-03-19T08:23:18.294Z,99.17
2018-03-19T08:24:18.270Z,99.64
2018-03-19T08:25:18.246Z,99.26
2018-03-19T08:26:17.967Z,98.51
2018-03-19T08:27:18.209Z,98.7
2018-03-19T08:28:17.924Z,98.7
2018-03-19T08:29:17.904Z,97.94
2018-03-19T08:30:18.140Z,98.04
2018-03-19T08:31:17.861Z,98.04
2018-03-19T08:32:18.102Z,97.85
2018-03-19T08:33:17.817Z,96.53
2018-03-19T08:34:17.791Z,96.44
2018-03-19T08:35:17.772Z,95.02
2018-03-19T08:36:18.016Z,94.65
2018-03-19T08:37:17.984Z,93.04
2018-03-19T08:38:17.967Z,93.23
2018-03-19T08:39:17.944Z,94.27
2018-03-19T08:40:17.917Z,94.08
2018-03-19T08:41:17.898Z,93.98
2018-03-19T08:42:17.915Z,94.08
2018-03-19T08:43:17.860Z,92.76
2018-03-19T08:44:17.576Z,92.1
2018-03-19T08:45:17.810Z,91.39
2018-03-19T08:46:17.533Z,91.53
2018-03-19T08:47:17.765Z,91.06
2018-03-19T08:48:17.779Z,90.69
2018-03-19T08:49:17.731Z,90.55
2018-03-19T08:50:17.705Z,89.79
2018-03-19T08:51:17.682Z,90.26
2018-03-19T08:52:17.659Z,90.73
2018-03-19T08:53:17.637Z,90.17
2018-03-19T08:54:17.362Z,89.41
2018-03-19T08:55:17.597Z,88.65
2018-03-19T08:56:17.320Z,88.37
2018-03-19T08:57:17.553Z,88.28
2018-03-19T08:58:17.585Z,88.84
2018-03-19T08:59:17.253Z,88.47
2018-03-19T09:00:17.488Z,88.47
2018-03-19T09:01:17.467Z,87.99
2018-03-19T09:02:17.444Z,87.99
2018-03-19T09:03:17.426Z,88.28
2018-03-19T09:04:17.519Z,88.75
2018-03-19T09:05:17.380Z,88.84
2018-03-19T09:06:17.362Z,89.88
2018-03-19T09:07:17.389Z,89.6
2018-03-19T09:08:17.319Z,88.94
2018-03-19T09:09:17.297Z,88.84
2018-03-19T09:10:17.018Z,88.56
2018-03-19T09:11:17.254Z,89.03
2018-03-19T09:12:17.236Z,88.84
2018-03-19T09:13:17.210Z,88.84
2018-03-19T09:14:17.239Z,89.32
2018-03-19T09:15:17.169Z,90.55
2018-03-19T09:16:17.157Z,90.55
2018-03-19T09:17:17.132Z,91.39
2018-03-19T09:18:17.102Z,89.69
2018-03-19T09:19:17.085Z,89.03
2018-03-19T09:20:17.062Z,86.87
2018-03-19T09:21:16.788Z,86.49
2018-03-19T09:22:17.016Z,85.64
2018-03-19T09:23:16.741Z,84.98
2018-03-19T09:24:16.984Z,84.88
2018-03-19T09:25:17.005Z,83.65
2018-03-19T09:26:16.942Z,83.37
2018-03-19T09:27:16.918Z,83.09
2018-03-19T09:28:16.898Z,83.18
2018-03-19T09:29:16.872Z,83
2018-03-19T09:30:16.596Z,82.71
2018-03-19T09:31:16.940Z,82.38
2018-03-19T09:32:16.809Z,81.96
2018-03-19T09:33:16.787Z,82.15
2018-03-19T09:34:16.768Z,82.71
2018-03-19T09:35:16.866Z,81.02
2018-03-19T09:36:16.729Z,80.3
2018-03-19T09:37:16.709Z,81.4
2018-03-19T09:38:16.735Z,82.06
2018-03-19T09:39:16.667Z,80.68
2018-03-19T09:40:16.643Z,81.53
2018-03-19T09:41:16.623Z,81.24
2018-03-19T09:42:16.605Z,81.91
2018-03-19T09:43:16.324Z,82
2018-03-19T09:44:16.559Z,81.53
2018-03-19T09:45:16.544Z,81.53
2018-03-19T09:46:16.527Z,81.34
2018-03-19T09:47:16.496Z,80.11
2018-03-19T09:48:16.540Z,80.11
2018-03-19T09:49:16.456Z,79.93
2018-03-19T09:50:16.180Z,80.58
2018-03-19T09:51:16.415Z,81.24
2018-03-19T09:52:16.396Z,81.43
2018-03-19T09:53:16.382Z,79.46
2018-03-19T09:54:16.359Z,79.46
2018-03-19T09:55:16.074Z,79.46
2018-03-19T09:56:16.319Z,81.15
2018-03-19T09:57:16.295Z,81.34
2018-03-19T09:58:16.287Z,80.4
2018-03-19T09:59:16.248Z,81.24
2018-03-19T10:00:16.243Z,81.43
2018-03-19T10:01:16.254Z,80.77
2018-03-19T10:02:16.188Z,80.4
2018-03-19T10:03:16.168Z,79.74
2018-03-19T10:04:16.146Z,79.55
2018-03-19T10:05:16.126Z,79.83
2018-03-19T10:06:16.108Z,78.98
2018-03-19T10:07:16.083Z,78.42
2018-03-19T10:08:16.063Z,77.37
2018-03-19T10:09:16.053Z,78.75
2018-03-19T10:10:16.097Z,79.69
2018-03-19T10:11:16.008Z,81.87
2018-03-19T10:12:15.981Z,81.87
2018-03-19T10:13:15.965Z,80.64
2018-03-19T10:14:15.952Z,81.24
2018-03-19T10:15:15.919Z,80.87
2018-03-19T10:16:15.658Z,83.04
2018-03-19T10:17:15.875Z,82.1
2018-03-19T10:18:15.601Z,80.68
2018-03-19T10:19:15.835Z,79.74
2018-03-19T10:20:15.812Z,79.17
2018-03-19T10:21:15.794Z,78.79
2018-03-19T10:22:15.516Z,78.79
2018-03-19T10:23:15.757Z,79.17
2018-03-19T10:24:15.739Z,79.36
2018-03-19T10:25:15.715Z,78.98
2018-03-19T10:26:15.436Z,79.83
2018-03-19T10:27:15.667Z,80.68
2018-03-19T10:28:15.652Z,81.05
2018-03-19T10:29:15.379Z,82.1
2018-03-19T10:30:15.616Z,82.19
2018-03-19T10:31:15.586Z,80.96
2018-03-19T10:32:15.312Z,80.11
2018-03-19T10:33:15.290Z,79.64
2018-03-19T10:34:15.565Z,79.55
2018-03-19T10:35:15.506Z,79.64
2018-03-19T10:36:15.484Z,78.89
2018-03-19T10:37:15.469Z,78.6
2018-03-19T10:38:15.190Z,79.36
2018-03-19T10:39:15.427Z,79.64
2018-03-19T10:40:15.407Z,79.36
2018-03-19T10:41:15.124Z,79.36
2018-03-19T10:42:15.359Z,81.05
2018-03-19T10:43:15.342Z,80.77
2018-03-19T10:44:15.334Z,80.68
2018-03-19T10:45:15.299Z,79.64
2018-03-19T10:46:15.023Z,79.17
2018-03-19T10:47:15.264Z,79.27
2018-03-19T10:48:15.240Z,79.64
2018-03-19T10:49:14.960Z,80.87
2018-03-19T10:50:15.208Z,81.15
2018-03-19T10:51:15.177Z,80.02
2018-03-19T10:52:15.162Z,79.36
2018-03-19T10:53:14.880Z,78.42
2018-03-19T10:54:15.117Z,79.64
2018-03-19T10:55:15.096Z,79.17
2018-03-19T10:56:15.077Z,78.04
2018-03-19T10:57:14.803Z,77
2018-03-19T10:58:15.034Z,76.43
2018-03-19T10:59:15.012Z,76.81
2018-03-19T11:00:14.994Z,76.72
2018-03-19T11:01:15.056Z,77
2018-03-19T11:02:14.952Z,77.19
2018-03-19T11:03:14.928Z,76.43
2018-03-19T11:04:14.913Z,77.19
2018-03-19T11:05:14.891Z,78.42
2018-03-19T11:06:14.870Z,79.46
2018-03-19T11:07:14.847Z,80.3
2018-03-19T11:08:14.831Z,80.02
2018-03-19T11:09:14.808Z,80.96
2018-03-19T11:10:14.784Z,79.17
2018-03-19T11:11:14.764Z,79.83
2018-03-19T11:12:14.517Z,80.02
2018-03-19T11:13:14.728Z,80.68
2018-03-19T11:14:14.708Z,78.98
2018-03-19T11:15:14.684Z,78.89
2018-03-19T11:16:14.667Z,78.51
2018-03-19T11:17:14.389Z,77.94
2018-03-19T11:18:14.626Z,77.94
2018-03-19T11:19:14.349Z,78.7
2018-03-19T11:20:14.328Z,78.79
2018-03-19T11:21:14.565Z,78.51
2018-03-19T11:22:14.286Z,78.89
2018-03-19T11:23:14.534Z,79.08
2018-03-19T11:24:14.506Z,79.83
2018-03-19T11:25:14.493Z,79.17
2018-03-19T11:26:14.209Z,80.21
2018-03-19T11:27:14.446Z,79.46
2018-03-19T11:28:14.423Z,78.98
2018-03-19T11:29:14.145Z,79.17
2018-03-19T11:30:14.384Z,79.36
2018-03-19T11:31:14.105Z,79.74
2018-03-19T11:32:14.083Z,79.02
2018-03-19T11:33:14.323Z,78.08
2018-03-19T11:34:14.041Z,76.85
2018-03-19T11:35:14.029Z,76.72
2018-03-19T11:36:14.004Z,78.7
2018-03-19T11:37:14.242Z,79.74
2018-03-19T11:38:13.963Z,79.36
2018-03-19T11:39:13.938Z,80.4
2018-03-19T11:40:13.921Z,81.62
2018-03-19T11:41:13.900Z,80.49
2018-03-19T11:42:14.151Z,81.15
2018-03-19T11:43:13.862Z,79.27
2018-03-19T11:44:13.839Z,79.64
2018-03-19T11:45:13.819Z,80.11
2018-03-19T11:46:14.055Z,79.36
2018-03-19T11:47:14.174Z,79.36
2018-03-19T11:48:14.012Z,79.46
2018-03-19T11:49:13.740Z,80.96
2018-03-19T11:50:13.982Z,80.49
2018-03-19T11:51:13.700Z,80.49
2018-03-19T11:52:13.934Z,80.3
2018-03-19T11:53:13.659Z,80.77
2018-03-19T11:54:13.898Z,82.66
2018-03-19T11:55:13.873Z,82.95
2018-03-19T11:56:13.856Z,82.1
2018-03-19T11:57:13.836Z,82.57
2018-03-19T11:58:13.814Z,82.76
2018-03-19T11:59:13.797Z,83.89
2018-03-19T12:00:13.788Z,82.66
2018-03-19T12:01:13.754Z,81.91
2018-03-19T12:02:13.478Z,81.53
2018-03-19T12:03:13.460Z,81.91
2018-03-19T12:04:13.696Z,83.89
2018-03-19T12:05:13.674Z,85.77
2018-03-19T12:06:13.652Z,86.72
2018-03-19T12:07:13.643Z,88.04
2018-03-19T12:08:13.615Z,85.06
2018-03-19T12:09:13.336Z,82.7
2018-03-19T12:10:13.313Z,80.91
2018-03-19T12:11:13.555Z,79.97
2018-03-19T12:12:13.530Z,82.32
2018-03-19T12:13:13.509Z,83.46
2018-03-19T12:14:13.493Z,82.14
2018-03-19T12:15:13.480Z,80.44
2018-03-19T12:16:13.446Z,80.06
2018-03-19T12:17:13.440Z,81.57
2018-03-19T12:18:13.409Z,79.87
2018-03-19T12:19:13.391Z,79.97
2018-03-19T12:20:13.381Z,81.67
2018-03-19T12:21:13.354Z,80.06
2018-03-19T12:22:13.334Z,80.15
2018-03-19T12:23:13.309Z,80.02
2018-03-19T12:24:13.031Z,82.28
2018-03-19T12:25:13.014Z,83.98
2018-03-19T12:26:12.993Z,85.11
2018-03-19T12:27:13.227Z,83.89
2018-03-19T12:28:12.950Z,84.55
2018-03-19T12:29:13.190Z,84.55
2018-03-19T12:30:13.169Z,85.3
2018-03-19T12:31:13.153Z,86.44
2018-03-19T12:32:13.131Z,86.91
2018-03-19T12:33:13.105Z,85.21
2018-03-19T12:34:13.091Z,85.21
2018-03-19T12:35:13.072Z,86.72
2018-03-19T12:36:13.053Z,88.23
2018-03-19T12:37:13.033Z,86.82
2018-03-19T12:38:13.007Z,86.25
2018-03-19T12:39:12.989Z,85.96
2018-03-19T12:40:12.969Z,84.64
2018-03-19T12:41:12.963Z,85.21
2018-03-19T12:42:12.935Z,85.4
2018-03-19T12:43:12.925Z,86.34
2018-03-19T12:44:12.927Z,86.91
2018-03-19T12:45:12.611Z,85.87
2018-03-19T12:46:12.844Z,86.06
2018-03-19T12:47:12.573Z,86.91
2018-03-19T12:48:12.805Z,85.02
2018-03-19T12:49:12.789Z,84.17
2018-03-19T12:50:12.510Z,85.02
2018-03-19T12:51:12.490Z,85.4
2018-03-19T12:52:12.725Z,84.55
2018-03-19T12:53:12.448Z,85.11
2018-03-19T12:54:12.692Z,87.85
2018-03-19T12:55:12.410Z,88.13
2018-03-19T12:56:12.651Z,87.85