createdAt,value
2022-09-21T00:08:20.841Z,1.6
2022-09-21T00:20:20.542Z,1.3
2022-09-21T00:32:20.649Z,1.3
2022-09-21T00:44:20.557Z,1.3
2022-09-21T00:56:20.722Z,1.3
2022-09-21T01:08:21.054Z,1.3
2022-09-21T01:20:21.042Z,1.5
2022-09-21T01:32:20.686Z,1.5
2022-09-21T01:44:21.071Z,1.5
2022-09-21T01:56:21.131Z,1.2
2022-09-21T02:08:20.737Z,1.2
2022-09-21T02:20:20.798Z,1.0
2022-09-21T02:32:21.504Z,1.0
2022-09-21T02:44:20.784Z,1.0
2022-09-21T02:56:21.141Z,0.8
2022-09-21T03:08:21.074Z,0.8
2022-09-21T03:20:20.865Z,0.7
2022-09-21T03:32:20.835Z,0.7
2022-09-21T03:44:20.871Z,0.7
2022-09-21T03:56:21.030Z,0.6
2022-09-21T04:08:21.058Z,0.6
2022-09-21T04:20:21.012Z,0.5
2022-09-21T04:32:21.267Z,0.5
2022-09-21T04:44:20.783Z,0.5
2022-09-21T04:56:20.798Z,0.5
2022-09-21T05:08:21.143Z,0.5
2022-09-21T05:20:20.813Z,0.6
2022-09-21T05:32:20.735Z,0.6
2022-09-21T05:44:21.128Z,0.6
2022-09-21T05:56:21.196Z,1.0
2022-09-21T06:08:20.724Z,1.0
2022-09-21T06:20:20.751Z,0.5
2022-09-21T06:32:21.316Z,0.5
2022-09-21T06:44:21.040Z,0.5
2022-09-21T06:56:21.187Z,0.4
2022-09-21T07:20:21.335Z,0.7
2022-09-21T07:32:21.190Z,0.7
2022-09-21T07:44:21.460Z,0.7
2022-09-21T07:56:21.170Z,1.0
2022-09-21T08:08:21.058Z,1.0
2022-09-21T08:20:21.043Z,3.0
2022-09-21T08:32:46.600Z,3.0
2022-09-21T08:44:20.651Z,3.0
2022-09-21T08:56:20.655Z,4.4
2022-09-21T09:08:21.047Z,4.4
2022-09-21T09:20:20.960Z,2.7
2022-09-21T09:32:20.837Z,2.7
2022-09-21T09:44:20.704Z,2.7
2022-09-21T09:56:20.569Z,2.1
2022-09-21T10:08:20.605Z,2.1
2022-09-21T10:20:20.625Z,2.5
2022-09-21T10:32:20.603Z,2.5
2022-09-21T10:44:20.616Z,2.5
2022-09-21T10:56:20.561Z,2.2
2022-09-21T11:08:20.958Z,2.2
2022-09-21T11:20:20.551Z,1.4
2022-09-21T11:32:20.720Z,1.4
2022-09-21T11:44:20.536Z,1.4
2022-09-21T11:56:20.828Z,2.5
2022-09-21T12:08:20.949Z,2.5
2022-09-21T12:20:20.860Z,7.9
2022-09-21T12:32:20.531Z,7.9
2022-09-21T12:44:20.653Z,7.9
2022-09-21T12:56:21.072Z,7.5
2022-09-21T13:08:20.627Z,7.5
2022-09-21T13:20:20.831Z,5.8
2022-09-21T13:32:20.753Z,5.8
2022-09-21T13:44:20.608Z,5.8
2022-09-21T13:56:20.659Z,5.3
2022-09-21T14:08:21.055Z,5.3
2022-09-21T14:20:21.012Z,4.1
2022-09-21T14:32:20.564Z,4.1
2022-09-21T14:44:20.790Z,4.1
2022-09-21T14:56:20.640Z,3.6
2022-09-21T15:08:20.585Z,3.6
2022-09-21T15:20:20.665Z,3.8
2022-09-21T15:32:20.986Z,3.8
2022-09-21T15:44:20.592Z,3.8
2022-09-21T15:56:20.602Z,3.7
2022-09-21T16:08:20.560Z,3.7
2022-09-21T16:20:21.005Z,3.1
2022-09-21T16:32:21.269Z,3.1
2022-09-21T16:44:20.862Z,3.1
2022-09-21T16:56:20.712Z,2.5
2022-09-21T17:08:21.048Z,2.5
2022-09-21T17:20:21.420Z,2.8
2022-09-21T17:32:20.877Z,2.8
2022-09-21T17:44:20.578Z,2.8
2022-09-21T17:56:20.715Z,2.6
2022-09-21T18:08:21.031Z,2.6
2022-09-21T18:20:21.239Z,2.0
2022-09-21T18:32:21.212Z,2.0
2022-09-21T18:44:20.776Z,2.0
2022-09-21T18:56:21.394Z,2.2
2022-09-21T19:08:20.759Z,2.2
2022-09-21T19:20:23.887Z,1.6
2022-09-21T19:32:20.849Z,1.6
2022-09-21T19:44:21.105Z,1.6
2022-09-21T19:56:20.730Z,1.0
2022-09-21T20:08:21.062Z,1.0
2022-09-21T20:20:21.253Z,1.5
2022-09-21T20:32:20.677Z,1.5
2022-09-21T20:44:21.243Z,1.5
2022-09-21T20:56:20.599Z,1.0
2022-09-21T21:08:20.672Z,1.0
2022-09-21T21:20:20.944Z,1.1
2022-09-21T21:32:20.744Z,1.1
2022-09-21T21:44:20.597Z,1.1
2022-09-21T21:56:20.899Z,1.1
2022-09-21T22:08:20.884Z,1.1
2022-09-21T22:20:20.700Z,0.8
2022-09-21T22:32:20.761Z,0.8
2022-09-21T22:44:20.697Z,0.8
2022-09-21T22:56:21.147Z,0.8
2022-09-21T23:08:21.176Z,0.8
2022-09-21T23:20:20.711Z,0.9
2022-09-21T23:32:20.610Z,0.9
2022-09-21T23:44:21.101Z,0.9
2022-09-21T23:56:20.708Z,0.7
