createdAt,value
2022-10-24T00:00:28.161Z,4.00
2022-10-24T00:02:31.389Z,3.70
2022-10-24T00:04:37.668Z,3.40
2022-10-24T00:06:42.474Z,2.87
2022-10-24T00:08:46.297Z,3.50
2022-10-24T00:10:50.304Z,4.33
2022-10-24T00:12:55.428Z,4.10
2022-10-24T00:14:58.727Z,3.83
2022-10-24T00:17:03.716Z,3.40
2022-10-24T00:19:07.344Z,3.63
2022-10-24T00:21:10.897Z,2.80
2022-10-24T00:23:14.115Z,3.43
2022-10-24T00:25:17.365Z,3.00
2022-10-24T00:27:20.904Z,3.60
2022-10-24T00:29:24.237Z,3.20
2022-10-24T00:31:27.505Z,3.60
2022-10-24T00:33:33.041Z,4.03
2022-10-24T00:35:36.310Z,3.97
2022-10-24T00:37:40.746Z,4.00
2022-10-24T00:39:44.544Z,3.30
2022-10-24T00:41:47.821Z,4.73
2022-10-24T00:43:51.640Z,3.97
2022-10-24T00:45:56.246Z,3.53
2022-10-24T00:47:59.738Z,3.23
2022-10-24T00:50:12.978Z,3.17
2022-10-24T00:52:18.608Z,3.53
2022-10-24T00:54:22.422Z,5.13
2022-10-24T00:56:30.277Z,3.37
2022-10-24T00:58:35.862Z,3.10
2022-10-24T01:00:39.212Z,3.33
2022-10-24T01:02:43.098Z,4.70
2022-10-24T01:04:47.665Z,3.77
2022-10-24T01:07:04.792Z,3.87
2022-10-24T01:09:24.965Z,3.57
2022-10-24T01:11:40.614Z,5.03
2022-10-24T01:13:58.185Z,3.60
2022-10-24T01:16:09.341Z,4.40
2022-10-24T01:18:15.628Z,4.53
2022-10-24T01:20:46.284Z,3.70
2022-10-24T01:23:08.257Z,4.03
2022-10-24T01:25:15.936Z,4.47
2022-10-24T01:27:48.704Z,4.23
2022-10-24T01:30:03.289Z,5.60
2022-10-24T01:32:13.224Z,4.53
2022-10-24T01:34:21.839Z,3.63
2022-10-24T01:36:32.553Z,4.20
2022-10-24T01:38:41.418Z,3.47
2022-10-24T01:40:51.775Z,4.00
2022-10-24T01:42:59.701Z,4.13
2022-10-24T01:45:07.197Z,4.40
2022-10-24T01:47:15.191Z,3.90
2022-10-24T01:49:20.355Z,3.17
2022-10-24T01:51:28.325Z,3.77
2022-10-24T01:53:32.762Z,3.87
2022-10-24T01:55:35.897Z,3.13
2022-10-24T01:57:39.832Z,3.60
2022-10-24T01:59:47.958Z,3.67
2022-10-24T02:01:53.208Z,4.03
2022-10-24T02:03:59.021Z,3.20
2022-10-24T02:06:07.481Z,3.60
2022-10-24T02:08:19.676Z,3.60
2022-10-24T02:10:27.015Z,3.90
2022-10-24T02:12:31.268Z,3.80
2022-10-24T02:14:37.228Z,4.10
2022-10-24T02:16:40.739Z,3.87
2022-10-24T02:18:45.715Z,4.40
2022-10-24T02:20:56.026Z,3.37
2022-10-24T02:23:04.594Z,3.30
2022-10-24T02:25:10.982Z,4.70
2022-10-24T02:27:19.699Z,4.57
2022-10-24T02:29:28.427Z,4.17
2022-10-24T02:31:35.973Z,3.80
2022-10-24T02:33:42.086Z,4.60
2022-10-24T02:35:48.688Z,3.53
2022-10-24T02:37:55.397Z,3.80
2022-10-24T02:40:00.596Z,3.43
2022-10-24T02:42:05.784Z,3.70
2022-10-24T02:44:10.353Z,4.50
2022-10-24T02:46:16.372Z,3.97
2022-10-24T02:48:23.479Z,3.97
2022-10-24T02:50:27.689Z,3.53
2022-10-24T02:52:32.435Z,4.03
2022-10-24T02:54:35.625Z,3.30
2022-10-24T02:56:42.798Z,3.60
2022-10-24T02:58:46.086Z,3.83
2022-10-24T03:00:49.410Z,3.13
2022-10-24T03:02:52.666Z,3.60
2022-10-24T03:04:55.790Z,3.33
2022-10-24T03:06:59.080Z,3.40
2022-10-24T03:09:03.697Z,3.03
2022-10-24T03:11:07.916Z,4.13
2022-10-24T03:13:11.154Z,3.07
2022-10-24T03:15:14.653Z,2.80
2022-10-24T03:17:17.960Z,2.90
2022-10-24T03:19:21.333Z,3.13
2022-10-24T03:21:24.768Z,3.57
2022-10-24T03:23:29.036Z,3.07
2022-10-24T03:25:34.021Z,2.97
2022-10-24T03:27:37.585Z,3.07
2022-10-24T03:29:41.080Z,3.90
2022-10-24T03:31:44.405Z,3.17
2022-10-24T03:33:47.756Z,3.53
2022-10-24T03:35:54.204Z,4.47
2022-10-24T03:37:57.512Z,4.00
2022-10-24T03:40:00.794Z,4.60
2022-10-24T03:42:05.579Z,3.13
2022-10-24T03:44:08.872Z,3.37
2022-10-24T03:46:12.190Z,3.30
2022-10-24T03:48:15.946Z,2.93
2022-10-24T03:50:19.587Z,3.10
2022-10-24T03:52:22.847Z,3.30
2022-10-24T03:54:26.374Z,4.43
2022-10-24T03:56:29.870Z,3.80
2022-10-24T03:58:34.904Z,3.03
2022-10-24T04:00:40.587Z,4.13
2022-10-24T04:02:44.107Z,3.30
2022-10-24T04:04:47.336Z,3.10
2022-10-24T04:06:50.627Z,3.90
2022-10-24T04:08:53.859Z,3.80
2022-10-24T04:10:57.048Z,4.00
2022-10-24T04:13:00.337Z,3.90
2022-10-24T04:15:05.728Z,3.10
2022-10-24T04:17:08.950Z,3.40
2022-10-24T04:19:12.938Z,3.43
2022-10-24T04:21:20.823Z,4.00
2022-10-24T04:23:25.673Z,3.53
2022-10-24T04:25:29.237Z,4.10
2022-10-24T04:27:32.479Z,4.47
2022-10-24T04:29:36.587Z,3.40
2022-10-24T04:31:41.420Z,4.20
2022-10-24T04:33:44.754Z,4.03
2022-10-24T04:35:49.783Z,4.30
2022-10-24T04:37:53.077Z,3.70
2022-10-24T04:39:56.364Z,3.23
2022-10-24T04:41:59.861Z,4.33
2022-10-24T04:44:03.099Z,4.23
2022-10-24T04:46:06.599Z,3.73
2022-10-24T04:48:11.525Z,3.80
2022-10-24T04:50:15.065Z,3.60
2022-10-24T04:52:18.357Z,4.10
2022-10-24T04:54:21.599Z,3.73
2022-10-24T04:56:26.117Z,4.63
2022-10-24T04:58:29.691Z,3.70
2022-10-24T05:00:33.258Z,3.40
2022-10-24T05:02:36.659Z,3.60
2022-10-24T05:04:41.370Z,4.30
2022-10-24T05:06:45.131Z,3.97
2022-10-24T05:08:48.495Z,3.80
2022-10-24T05:10:51.727Z,4.13
2022-10-24T05:12:54.834Z,3.70
2022-10-24T05:14:58.154Z,4.17
2022-10-24T05:17:01.346Z,4.50
2022-10-24T05:19:04.628Z,4.57
2022-10-24T05:21:09.460Z,3.63
2022-10-24T05:23:12.675Z,3.93
2022-10-24T05:25:16.172Z,4.20
2022-10-24T05:27:24.540Z,4.07
2022-10-24T05:29:27.949Z,4.50
2022-10-24T05:33:39.643Z,3.40
2022-10-24T05:35:43.547Z,3.27
2022-10-24T05:37:48.554Z,4.03
2022-10-24T05:39:51.808Z,3.70
2022-10-24T05:41:55.426Z,3.40
2022-10-24T05:43:58.680Z,3.90
2022-10-24T05:46:02.203Z,4.10
2022-10-24T05:48:06.068Z,3.40
2022-10-24T05:50:10.668Z,3.83
2022-10-24T05:52:13.854Z,3.60
2022-10-24T05:54:18.893Z,5.00
2022-10-24T05:56:22.124Z,4.07
2022-10-24T05:58:25.361Z,4.17
2022-10-24T06:00:28.972Z,3.77
2022-10-24T06:02:33.505Z,4.43
2022-10-24T06:04:36.885Z,3.60
2022-10-24T06:06:40.623Z,3.03
2022-10-24T06:08:43.942Z,4.70
2022-10-24T06:10:50.666Z,3.80
2022-10-24T06:12:54.079Z,4.40
2022-10-24T06:14:57.784Z,5.10
2022-10-24T06:17:01.299Z,3.13
2022-10-24T06:19:04.847Z,3.20
2022-10-24T06:21:10.497Z,3.83
2022-10-24T06:23:13.695Z,3.83
2022-10-24T06:25:17.406Z,4.40
2022-10-24T06:27:22.031Z,3.23
2022-10-24T06:29:25.200Z,3.33
2022-10-24T06:31:28.655Z,3.27
2022-10-24T06:33:32.445Z,3.93
2022-10-24T06:35:35.657Z,3.70
2022-10-24T06:37:39.181Z,3.30
2022-10-24T06:39:42.432Z,3.03
2022-10-24T06:41:45.953Z,3.40
2022-10-24T06:43:50.738Z,3.70
2022-10-24T06:45:55.562Z,3.87
2022-10-24T06:47:58.977Z,3.10
2022-10-24T06:50:02.211Z,3.10
2022-10-24T06:52:05.846Z,4.20
2022-10-24T06:54:09.665Z,3.20
2022-10-24T06:56:13.040Z,4.93
2022-10-24T06:58:16.223Z,4.30
2022-10-24T07:00:21.031Z,3.87
2022-10-24T07:02:24.522Z,4.37
2022-10-24T07:04:28.153Z,3.50
2022-10-24T07:06:31.425Z,2.67
2022-10-24T07:08:34.719Z,2.30
2022-10-24T07:10:38.039Z,3.33
2022-10-24T07:12:41.504Z,3.20
2022-10-24T07:14:44.740Z,2.50
2022-10-24T07:16:52.338Z,3.17
2022-10-24T07:18:55.881Z,2.27
2022-10-24T07:21:03.194Z,3.10
2022-10-24T07:23:06.454Z,3.00
2022-10-24T07:25:11.077Z,2.70
2022-10-24T07:27:14.605Z,3.00
2022-10-24T07:29:18.506Z,3.57
2022-10-24T07:31:23.171Z,3.20
2022-10-24T07:33:28.175Z,2.03
2022-10-24T07:35:31.381Z,2.43
2022-10-24T07:37:34.783Z,2.70
2022-10-24T07:39:38.201Z,2.73
2022-10-24T07:41:42.614Z,2.83
2022-10-24T07:43:46.331Z,3.03
2022-10-24T07:45:51.996Z,2.50
2022-10-24T07:47:55.769Z,4.40
2022-10-24T07:50:00.607Z,2.77
2022-10-24T07:52:03.940Z,2.80
2022-10-24T07:54:07.573Z,2.53
2022-10-24T07:56:14.496Z,3.27
2022-10-24T07:58:17.681Z,2.70
2022-10-24T08:00:21.476Z,2.50
2022-10-24T08:02:24.663Z,2.80
2022-10-24T08:04:29.144Z,3.13
2022-10-24T08:06:34.180Z,3.40
2022-10-24T08:08:37.964Z,2.83
2022-10-24T08:10:41.600Z,2.97
2022-10-24T08:12:45.449Z,2.97
2022-10-24T08:14:49.240Z,3.00
2022-10-24T08:16:52.470Z,3.60
2022-10-24T08:18:58.141Z,3.50
2022-10-24T08:21:02.370Z,2.93
2022-10-24T08:23:07.047Z,3.50
2022-10-24T08:25:11.372Z,2.37
2022-10-24T08:27:15.931Z,3.07
2022-10-24T08:29:22.500Z,2.50
2022-10-24T08:31:27.535Z,2.43
2022-10-24T08:33:31.287Z,2.90
2022-10-24T08:35:34.879Z,3.30
2022-10-24T08:37:39.097Z,2.80
2022-10-24T08:39:43.859Z,2.60
2022-10-24T08:41:50.510Z,2.67
2022-10-24T08:43:54.489Z,2.20
2022-10-24T08:46:04.637Z,2.87
2022-10-24T08:48:10.487Z,2.70
2022-10-24T08:50:18.835Z,3.53
2022-10-24T08:52:29.867Z,2.50
2022-10-24T08:54:38.101Z,2.20
2022-10-24T08:56:43.311Z,3.13
2022-10-24T08:58:48.055Z,3.00
2022-10-24T09:00:52.680Z,3.07
2022-10-24T09:02:59.703Z,2.77
2022-10-24T09:05:05.715Z,3.03
2022-10-24T09:07:16.604Z,2.97
2022-10-24T09:09:22.104Z,3.20
2022-10-24T09:11:28.276Z,3.40
2022-10-24T09:13:34.834Z,2.70
2022-10-24T09:15:39.035Z,3.70
2022-10-24T09:17:43.768Z,3.80
2022-10-24T09:19:52.692Z,3.10
2022-10-24T09:21:57.340Z,2.83
2022-10-24T09:24:01.097Z,2.47
2022-10-24T09:26:06.049Z,2.37
2022-10-24T09:28:09.424Z,2.53
2022-10-24T09:30:18.093Z,3.20
2022-10-24T09:32:22.784Z,2.67
2022-10-24T09:34:26.457Z,2.17
2022-10-24T09:36:31.280Z,2.60
2022-10-24T09:38:35.944Z,2.10
2022-10-24T09:40:40.223Z,2.47
2022-10-24T09:42:49.550Z,2.30
2022-10-24T09:44:53.451Z,1.90
2022-10-24T09:46:58.508Z,2.27
2022-10-24T09:49:04.231Z,2.57
2022-10-24T09:51:09.470Z,2.40
2022-10-24T09:53:23.254Z,1.80
2022-10-24T09:55:29.072Z,2.47
2022-10-24T09:57:40.140Z,2.10
2022-10-24T09:59:44.526Z,3.03
2022-10-24T10:01:48.255Z,1.93
2022-10-24T10:04:08.915Z,1.93
2022-10-24T10:06:18.067Z,2.20
2022-10-24T10:08:22.863Z,2.20
2022-10-24T10:10:31.916Z,1.80
2022-10-24T10:12:36.662Z,2.67
2022-10-24T10:14:42.396Z,1.93
2022-10-24T10:16:45.902Z,1.90
2022-10-24T10:18:49.583Z,2.53
2022-10-24T10:21:03.698Z,2.23
2022-10-24T10:23:24.804Z,1.83
2022-10-24T10:25:32.639Z,1.90
2022-10-24T10:27:37.265Z,2.70
2022-10-24T10:29:40.749Z,2.10
2022-10-24T10:31:46.670Z,2.63
2022-10-24T10:33:55.213Z,2.97
2022-10-24T10:36:01.601Z,1.70
2022-10-24T10:38:11.003Z,1.83
2022-10-24T10:40:25.676Z,2.33
2022-10-24T10:42:33.680Z,2.77
2022-10-24T10:44:44.702Z,2.97
2022-10-24T10:46:53.963Z,2.90
2022-10-24T10:49:01.443Z,3.87
2022-10-24T10:51:08.459Z,3.43
2022-10-24T10:53:20.932Z,3.60
2022-10-24T10:55:31.280Z,3.43
2022-10-24T10:57:37.412Z,3.70
2022-10-24T10:59:43.551Z,3.73
2022-10-24T11:01:51.502Z,3.23
2022-10-24T11:03:59.420Z,4.30
2022-10-24T11:06:09.451Z,4.10
2022-10-24T11:08:20.687Z,4.50
2022-10-24T11:10:25.145Z,4.93
2022-10-24T11:12:32.629Z,4.33
2022-10-24T11:14:37.624Z,3.57
2022-10-24T11:16:41.890Z,3.37
2022-10-24T11:18:47.742Z,4.70
2022-10-24T11:20:54.490Z,4.37
2022-10-24T11:23:00.800Z,4.33
2022-10-24T11:25:09.386Z,4.70
2022-10-24T11:27:15.325Z,6.23
2022-10-24T11:29:22.296Z,4.13
2022-10-24T11:31:28.257Z,3.70
2022-10-24T11:33:34.424Z,4.60
2022-10-24T11:35:40.569Z,3.67
2022-10-24T11:37:46.119Z,4.67
2022-10-24T11:39:53.298Z,4.90
2022-10-24T11:42:01.479Z,4.23
2022-10-24T11:44:08.575Z,4.70
2022-10-24T11:46:16.307Z,4.53
2022-10-24T11:48:22.820Z,5.13
2022-10-24T11:50:29.324Z,4.30
2022-10-24T11:52:34.756Z,3.20
2022-10-24T11:54:42.946Z,3.40
2022-10-24T11:56:47.927Z,4.13
2022-10-24T11:58:55.735Z,4.00
2022-10-24T12:01:11.464Z,4.50
2022-10-24T12:03:25.958Z,3.60
2022-10-24T12:08:02.570Z,3.40
2022-10-24T12:10:19.712Z,3.87
2022-10-24T12:12:32.230Z,3.37
2022-10-24T12:14:51.478Z,3.70
2022-10-24T12:17:03.532Z,5.40
2022-10-24T12:19:07.973Z,4.53
2022-10-24T12:21:14.044Z,4.20
2022-10-24T12:23:20.917Z,4.67
2022-10-24T12:25:30.381Z,5.40
2022-10-24T12:27:36.787Z,4.30
2022-10-24T12:29:40.619Z,4.23
2022-10-24T12:31:45.571Z,4.27
2022-10-24T12:34:09.375Z,5.10
2022-10-24T12:36:13.336Z,5.00
2022-10-24T12:38:18.227Z,4.80
2022-10-24T12:40:40.095Z,4.70
2022-10-24T12:43:04.807Z,4.63
2022-10-24T12:45:29.767Z,7.20
2022-10-24T12:47:40.011Z,5.67
2022-10-24T12:49:43.574Z,5.13
2022-10-24T12:51:47.063Z,5.93
2022-10-24T12:54:09.595Z,5.90
2022-10-24T12:56:15.133Z,5.60
2022-10-24T12:58:23.970Z,4.60
2022-10-24T13:00:30.167Z,5.70
2022-10-24T13:02:49.649Z,4.60
2022-10-24T13:05:02.591Z,6.93
2022-10-24T13:07:21.176Z,6.00
2022-10-24T13:09:30.376Z,5.57
2022-10-24T13:11:45.435Z,5.87
2022-10-24T13:13:55.853Z,6.07
2022-10-24T13:16:02.984Z,5.90
2022-10-24T13:18:24.489Z,6.00
2022-10-24T13:20:30.647Z,4.53
2022-10-24T13:22:36.973Z,5.87
2022-10-24T13:24:41.392Z,5.07
2022-10-24T13:26:45.904Z,5.33
2022-10-24T13:28:49.593Z,5.77
2022-10-24T13:30:54.330Z,4.83
2022-10-24T13:33:12.878Z,5.30
2022-10-24T13:35:20.339Z,5.30
2022-10-24T13:37:26.420Z,4.87
2022-10-24T13:39:34.516Z,5.70
2022-10-24T13:41:43.684Z,5.47
2022-10-24T13:43:49.089Z,5.40
2022-10-24T13:45:57.600Z,6.27
2022-10-24T13:48:03.585Z,6.77
2022-10-24T13:50:08.635Z,6.77
2022-10-24T13:52:16.813Z,5.70
2022-10-24T13:54:28.199Z,5.67
2022-10-24T13:56:33.688Z,5.70
2022-10-24T13:58:44.078Z,5.00
2022-10-24T14:00:51.689Z,6.07
2022-10-24T14:02:56.059Z,4.80
2022-10-24T14:04:59.818Z,5.90
2022-10-24T14:07:04.986Z,6.97
2022-10-24T14:09:10.555Z,6.00
2022-10-24T14:11:19.814Z,6.40
2022-10-24T14:13:27.430Z,6.07
2022-10-24T14:15:32.839Z,7.13
2022-10-24T14:17:36.560Z,7.30
2022-10-24T14:19:46.570Z,6.80
2022-10-24T14:21:50.265Z,7.30
2022-10-24T14:23:57.615Z,7.37
2022-10-24T14:26:02.650Z,5.57
2022-10-24T14:28:20.596Z,5.70
2022-10-24T14:30:25.153Z,6.53
2022-10-24T14:32:30.083Z,6.17
2022-10-24T14:34:36.244Z,7.80
2022-10-24T14:36:40.657Z,5.60
2022-10-24T14:38:44.311Z,6.57
2022-10-24T14:40:53.918Z,6.63
2022-10-24T14:43:05.364Z,6.37
2022-10-24T14:45:22.946Z,7.60
2022-10-24T14:47:28.348Z,7.73
2022-10-24T14:49:37.878Z,6.60
2022-10-24T14:51:42.361Z,7.20
2022-10-24T14:53:48.757Z,7.47
2022-10-24T14:55:52.947Z,7.23
2022-10-24T14:57:57.082Z,7.90
2022-10-24T15:00:07.128Z,7.43
2022-10-24T15:02:20.781Z,6.80
2022-10-24T15:04:31.469Z,7.50
2022-10-24T15:06:39.923Z,7.20
2022-10-24T15:08:46.139Z,6.53
2022-10-24T15:10:49.885Z,7.60
2022-10-24T15:12:55.011Z,7.27
2022-10-24T15:15:01.071Z,7.20
2022-10-24T15:17:06.120Z,7.77
2022-10-24T15:19:18.014Z,7.70
2022-10-24T15:21:22.843Z,8.53
2022-10-24T15:23:27.675Z,6.23
2022-10-24T15:25:34.122Z,7.97
2022-10-24T15:27:41.197Z,7.30
2022-10-24T15:29:44.981Z,7.60
2022-10-24T15:31:50.075Z,8.47
2022-10-24T15:33:53.673Z,8.07
2022-10-24T15:35:58.705Z,7.80
2022-10-24T15:38:04.748Z,7.80
2022-10-24T15:40:14.563Z,7.43
2022-10-24T15:42:20.127Z,9.53
2022-10-24T15:44:26.912Z,9.00
2022-10-24T15:46:30.566Z,12.93
2022-10-24T15:48:34.463Z,12.87
2022-10-24T15:50:38.681Z,13.80
2022-10-24T15:52:43.983Z,11.20
2022-10-24T15:54:47.707Z,9.13
2022-10-24T15:56:51.510Z,8.67
2022-10-24T15:58:59.585Z,9.13
2022-10-24T16:01:03.309Z,8.27
2022-10-24T16:03:07.939Z,9.60
2022-10-24T16:05:15.747Z,9.10
2022-10-24T16:07:19.882Z,8.80
2022-10-24T16:09:27.348Z,10.90
2022-10-24T16:11:32.255Z,9.17
2022-10-24T16:13:35.912Z,8.77
2022-10-24T16:15:40.169Z,9.60
2022-10-24T16:17:43.912Z,10.33
2022-10-24T16:19:47.683Z,10.77
2022-10-24T16:21:51.470Z,13.57
2022-10-24T16:23:55.639Z,9.43
2022-10-24T16:26:00.610Z,9.97
2022-10-24T16:28:04.183Z,10.03
2022-10-24T16:30:08.322Z,10.77
2022-10-24T16:32:12.938Z,11.90
2022-10-24T16:34:16.801Z,11.60
2022-10-24T16:36:22.388Z,10.40
2022-10-24T16:38:28.496Z,11.80
2022-10-24T16:40:32.679Z,11.23
2022-10-24T16:42:37.591Z,13.87
2022-10-24T16:44:41.336Z,15.27
2022-10-24T16:46:44.812Z,17.10
2022-10-24T16:48:48.426Z,16.17
2022-10-24T16:50:52.113Z,12.73
2022-10-24T16:52:56.130Z,12.37
2022-10-24T16:54:59.667Z,14.83
2022-10-24T16:57:04.045Z,19.40
2022-10-24T16:59:11.639Z,24.23
2022-10-24T17:01:18.451Z,18.00
2022-10-24T17:03:22.217Z,16.27
2022-10-24T17:05:27.187Z,16.67
2022-10-24T17:07:30.638Z,15.83
2022-10-24T17:09:34.107Z,16.00
2022-10-24T17:11:45.256Z,18.40
2022-10-24T17:13:49.469Z,18.90
2022-10-24T17:15:54.468Z,17.00
2022-10-24T17:17:57.936Z,12.90
2022-10-24T17:20:01.561Z,13.07
2022-10-24T17:22:05.277Z,13.07
2022-10-24T17:24:11.691Z,13.00
2022-10-24T17:26:16.391Z,13.73
2022-10-24T17:28:20.142Z,11.97
2022-10-24T17:30:24.944Z,13.73
2022-10-24T17:32:32.945Z,14.57
2022-10-24T17:34:36.962Z,13.57
2022-10-24T17:36:40.927Z,13.83
2022-10-24T17:38:48.347Z,12.53
2022-10-24T17:40:52.101Z,13.00
2022-10-24T17:42:55.823Z,11.23
2022-10-24T17:44:59.597Z,10.67
2022-10-24T17:47:03.449Z,10.83
2022-10-24T17:49:10.885Z,11.70
2022-10-24T17:51:18.075Z,9.70
2022-10-24T17:53:21.562Z,9.93
2022-10-24T17:55:44.980Z,7.53
2022-10-24T17:57:49.291Z,6.40
2022-10-24T17:59:54.138Z,4.30
2022-10-24T18:01:57.655Z,3.67
2022-10-24T18:04:01.128Z,4.23
2022-10-24T18:06:07.793Z,4.43
2022-10-24T18:08:14.544Z,4.33
2022-10-24T18:10:18.460Z,4.27
2022-10-24T18:12:21.750Z,3.20
2022-10-24T18:14:25.250Z,3.10
2022-10-24T18:16:30.581Z,3.20
2022-10-24T18:18:34.109Z,3.30
2022-10-24T18:20:37.919Z,4.23
2022-10-24T18:22:43.486Z,4.53
2022-10-24T18:24:47.018Z,2.70
2022-10-24T18:26:50.500Z,3.40
2022-10-24T18:28:54.840Z,2.50
2022-10-24T18:30:58.054Z,1.70
2022-10-24T18:33:01.310Z,2.40
2022-10-24T18:35:05.309Z,1.57
2022-10-24T18:37:08.877Z,1.33
2022-10-24T18:39:14.294Z,0.90
2022-10-24T18:41:24.643Z,1.23
2022-10-24T18:43:28.220Z,1.30
2022-10-24T18:45:32.245Z,1.00
2022-10-24T18:47:36.539Z,1.37
2022-10-24T18:49:40.483Z,1.70
2022-10-24T18:51:51.337Z,1.67
2022-10-24T18:53:55.910Z,1.00
2022-10-24T18:56:01.680Z,1.17
2022-10-24T18:58:05.841Z,1.50
2022-10-24T19:00:10.382Z,0.97
2022-10-24T19:02:24.158Z,1.20
2022-10-24T19:04:28.254Z,1.10
2022-10-24T19:06:31.932Z,1.67
2022-10-24T19:08:35.631Z,1.20
2022-10-24T19:10:38.923Z,1.10
2022-10-24T19:12:44.302Z,1.40
2022-10-24T19:14:48.378Z,1.87
2022-10-24T19:16:52.521Z,0.90
2022-10-24T19:18:58.744Z,0.80
2022-10-24T19:21:04.582Z,1.10
2022-10-24T19:23:08.293Z,1.00
2022-10-24T19:25:11.940Z,0.60
2022-10-24T19:27:15.293Z,0.80
2022-10-24T19:29:20.650Z,0.97
2022-10-24T19:31:24.002Z,0.90
2022-10-24T19:33:28.113Z,0.60
2022-10-24T19:35:31.607Z,0.73
2022-10-24T19:37:37.039Z,1.13
2022-10-24T19:39:41.304Z,1.83
2022-10-24T19:41:44.798Z,1.40
2022-10-24T19:43:48.063Z,1.13
2022-10-24T19:46:19.823Z,1.17
2022-10-24T19:48:18.549Z,1.23
2022-10-24T19:50:21.899Z,1.00
2022-10-24T19:52:25.154Z,1.17
2022-10-24T19:54:28.716Z,0.97
2022-10-24T19:56:33.281Z,1.20
2022-10-24T19:58:36.954Z,1.33
2022-10-24T20:00:40.905Z,0.93
2022-10-24T20:02:46.103Z,0.93
2022-10-24T20:04:49.877Z,1.33
2022-10-24T20:06:53.667Z,1.27
2022-10-24T20:08:57.248Z,0.83
2022-10-24T20:11:00.762Z,1.23
2022-10-24T20:13:04.293Z,0.90
2022-10-24T20:15:08.775Z,0.97
2022-10-24T20:17:12.428Z,1.00
2022-10-24T20:19:21.090Z,0.97
2022-10-24T20:21:24.324Z,0.90
2022-10-24T20:23:27.919Z,0.77
2022-10-24T20:25:31.214Z,1.10
2022-10-24T20:27:34.863Z,1.13
2022-10-24T20:29:38.200Z,0.50
2022-10-24T20:31:44.277Z,0.80
2022-10-24T20:33:47.853Z,0.70
2022-10-24T20:35:52.855Z,0.60
2022-10-24T20:37:56.129Z,0.80
2022-10-24T20:39:59.722Z,0.70
2022-10-24T20:42:03.216Z,0.60
2022-10-24T20:44:07.634Z,0.73
2022-10-24T20:46:11.030Z,0.87
2022-10-24T20:48:14.768Z,1.00
2022-10-24T20:50:18.476Z,0.97
2022-10-24T20:52:23.605Z,1.00
2022-10-24T20:54:27.376Z,1.60
2022-10-24T20:56:31.145Z,1.00
2022-10-24T20:58:34.556Z,1.40
2022-10-24T21:00:38.177Z,1.40
2022-10-24T21:02:41.794Z,1.10
2022-10-24T21:04:45.252Z,1.07
2022-10-24T21:06:48.904Z,1.33
2022-10-24T21:08:55.434Z,1.67
2022-10-24T21:10:58.694Z,0.77
2022-10-24T21:13:02.026Z,0.90
2022-10-24T21:15:05.850Z,1.07
2022-10-24T21:17:09.493Z,1.57
2022-10-24T21:19:12.881Z,1.30
2022-10-24T21:21:17.298Z,1.30
2022-10-24T21:23:20.904Z,0.90
2022-10-24T21:25:25.771Z,0.90
2022-10-24T21:27:29.403Z,1.10
2022-10-24T21:29:33.941Z,1.10
2022-10-24T21:31:37.948Z,1.30
2022-10-24T21:33:42.417Z,1.23
2022-10-24T21:35:45.965Z,1.40
2022-10-24T21:37:49.408Z,1.97
2022-10-24T21:39:53.156Z,1.33
2022-10-24T21:41:57.729Z,1.10
2022-10-24T21:44:01.251Z,1.53
2022-10-24T21:46:06.405Z,1.50
2022-10-24T21:48:09.643Z,1.80
2022-10-24T21:50:13.234Z,1.37
2022-10-24T21:52:16.482Z,1.13
2022-10-24T21:54:21.671Z,1.10
2022-10-24T21:56:27.175Z,1.00
2022-10-24T21:58:31.913Z,1.07
2022-10-24T22:00:38.108Z,1.37
2022-10-24T22:02:43.663Z,1.60
2022-10-24T22:04:48.342Z,1.20
2022-10-24T22:06:51.840Z,1.43
2022-10-24T22:08:56.423Z,1.60
2022-10-24T22:11:00.801Z,1.53
2022-10-24T22:13:04.292Z,1.30
2022-10-24T22:15:10.195Z,1.30
2022-10-24T22:17:13.828Z,1.90
2022-10-24T22:19:17.691Z,0.80
2022-10-24T22:21:24.489Z,1.57
2022-10-24T22:23:28.674Z,1.37
2022-10-24T22:25:31.889Z,0.90
2022-10-24T22:27:35.466Z,1.13
2022-10-24T22:29:38.999Z,1.57
2022-10-24T22:31:45.157Z,1.87
2022-10-24T22:33:48.855Z,1.07
2022-10-24T22:35:59.989Z,1.23
2022-10-24T22:38:03.890Z,1.30
2022-10-24T22:40:10.387Z,1.20
2022-10-24T22:42:17.557Z,1.50
2022-10-24T22:44:24.129Z,1.17
2022-10-24T22:46:40.115Z,1.10
2022-10-24T22:48:46.502Z,1.50
2022-10-24T22:50:52.127Z,1.23
2022-10-24T22:52:55.997Z,1.43
2022-10-24T22:54:59.738Z,1.00
2022-10-24T22:57:03.544Z,1.13
2022-10-24T22:59:07.329Z,0.93
2022-10-24T23:01:17.443Z,1.00
2022-10-24T23:03:30.370Z,0.83
2022-10-24T23:05:38.088Z,1.10
2022-10-24T23:07:49.168Z,1.20
2022-10-24T23:09:52.984Z,1.60
2022-10-24T23:11:56.699Z,1.27
2022-10-24T23:14:00.477Z,1.30
2022-10-24T23:16:08.390Z,1.00
2022-10-24T23:18:15.129Z,0.60
2022-10-24T23:20:27.365Z,0.70
2022-10-24T23:22:33.639Z,1.20
2022-10-24T23:24:37.518Z,0.90
2022-10-24T23:26:47.957Z,0.90
2022-10-24T23:28:58.544Z,0.80
2022-10-24T23:33:07.320Z,1.00
2022-10-24T23:35:11.563Z,1.30
2022-10-24T23:37:19.553Z,1.10
2022-10-24T23:39:26.094Z,1.20
2022-10-24T23:41:29.807Z,1.37
2022-10-24T23:43:33.536Z,1.00
2022-10-24T23:45:42.828Z,1.00
2022-10-24T23:48:18.144Z,1.30
2022-10-24T23:50:26.633Z,0.90
2022-10-24T23:52:33.139Z,1.77
2022-10-24T23:54:38.548Z,1.67
2022-10-24T23:56:42.359Z,2.27
2022-10-24T23:58:46.026Z,2.07
