createdAt,value
2022-07-29T00:02:17.540Z,3.20
2022-07-29T00:04:45.744Z,3.33
2022-07-29T00:07:15.269Z,4.17
2022-07-29T00:09:50.892Z,3.80
2022-07-29T00:12:25.403Z,3.40
2022-07-29T00:14:56.217Z,3.07
2022-07-29T00:17:24.991Z,3.47
2022-07-29T00:19:53.429Z,3.57
2022-07-29T00:22:23.465Z,3.73
2022-07-29T00:24:51.672Z,4.00
2022-07-29T00:27:19.878Z,3.93
2022-07-29T00:29:48.118Z,3.73
2022-07-29T00:32:16.370Z,3.90
2022-07-29T00:35:02.174Z,4.00
2022-07-29T00:37:31.659Z,4.00
2022-07-29T00:40:02.853Z,4.23
2022-07-29T00:42:30.994Z,4.37
2022-07-29T00:44:59.230Z,4.13
2022-07-29T00:47:27.335Z,3.83
2022-07-29T00:49:55.487Z,3.20
2022-07-29T00:52:23.918Z,3.73
2022-07-29T00:54:53.451Z,4.20
2022-07-29T00:57:22.713Z,3.50
2022-07-29T00:59:50.913Z,3.80
2022-07-29T01:02:19.140Z,3.90
2022-07-29T01:04:47.395Z,4.00
2022-07-29T01:07:15.705Z,3.60
2022-07-29T01:09:47.275Z,3.93
2022-07-29T01:12:23.413Z,3.30
2022-07-29T01:14:53.320Z,2.77
2022-07-29T01:17:29.058Z,3.10
2022-07-29T01:20:08.918Z,3.43
2022-07-29T01:23:03.441Z,3.43
2022-07-29T01:26:12.142Z,3.00
2022-07-29T01:29:00.270Z,3.40
2022-07-29T01:31:59.315Z,3.27
2022-07-29T01:34:41.625Z,3.00
2022-07-29T01:37:20.242Z,3.13
2022-07-29T01:39:53.005Z,2.90
2022-07-29T01:42:31.594Z,3.40
2022-07-29T01:45:12.010Z,3.17
2022-07-29T01:47:46.676Z,3.23
2022-07-29T01:50:19.471Z,3.10
2022-07-29T01:52:56.603Z,3.07
2022-07-29T01:55:33.084Z,3.17
2022-07-29T01:58:05.187Z,3.10
2022-07-29T02:00:36.784Z,3.40
2022-07-29T02:03:13.114Z,3.30
2022-07-29T02:05:47.061Z,3.43
2022-07-29T02:08:18.886Z,3.63
2022-07-29T02:10:49.255Z,3.97
2022-07-29T02:13:20.772Z,3.57
2022-07-29T02:15:54.843Z,3.27
2022-07-29T02:18:27.689Z,3.03
2022-07-29T02:21:00.613Z,3.67
2022-07-29T02:23:29.691Z,3.43
2022-07-29T02:26:00.666Z,3.10
2022-07-29T02:28:31.687Z,2.83
2022-07-29T02:31:05.417Z,3.20
2022-07-29T02:33:36.112Z,3.10
2022-07-29T02:36:05.488Z,3.40
2022-07-29T02:38:52.517Z,3.43
2022-07-29T02:41:26.346Z,3.37
2022-07-29T02:44:03.746Z,3.07
2022-07-29T02:46:36.770Z,2.90
2022-07-29T02:49:15.332Z,3.27
2022-07-29T02:51:47.903Z,2.83
2022-07-29T02:54:33.248Z,3.27
2022-07-29T02:57:08.602Z,2.80
2022-07-29T02:59:43.953Z,2.87
2022-07-29T03:02:16.665Z,2.97
2022-07-29T03:04:46.547Z,2.93
2022-07-29T03:07:17.556Z,3.40
2022-07-29T03:09:47.553Z,3.23
2022-07-29T03:12:17.028Z,2.90
2022-07-29T03:14:47.164Z,2.70
2022-07-29T03:17:18.245Z,3.10
2022-07-29T03:19:47.078Z,2.93
2022-07-29T03:22:16.101Z,2.67
2022-07-29T03:24:47.410Z,2.80
2022-07-29T03:27:15.935Z,3.30
2022-07-29T03:29:49.619Z,2.93
2022-07-29T03:32:23.807Z,2.93
2022-07-29T03:34:53.557Z,2.80
2022-07-29T03:37:21.795Z,2.80
2022-07-29T03:39:53.085Z,2.90
2022-07-29T03:42:25.317Z,2.60
2022-07-29T03:44:57.614Z,3.50
2022-07-29T03:47:50.147Z,3.30
2022-07-29T03:50:22.370Z,2.70
2022-07-29T03:52:51.470Z,3.30
2022-07-29T03:55:19.788Z,3.13
2022-07-29T03:57:50.123Z,3.13
2022-07-29T04:00:18.961Z,2.80
2022-07-29T04:02:49.891Z,2.97
2022-07-29T04:05:20.131Z,2.93
2022-07-29T04:07:50.146Z,2.63
2022-07-29T04:10:26.358Z,3.20
2022-07-29T04:12:59.342Z,2.67
2022-07-29T04:15:31.592Z,3.80
2022-07-29T04:18:01.769Z,2.73
2022-07-29T04:20:30.105Z,2.87
2022-07-29T04:22:58.358Z,2.70
2022-07-29T04:25:26.501Z,3.10
2022-07-29T04:28:03.976Z,3.30
2022-07-29T04:30:34.389Z,2.80
2022-07-29T04:33:06.481Z,2.77
2022-07-29T04:35:43.626Z,3.27
2022-07-29T04:38:18.400Z,2.50
2022-07-29T04:40:47.025Z,3.17
2022-07-29T04:43:15.979Z,3.07
2022-07-29T04:45:44.226Z,3.43
2022-07-29T04:48:13.731Z,2.87
2022-07-29T04:50:43.103Z,2.70
2022-07-29T04:53:11.326Z,2.70
2022-07-29T04:55:39.425Z,2.63
2022-07-29T04:58:08.428Z,2.80
2022-07-29T05:00:36.881Z,3.33
2022-07-29T05:03:05.617Z,3.03
2022-07-29T05:05:35.365Z,2.90
2022-07-29T05:08:03.549Z,2.87
2022-07-29T05:10:31.700Z,2.77
2022-07-29T05:12:59.844Z,2.70
2022-07-29T05:15:28.624Z,3.27
2022-07-29T05:17:56.820Z,2.87
2022-07-29T05:20:29.109Z,3.20
2022-07-29T05:22:59.065Z,3.00
2022-07-29T05:25:43.761Z,3.20
2022-07-29T05:28:12.847Z,2.80
2022-07-29T05:30:41.208Z,2.60
2022-07-29T05:33:09.411Z,2.97
2022-07-29T05:36:00.586Z,3.00
2022-07-29T05:38:31.512Z,3.53
2022-07-29T05:41:00.874Z,2.97
2022-07-29T05:43:29.726Z,3.07
2022-07-29T05:45:58.165Z,3.00
2022-07-29T05:48:27.919Z,3.30
2022-07-29T05:50:56.447Z,2.97
2022-07-29T05:53:25.007Z,2.90
2022-07-29T05:55:54.767Z,3.20
2022-07-29T05:58:23.075Z,2.87
2022-07-29T06:00:51.388Z,3.33
2022-07-29T06:03:19.616Z,3.40
2022-07-29T06:05:47.716Z,3.33
2022-07-29T06:08:15.908Z,3.10
2022-07-29T06:10:44.220Z,2.77
2022-07-29T06:13:13.738Z,2.63
2022-07-29T06:15:42.395Z,3.27
2022-07-29T06:18:11.671Z,2.50
2022-07-29T06:20:39.810Z,2.67
2022-07-29T06:23:09.106Z,2.60
2022-07-29T06:25:37.679Z,2.60
2022-07-29T06:28:06.417Z,2.53
2022-07-29T06:30:36.209Z,3.10
2022-07-29T06:33:05.529Z,2.77
2022-07-29T06:35:41.177Z,3.03
2022-07-29T06:38:30.653Z,2.50
2022-07-29T06:41:04.708Z,2.60
2022-07-29T06:43:50.392Z,2.63
2022-07-29T06:46:23.293Z,2.60
2022-07-29T06:48:53.201Z,2.43
2022-07-29T06:51:23.821Z,2.63
2022-07-29T06:53:58.249Z,2.40
2022-07-29T06:56:28.554Z,2.40
2022-07-29T06:58:56.763Z,2.60
2022-07-29T07:01:26.275Z,2.87
2022-07-29T07:03:54.681Z,3.13
2022-07-29T07:06:22.949Z,2.60
2022-07-29T07:08:51.097Z,2.90
2022-07-29T07:11:19.326Z,2.80
2022-07-29T07:13:47.446Z,2.87
2022-07-29T07:16:15.946Z,2.90
2022-07-29T07:18:46.193Z,2.77
2022-07-29T07:21:18.793Z,3.03
2022-07-29T07:23:47.753Z,2.40
2022-07-29T07:26:16.534Z,3.10
2022-07-29T07:28:44.753Z,3.00
2022-07-29T07:31:13.359Z,2.70
2022-07-29T07:33:41.664Z,2.50
2022-07-29T07:36:11.560Z,2.67
2022-07-29T07:38:39.758Z,2.50
2022-07-29T07:41:07.956Z,2.53
2022-07-29T07:43:36.153Z,2.40
2022-07-29T07:46:04.471Z,2.90
2022-07-29T07:48:32.784Z,2.70
2022-07-29T07:51:00.996Z,2.70
2022-07-29T07:53:31.607Z,2.83
2022-07-29T07:56:10.525Z,3.33
2022-07-29T07:58:39.924Z,2.70
2022-07-29T08:01:08.491Z,2.23
2022-07-29T08:03:36.996Z,3.20
2022-07-29T08:06:05.491Z,2.60
2022-07-29T08:08:35.315Z,2.93
2022-07-29T08:11:08.958Z,2.87
2022-07-29T08:13:38.891Z,2.70
2022-07-29T08:16:16.208Z,2.67
2022-07-29T08:18:46.847Z,2.90
2022-07-29T08:21:15.944Z,2.47
2022-07-29T08:23:57.650Z,2.77
2022-07-29T08:26:27.504Z,2.57
2022-07-29T08:28:55.698Z,2.40
2022-07-29T08:31:24.092Z,2.57
2022-07-29T08:33:52.295Z,1.97
2022-07-29T08:36:21.917Z,2.33
2022-07-29T08:38:51.878Z,2.23
2022-07-29T08:41:20.902Z,1.93
2022-07-29T08:43:49.499Z,2.30
2022-07-29T08:46:18.439Z,2.20
2022-07-29T08:48:47.307Z,3.07
2022-07-29T08:51:17.177Z,2.10
2022-07-29T08:53:50.315Z,2.27
2022-07-29T08:56:21.520Z,2.07
2022-07-29T08:58:52.222Z,2.77
2022-07-29T09:01:36.379Z,2.47
2022-07-29T09:04:14.239Z,2.23
2022-07-29T09:06:49.279Z,1.87
2022-07-29T09:09:17.836Z,2.47
2022-07-29T09:11:47.893Z,2.13
2022-07-29T09:14:16.799Z,2.40
2022-07-29T09:16:55.158Z,2.17
2022-07-29T09:19:30.609Z,2.37
2022-07-29T09:22:01.679Z,2.10
2022-07-29T09:24:48.334Z,2.13
2022-07-29T09:27:24.396Z,2.43
2022-07-29T09:30:00.599Z,2.70
2022-07-29T09:32:30.445Z,1.93
2022-07-29T09:35:20.230Z,2.78
2022-07-29T09:37:49.706Z,2.45
2022-07-29T09:40:20.697Z,2.50
2022-07-29T09:42:51.183Z,2.75
2022-07-29T09:45:31.213Z,2.10
2022-07-29T09:48:03.771Z,2.05
2022-07-29T09:50:40.881Z,2.17
2022-07-29T09:53:11.318Z,2.42
2022-07-29T09:55:51.598Z,2.40
2022-07-29T09:58:23.818Z,2.25
2022-07-29T10:00:54.473Z,1.98
2022-07-29T10:03:24.213Z,2.75
2022-07-29T10:06:08.380Z,2.10
2022-07-29T10:08:37.450Z,2.20
2022-07-29T10:11:16.425Z,2.08
2022-07-29T10:13:48.476Z,2.30
2022-07-29T10:16:18.905Z,2.28
2022-07-29T10:18:48.315Z,2.10
2022-07-29T10:21:22.523Z,2.15
2022-07-29T10:24:06.908Z,2.37
2022-07-29T10:26:43.628Z,2.37
2022-07-29T10:29:13.620Z,2.23
2022-07-29T10:31:54.324Z,2.77
2022-07-29T10:34:38.319Z,2.20
2022-07-29T10:37:20.657Z,2.30
2022-07-29T10:40:26.439Z,2.15
2022-07-29T10:43:02.566Z,2.50
2022-07-29T10:45:32.463Z,2.25
2022-07-29T10:48:08.875Z,2.60
2022-07-29T10:51:01.047Z,2.10
2022-07-29T10:53:52.055Z,2.15
2022-07-29T10:56:29.932Z,2.10
2022-07-29T10:59:32.360Z,1.83
2022-07-29T11:02:50.170Z,2.20
2022-07-29T11:05:20.688Z,1.88
2022-07-29T11:08:26.234Z,2.42
2022-07-29T11:11:39.507Z,2.53
2022-07-29T11:14:12.113Z,2.10
2022-07-29T11:17:08.768Z,2.47
2022-07-29T11:19:44.784Z,2.38
2022-07-29T11:22:35.459Z,2.38
2022-07-29T11:25:17.174Z,2.50
2022-07-29T11:27:47.490Z,2.13
2022-07-29T11:30:16.586Z,2.30
2022-07-29T11:32:48.573Z,2.10
2022-07-29T11:35:36.781Z,1.90
2022-07-29T11:38:28.345Z,1.90
2022-07-29T11:41:25.586Z,2.17
2022-07-29T11:43:56.091Z,2.10
2022-07-29T11:46:57.985Z,2.13
2022-07-29T11:49:31.475Z,1.90
2022-07-29T11:52:03.818Z,1.60
2022-07-29T11:54:57.193Z,1.77
2022-07-29T11:57:36.605Z,2.08
2022-07-29T12:00:12.299Z,2.17
2022-07-29T12:02:43.924Z,2.00
2022-07-29T12:05:36.027Z,2.10
2022-07-29T12:08:15.746Z,1.98
2022-07-29T12:10:45.042Z,1.80
2022-07-29T12:13:14.315Z,2.17
2022-07-29T12:15:47.213Z,2.10
2022-07-29T12:18:24.318Z,1.80
2022-07-29T12:21:03.654Z,2.08
2022-07-29T12:23:35.447Z,1.73
2022-07-29T12:26:10.875Z,1.80
2022-07-29T12:28:50.550Z,2.30
2022-07-29T12:31:42.088Z,1.60
2022-07-29T12:34:07.378Z,2.13
2022-07-29T12:36:35.860Z,2.10
2022-07-29T12:39:06.559Z,2.17
2022-07-29T12:41:34.785Z,1.70
2022-07-29T12:44:03.225Z,2.08
2022-07-29T12:46:31.438Z,1.85
2022-07-29T12:48:59.898Z,2.10
2022-07-29T12:51:32.843Z,1.95
2022-07-29T12:54:08.954Z,2.03
2022-07-29T12:56:45.188Z,1.75
2022-07-29T12:59:16.823Z,1.70
2022-07-29T13:01:45.495Z,2.00
2022-07-29T13:04:26.885Z,1.77
2022-07-29T13:07:04.530Z,2.00
2022-07-29T13:09:42.623Z,1.70
2022-07-29T13:12:12.809Z,2.10
2022-07-29T13:14:44.240Z,1.75
2022-07-29T13:17:15.007Z,1.98
2022-07-29T13:19:45.255Z,1.90
2022-07-29T13:22:16.107Z,1.90
2022-07-29T13:24:54.051Z,1.88
2022-07-29T13:27:24.889Z,1.77
2022-07-29T13:29:54.394Z,2.13
2022-07-29T13:32:28.303Z,1.88
2022-07-29T13:34:57.986Z,2.13
2022-07-29T13:37:30.367Z,2.85
2022-07-29T13:40:00.330Z,2.00
2022-07-29T13:42:29.944Z,2.00
2022-07-29T13:44:58.237Z,1.88
2022-07-29T13:47:32.232Z,1.80
2022-07-29T13:50:01.738Z,1.90
2022-07-29T13:52:30.302Z,1.77
2022-07-29T13:54:59.757Z,1.73
2022-07-29T13:57:29.204Z,1.80
2022-07-29T13:59:58.041Z,1.88
2022-07-29T14:02:26.448Z,1.77
2022-07-29T14:04:55.928Z,1.77
2022-07-29T14:07:25.753Z,1.83
2022-07-29T14:09:53.945Z,2.00
2022-07-29T14:12:23.533Z,1.83
2022-07-29T14:14:51.709Z,1.80
2022-07-29T14:17:20.119Z,1.88
2022-07-29T14:19:48.451Z,1.80
2022-07-29T14:22:16.760Z,2.85
2022-07-29T14:24:44.958Z,1.70
2022-07-29T14:27:13.607Z,1.95
2022-07-29T14:29:44.161Z,2.10
2022-07-29T14:32:12.670Z,1.80
2022-07-29T14:34:41.114Z,1.90
2022-07-29T14:37:16.133Z,1.70
2022-07-29T14:39:44.567Z,1.90
2022-07-29T14:42:14.064Z,1.90
2022-07-29T14:44:44.649Z,1.73
2022-07-29T14:47:13.000Z,1.80
2022-07-29T14:49:41.569Z,1.85
2022-07-29T14:52:09.692Z,2.15
2022-07-29T14:54:38.007Z,1.65
2022-07-29T14:57:06.257Z,1.65
2022-07-29T14:59:34.439Z,1.70
2022-07-29T15:02:04.374Z,1.70
2022-07-29T15:04:32.944Z,1.90
2022-07-29T15:07:01.305Z,1.63
2022-07-29T15:09:29.570Z,1.65
2022-07-29T15:11:58.436Z,1.38
2022-07-29T15:14:26.711Z,1.70
2022-07-29T15:16:54.975Z,1.98
2022-07-29T15:19:24.571Z,1.70
2022-07-29T15:21:53.976Z,2.40
2022-07-29T15:24:22.737Z,1.40
2022-07-29T15:26:51.302Z,1.85
2022-07-29T15:29:19.713Z,1.52
2022-07-29T15:31:48.262Z,1.85
2022-07-29T15:34:16.718Z,2.28
2022-07-29T15:36:54.004Z,1.75
2022-07-29T15:39:23.814Z,1.75
2022-07-29T15:41:52.965Z,2.22
2022-07-29T15:44:21.604Z,1.90
2022-07-29T15:47:07.021Z,1.83
2022-07-29T15:49:48.091Z,2.00
2022-07-29T15:52:25.910Z,2.05
2022-07-29T15:54:56.698Z,2.25
2022-07-29T15:57:25.923Z,2.15
2022-07-29T15:59:54.791Z,1.63
2022-07-29T16:02:23.076Z,1.75
2022-07-29T16:04:51.391Z,1.70
2022-07-29T16:07:21.521Z,1.70
2022-07-29T16:09:53.245Z,1.77
2022-07-29T16:12:21.687Z,1.98
2022-07-29T16:14:51.179Z,1.85
2022-07-29T16:17:19.725Z,1.73
2022-07-29T16:19:48.508Z,1.48
2022-07-29T16:22:16.928Z,1.65
2022-07-29T16:24:46.510Z,1.85
2022-07-29T16:27:14.666Z,1.38
2022-07-29T16:29:42.895Z,1.70
2022-07-29T16:32:11.254Z,2.58
2022-07-29T16:34:39.914Z,1.60
2022-07-29T16:37:08.449Z,1.80
2022-07-29T16:39:36.727Z,1.98
2022-07-29T16:42:06.786Z,2.15
2022-07-29T16:44:35.369Z,1.80
2022-07-29T16:47:04.804Z,1.67
2022-07-29T16:49:33.313Z,1.80
2022-07-29T16:52:04.258Z,1.75
2022-07-29T16:54:32.470Z,1.70
2022-07-29T16:57:02.269Z,1.58
2022-07-29T16:59:32.236Z,1.63
2022-07-29T17:02:02.596Z,1.47
2022-07-29T17:04:31.319Z,1.67
2022-07-29T17:07:00.189Z,2.20
2022-07-29T17:09:29.410Z,1.97
2022-07-29T17:11:57.956Z,1.70
2022-07-29T17:14:30.997Z,1.50
2022-07-29T17:17:04.196Z,2.00
2022-07-29T17:19:37.302Z,1.60
2022-07-29T17:22:15.598Z,2.17
2022-07-29T17:24:47.297Z,1.97
2022-07-29T17:27:15.936Z,1.93
2022-07-29T17:29:44.348Z,1.70
2022-07-29T17:32:14.685Z,1.73
2022-07-29T17:34:44.038Z,2.30
2022-07-29T17:37:15.042Z,2.70
2022-07-29T17:39:44.517Z,2.43
2022-07-29T17:42:15.358Z,2.10
2022-07-29T17:44:44.988Z,2.10
2022-07-29T17:47:16.138Z,1.90
2022-07-29T17:49:45.763Z,1.73
2022-07-29T17:52:14.026Z,1.70
2022-07-29T17:54:42.278Z,2.47
2022-07-29T17:57:10.547Z,2.00
2022-07-29T17:59:38.699Z,1.93
2022-07-29T18:02:07.191Z,2.17
2022-07-29T18:04:36.793Z,2.03
2022-07-29T18:07:05.120Z,1.70
2022-07-29T18:09:34.541Z,1.80
2022-07-29T18:12:02.961Z,2.23
2022-07-29T18:14:31.192Z,2.10
2022-07-29T18:16:59.949Z,1.70
2022-07-29T18:19:29.690Z,2.10
2022-07-29T18:22:04.788Z,1.80
2022-07-29T18:24:34.957Z,1.77
2022-07-29T18:27:03.279Z,2.00
2022-07-29T18:29:31.630Z,1.80
2022-07-29T18:32:01.221Z,1.80
2022-07-29T18:34:29.614Z,1.70
2022-07-29T18:36:59.697Z,1.87
2022-07-29T18:39:28.503Z,1.73
2022-07-29T18:41:56.874Z,1.77
2022-07-29T18:44:25.282Z,1.80
2022-07-29T18:46:53.629Z,1.70
2022-07-29T18:49:23.175Z,1.70
2022-07-29T18:51:52.250Z,1.60
2022-07-29T18:54:21.880Z,2.47
2022-07-29T18:56:50.301Z,1.67
2022-07-29T18:59:20.649Z,1.87
2022-07-29T19:01:49.852Z,2.17
2022-07-29T19:04:18.977Z,1.97
2022-07-29T19:06:47.422Z,1.93
2022-07-29T19:09:17.316Z,2.03
2022-07-29T19:11:54.247Z,2.10
2022-07-29T19:14:24.271Z,1.80
2022-07-29T19:16:52.654Z,2.40
2022-07-29T19:19:21.079Z,2.30
2022-07-29T19:21:49.505Z,2.03
2022-07-29T19:24:17.822Z,2.27
2022-07-29T19:26:47.592Z,2.10
2022-07-29T19:29:17.627Z,1.83
2022-07-29T19:31:46.075Z,2.67
2022-07-29T19:34:14.727Z,1.93
2022-07-29T19:36:42.996Z,2.30
2022-07-29T19:39:11.520Z,1.97
2022-07-29T19:41:40.064Z,1.93
2022-07-29T19:44:08.393Z,2.20
2022-07-29T19:46:38.842Z,2.17
2022-07-29T19:49:07.166Z,2.30
2022-07-29T19:51:35.770Z,2.13
2022-07-29T19:54:04.038Z,2.40
2022-07-29T19:56:32.292Z,1.87
2022-07-29T19:59:00.967Z,2.37
2022-07-29T20:01:32.084Z,1.83
2022-07-29T20:04:01.724Z,1.90
2022-07-29T20:06:29.951Z,2.00
2022-07-29T20:08:59.051Z,2.00
2022-07-29T20:11:29.683Z,1.73
2022-07-29T20:13:58.173Z,1.70
2022-07-29T20:16:26.470Z,1.47
2022-07-29T20:18:54.662Z,2.27
2022-07-29T20:21:26.751Z,2.10
2022-07-29T20:23:56.740Z,2.20
2022-07-29T20:26:24.966Z,2.20
2022-07-29T20:28:53.379Z,1.60
2022-07-29T20:31:21.682Z,1.70
2022-07-29T20:33:52.730Z,1.90
2022-07-29T20:36:21.058Z,2.00
2022-07-29T20:38:50.749Z,1.83
2022-07-29T20:41:18.923Z,2.03
2022-07-29T20:43:48.381Z,2.07
2022-07-29T20:46:16.969Z,1.97
2022-07-29T20:48:45.734Z,1.60
2022-07-29T20:51:14.047Z,1.93
2022-07-29T20:53:44.327Z,2.30
2022-07-29T20:56:13.833Z,1.90
2022-07-29T20:58:42.767Z,1.87
2022-07-29T21:01:11.515Z,1.90
2022-07-29T21:03:39.881Z,1.73
2022-07-29T21:06:09.105Z,2.30
2022-07-29T21:08:37.299Z,2.00
2022-07-29T21:11:06.106Z,2.37
2022-07-29T21:13:38.423Z,2.27
2022-07-29T21:16:14.932Z,1.83
2022-07-29T21:18:46.021Z,2.37
2022-07-29T21:21:17.007Z,1.70
2022-07-29T21:23:45.971Z,2.20
2022-07-29T21:26:14.262Z,2.37
2022-07-29T21:28:43.791Z,2.03
2022-07-29T21:31:15.552Z,1.80
2022-07-29T21:33:46.362Z,1.87
2022-07-29T21:36:46.799Z,1.90
2022-07-29T21:39:07.119Z,1.90
2022-07-29T21:41:36.673Z,2.30
2022-07-29T21:44:06.212Z,2.30
2022-07-29T21:46:34.467Z,2.10
2022-07-29T21:49:02.753Z,1.97
2022-07-29T21:51:31.844Z,2.30
2022-07-29T21:54:00.055Z,2.00
2022-07-29T21:56:28.204Z,2.00
2022-07-29T21:58:57.065Z,1.70
2022-07-29T22:01:26.880Z,2.00
2022-07-29T22:03:55.111Z,2.30
2022-07-29T22:06:23.334Z,2.10
2022-07-29T22:08:51.764Z,2.00
2022-07-29T22:11:20.347Z,2.43
2022-07-29T22:13:48.579Z,1.97
2022-07-29T22:16:16.647Z,2.47
2022-07-29T22:18:47.065Z,2.13
2022-07-29T22:21:15.786Z,1.80
2022-07-29T22:23:44.079Z,1.70
2022-07-29T22:26:12.268Z,2.00
2022-07-29T22:28:40.600Z,2.20
2022-07-29T22:31:08.982Z,1.87
2022-07-29T22:33:37.185Z,1.80
2022-07-29T22:36:07.524Z,2.27
2022-07-29T22:38:36.035Z,1.97
2022-07-29T22:41:04.197Z,2.30
2022-07-29T22:43:32.432Z,1.70
2022-07-29T22:46:01.051Z,1.87
2022-07-29T22:48:29.266Z,1.70
2022-07-29T22:50:57.389Z,1.87
2022-07-29T22:53:26.922Z,2.30
2022-07-29T22:55:55.133Z,2.13
2022-07-29T22:58:23.272Z,2.00
2022-07-29T23:00:51.451Z,2.13
2022-07-29T23:03:19.812Z,2.20
2022-07-29T23:05:47.981Z,2.00
2022-07-29T23:08:16.215Z,2.47
2022-07-29T23:10:46.150Z,2.20
2022-07-29T23:13:14.629Z,2.30
2022-07-29T23:15:43.042Z,2.87
2022-07-29T23:18:11.259Z,1.80
2022-07-29T23:20:39.575Z,1.83
2022-07-29T23:23:07.971Z,1.90
2022-07-29T23:25:36.209Z,2.20
2022-07-29T23:28:06.438Z,1.87
2022-07-29T23:30:39.696Z,2.07
2022-07-29T23:33:07.875Z,1.83
2022-07-29T23:35:36.574Z,2.30
2022-07-29T23:38:04.972Z,1.90
2022-07-29T23:40:33.605Z,2.00
2022-07-29T23:43:01.794Z,2.10
2022-07-29T23:45:42.582Z,1.90
2022-07-29T23:48:14.496Z,1.97
2022-07-29T23:50:42.900Z,1.70
2022-07-29T23:53:12.034Z,1.70
2022-07-29T23:55:40.177Z,2.20
2022-07-29T23:58:08.309Z,1.83
