createdAt,value
2022-08-19T00:00:34.228Z,100146.046875
2022-08-19T00:01:34.224Z,100146.01953125
2022-08-19T00:02:36.982Z,100148.78125
2022-08-19T00:03:34.078Z,100147.453125
2022-08-19T00:04:34.145Z,100147.85546875
2022-08-19T00:05:34.306Z,100151.5078125
2022-08-19T00:06:34.030Z,100155.76953125
2022-08-19T00:07:34.517Z,100155.08984375
2022-08-19T00:08:33.858Z,100160.60546875
2022-08-19T00:09:33.944Z,100159.21875
2022-08-19T00:10:34.229Z,100162.08984375
2022-08-19T00:11:33.937Z,100160.3359375
2022-08-19T00:12:33.990Z,100158.40625
2022-08-19T00:13:36.925Z,100156.796875
2022-08-19T00:14:33.962Z,100154.64453125
2022-08-19T00:15:34.298Z,100152.078125
2022-08-19T00:16:34.229Z,100148.00390625
2022-08-19T00:17:34.069Z,100150.39453125
2022-08-19T00:18:33.954Z,100149.75390625
2022-08-19T00:19:33.969Z,100145.40625
2022-08-19T00:20:34.301Z,100147.12890625
2022-08-19T00:21:34.002Z,100148.140625
2022-08-19T00:22:33.974Z,100143.68359375
2022-08-19T00:23:34.046Z,100139.9140625
2022-08-19T00:24:36.966Z,100140.828125
2022-08-19T00:25:34.233Z,100136.63671875
2022-08-19T00:26:33.937Z,100135.17578125
2022-08-19T00:27:33.855Z,100131.5859375
2022-08-19T00:28:33.862Z,100128.75390625
2022-08-19T00:29:33.956Z,100125.05078125
2022-08-19T00:30:35.098Z,100127.14453125
2022-08-19T00:31:34.222Z,100125.0390625
2022-08-19T00:32:33.991Z,100125.80078125
2022-08-19T00:33:33.959Z,100125.8671875
2022-08-19T00:34:33.980Z,100128.1796875
2022-08-19T00:35:33.937Z,100127.86328125
2022-08-19T00:36:34.296Z,100129.87890625
2022-08-19T00:37:34.008Z,100131.67578125
2022-08-19T00:38:37.156Z,100126.31640625
2022-08-19T00:39:33.958Z,100127.08203125
2022-08-19T00:40:36.977Z,100122.38671875
2022-08-19T00:41:34.215Z,100122.03515625
2022-08-19T00:42:34.028Z,100122.98046875
2022-08-19T00:43:34.290Z,100117.78515625
2022-08-19T00:44:33.946Z,100114.17578125
2022-08-19T00:45:36.505Z,100115.8828125
2022-08-19T00:46:33.946Z,100119.70703125
2022-08-19T00:47:33.995Z,100121.69140625
2022-08-19T00:48:34.054Z,100123.24609375
2022-08-19T00:49:33.973Z,100121.5625
2022-08-19T00:50:34.287Z,100121.71875
2022-08-19T00:51:36.980Z,100122.45703125
2022-08-19T00:52:33.942Z,100117.54296875
2022-08-19T00:53:34.024Z,100118.74609375
2022-08-19T00:54:33.880Z,100120.83984375
2022-08-19T00:55:34.287Z,100116.07421875
2022-08-19T00:56:34.066Z,100120.2890625
2022-08-19T00:57:34.069Z,100117.1640625
2022-08-19T00:58:33.905Z,100112.125
2022-08-19T00:59:56.244Z,100109.06640625
2022-08-19T01:00:34.219Z,100107.27734375
2022-08-19T01:01:34.121Z,100101.49609375
2022-08-19T01:02:33.963Z,100101.45703125
2022-08-19T01:03:58.121Z,100098.8046875
2022-08-19T01:04:33.969Z,100097.98828125
2022-08-19T01:05:34.297Z,100097.109375
2022-08-19T01:06:33.933Z,100093.6484375
2022-08-19T01:07:38.134Z,100097.90234375
2022-08-19T01:08:34.006Z,100094.84765625
2022-08-19T01:09:33.858Z,100097.3203125
2022-08-19T01:10:36.842Z,100092.05859375
2022-08-19T01:11:34.293Z,100091.8046875
2022-08-19T01:12:34.095Z,100092.703125
2022-08-19T01:13:49.060Z,100095.47265625
2022-08-19T01:14:33.954Z,100094.71875
2022-08-19T01:15:34.223Z,100094.68359375
2022-08-19T01:16:34.022Z,100096.640625
2022-08-19T01:17:33.948Z,100092.72265625
2022-08-19T01:18:36.970Z,100099.75
2022-08-19T01:19:44.169Z,100098.83203125
2022-08-19T01:20:34.210Z,100094.8203125
2022-08-19T01:21:34.055Z,100097.12890625
2022-08-19T01:22:34.177Z,100094.8046875
2022-08-19T01:23:33.985Z,100097.5703125
2022-08-19T01:24:33.983Z,100097.7265625
2022-08-19T01:25:34.363Z,100099.41796875
2022-08-19T01:26:34.070Z,100097.2265625
2022-08-19T01:27:43.243Z,100095.8359375
2022-08-19T01:28:40.244Z,100099.546875
2022-08-19T01:29:36.966Z,100096.2421875
2022-08-19T01:30:34.309Z,100099.22265625
2022-08-19T01:31:34.087Z,100097.78125
2022-08-19T01:32:34.281Z,100094.6875
2022-08-19T01:33:33.985Z,100100.90625
2022-08-19T01:34:33.972Z,100099.55859375
2022-08-19T01:35:34.224Z,100094.58984375
2022-08-19T01:36:33.960Z,100093.8125
2022-08-19T01:37:33.993Z,100091.66015625
2022-08-19T01:38:34.073Z,100090.23046875
2022-08-19T01:39:34.035Z,100087.44140625
2022-08-19T01:40:39.899Z,100093.39453125
2022-08-19T01:41:34.073Z,100088.5234375
2022-08-19T01:42:34.016Z,100086.76953125
2022-08-19T01:43:33.885Z,100084.95703125
2022-08-19T01:44:33.859Z,100090.6328125
2022-08-19T01:45:34.293Z,100089.08203125
2022-08-19T01:46:33.962Z,100086.88671875
2022-08-19T01:47:33.962Z,100089.23046875
2022-08-19T01:48:34.049Z,100095.22265625
2022-08-19T01:49:34.003Z,100089.55859375
2022-08-19T01:50:34.294Z,100093.50390625
2022-08-19T01:51:40.051Z,100091.48046875
2022-08-19T01:52:34.051Z,100096.8671875
2022-08-19T01:53:33.973Z,100088.609375
2022-08-19T01:54:34.025Z,100090.33984375
2022-08-19T01:55:34.294Z,100092.75390625
2022-08-19T01:56:34.058Z,100092.93359375
2022-08-19T01:57:33.976Z,100092.93359375
2022-08-19T01:58:34.213Z,100095.09375
2022-08-19T01:59:33.965Z,100099.2734375
2022-08-19T02:00:34.219Z,100100.828125
2022-08-19T02:01:34.138Z,100105.32421875
2022-08-19T02:02:37.008Z,100103.8203125
2022-08-19T02:03:34.036Z,100099.296875
2022-08-19T02:04:33.943Z,100098.1953125
2022-08-19T02:05:34.216Z,100100.26171875
2022-08-19T02:06:34.015Z,100101.59375
2022-08-19T02:07:33.966Z,100099.34375
2022-08-19T02:08:33.980Z,100100.28125
2022-08-19T02:09:33.945Z,100097.45703125
2022-08-19T02:10:34.326Z,100101.375
2022-08-19T02:11:34.018Z,100100.3515625
2022-08-19T02:12:33.954Z,100098.8515625
2022-08-19T02:13:39.924Z,100096.1953125
2022-08-19T02:14:34.023Z,100095.0703125
2022-08-19T02:15:34.320Z,100091.58984375
2022-08-19T02:16:34.041Z,100092.3359375
2022-08-19T02:17:33.868Z,100094.92578125
2022-08-19T02:18:33.930Z,100097.8515625
2022-08-19T02:19:33.951Z,100099.08984375
2022-08-19T02:20:34.287Z,100102.84765625
2022-08-19T02:21:34.045Z,100106.6015625
2022-08-19T02:22:34.002Z,100115.12109375
2022-08-19T02:23:34.037Z,100115.63671875
2022-08-19T02:24:36.968Z,100119.35546875
2022-08-19T02:25:34.221Z,100122.76171875
2022-08-19T02:26:34.072Z,100126.3984375
2022-08-19T02:27:33.962Z,100127.35546875
2022-08-19T02:28:34.288Z,100126.5390625
2022-08-19T02:29:34.026Z,100122.99609375
2022-08-19T02:30:34.219Z,100127.578125
2022-08-19T02:31:33.907Z,100125.00390625
2022-08-19T02:32:33.857Z,100127.515625
2022-08-19T02:33:33.958Z,100126.53125
2022-08-19T02:34:34.044Z,100127.140625
2022-08-19T02:35:39.894Z,100126.15625
2022-08-19T02:36:34.055Z,100126.2890625
2022-08-19T02:37:35.089Z,100126.06640625
2022-08-19T02:38:33.968Z,100125.74609375
2022-08-19T02:39:34.160Z,100125.00390625
2022-08-19T02:40:34.477Z,100122.921875
2022-08-19T02:41:33.979Z,100121.83984375
2022-08-19T02:42:33.993Z,100126.24609375
2022-08-19T02:43:34.598Z,100127.4609375
2022-08-19T02:44:33.981Z,100120.6875
2022-08-19T02:45:34.311Z,100123.83984375
2022-08-19T02:46:36.971Z,100121.53515625
2022-08-19T02:47:34.068Z,100120.6328125
2022-08-19T02:48:34.130Z,100119.578125
2022-08-19T02:49:34.742Z,100118.37109375
2022-08-19T02:50:34.291Z,100117.51171875
2022-08-19T02:51:34.073Z,100119.29296875
2022-08-19T02:52:33.873Z,100118.2421875
2022-08-19T02:53:33.966Z,100119.30859375
2022-08-19T02:54:33.937Z,100120.75
2022-08-19T02:55:46.304Z,100120.05078125
2022-08-19T02:56:34.048Z,100122.40625
2022-08-19T02:57:36.950Z,100124.54296875
2022-08-19T02:58:34.330Z,100125.8125
2022-08-19T02:59:34.059Z,100127.0859375
2022-08-19T03:00:34.227Z,100128.52734375
2022-08-19T03:01:34.206Z,100127.44140625
2022-08-19T03:02:34.057Z,100132.61328125
2022-08-19T03:03:33.961Z,100131.58984375
2022-08-19T03:04:33.960Z,100130.765625
2022-08-19T03:05:48.229Z,100131.9765625
2022-08-19T03:06:33.965Z,100127.2265625
2022-08-19T03:07:33.958Z,100124.9921875
2022-08-19T03:08:36.972Z,100125.28515625
2022-08-19T03:09:34.054Z,100124.42578125
2022-08-19T03:10:34.294Z,100119.63671875
2022-08-19T03:11:33.973Z,100118.94140625
2022-08-19T03:12:33.992Z,100117.9765625
2022-08-19T03:13:34.218Z,100118.10546875
2022-08-19T03:14:33.855Z,100116.46484375
2022-08-19T03:15:34.336Z,100118.0546875
2022-08-19T03:16:34.047Z,100119.12109375
2022-08-19T03:17:33.949Z,100123.26953125
2022-08-19T03:18:33.956Z,100126.453125
2022-08-19T03:19:37.005Z,100125.69921875
2022-08-19T03:20:34.026Z,100131.18359375
2022-08-19T03:21:34.290Z,100132.96484375
2022-08-19T03:22:34.060Z,100131.98828125
2022-08-19T03:23:34.050Z,100131.5859375
2022-08-19T03:24:33.883Z,100131.65234375
2022-08-19T03:25:33.951Z,100132.76171875
2022-08-19T03:26:34.293Z,100128.8125
2022-08-19T03:27:34.787Z,100128.20703125
2022-08-19T03:28:34.219Z,100125.375
2022-08-19T03:29:33.861Z,100134.11328125
2022-08-19T03:30:33.945Z,100140.26953125
2022-08-19T03:31:43.633Z,100136.0703125
2022-08-19T03:32:33.973Z,100138.4296875
2022-08-19T03:33:33.955Z,100137.953125
2022-08-19T03:34:33.957Z,100140.5859375
2022-08-19T03:35:36.984Z,100140.828125
2022-08-19T03:36:34.217Z,100143.15625
2022-08-19T03:37:34.028Z,100139.59375
2022-08-19T03:38:33.997Z,100136.7578125
2022-08-19T03:39:34.009Z,100137.47265625
2022-08-19T03:40:33.962Z,100139.71484375
2022-08-19T03:41:44.212Z,100136.0390625
2022-08-19T03:42:48.659Z,100133.3671875
2022-08-19T03:43:34.286Z,100133.6015625
2022-08-19T03:44:34.034Z,100131.7578125
2022-08-19T03:45:34.026Z,100135.19140625
2022-08-19T03:46:39.892Z,100137.82421875
2022-08-19T03:47:33.974Z,100134.31640625
2022-08-19T03:48:34.040Z,100136.03125
2022-08-19T03:49:33.857Z,100136.77734375
2022-08-19T03:50:33.835Z,100137.0390625
2022-08-19T03:51:34.291Z,100134.16796875
2022-08-19T03:52:34.025Z,100136.77734375
2022-08-19T03:53:33.991Z,100137.12109375
2022-08-19T03:54:33.869Z,100136.17578125
2022-08-19T03:55:33.996Z,100135.18359375
2022-08-19T03:56:34.207Z,100135.5
2022-08-19T03:57:33.988Z,100138.5234375
2022-08-19T03:58:34.287Z,100139.375
2022-08-19T03:59:34.029Z,100135.15234375
2022-08-19T04:00:34.000Z,100136.92578125
2022-08-19T04:01:35.477Z,100134.47265625
2022-08-19T04:02:37.008Z,100140.19921875
2022-08-19T04:03:34.043Z,100135.7578125
2022-08-19T04:04:33.984Z,100134.609375
2022-08-19T04:05:34.004Z,100136.37890625
2022-08-19T04:06:34.310Z,100140.875
2022-08-19T04:07:34.008Z,100138.828125
2022-08-19T04:08:36.985Z,100141.1328125
2022-08-19T04:09:34.048Z,100142.33203125
2022-08-19T04:10:33.936Z,100142.83984375
2022-08-19T04:11:43.411Z,100143.0859375
2022-08-19T04:12:34.041Z,100144.48828125
2022-08-19T04:13:34.217Z,100146.3984375
2022-08-19T04:14:33.961Z,100146.1328125
2022-08-19T04:15:33.994Z,100143.390625
2022-08-19T04:16:35.270Z,100147.82421875
2022-08-19T04:17:34.021Z,100143.484375
2022-08-19T04:18:36.394Z,100144.3984375
2022-08-19T04:19:36.889Z,100145.796875
2022-08-19T04:20:33.970Z,100148.06640625
2022-08-19T04:21:33.974Z,100148.10546875
2022-08-19T04:22:34.069Z,100153.625
2022-08-19T04:23:33.940Z,100149.69140625
2022-08-19T04:24:34.005Z,100148.75
2022-08-19T04:25:33.963Z,100147.08984375
2022-08-19T04:26:34.040Z,100150.80078125
2022-08-19T04:27:33.984Z,100146.7890625
2022-08-19T04:28:34.219Z,100145.90625
2022-08-19T04:29:34.004Z,100142.421875
2022-08-19T04:30:36.980Z,100145.23046875
2022-08-19T04:31:34.209Z,100144.515625
2022-08-19T04:32:33.964Z,100143.02734375
2022-08-19T04:33:33.847Z,100142.17578125
2022-08-19T04:34:34.008Z,100142.71484375
2022-08-19T04:35:33.837Z,100138.2109375
2022-08-19T04:36:34.219Z,100139.04296875
2022-08-19T04:37:34.852Z,100140.34375
2022-08-19T04:38:33.978Z,100135.578125
2022-08-19T04:39:33.982Z,100137.65234375
2022-08-19T04:40:34.026Z,100140.23828125
2022-08-19T04:41:34.215Z,100141.48046875
2022-08-19T04:42:33.980Z,100143.46484375
2022-08-19T04:43:34.292Z,100144.58203125
2022-08-19T04:44:35.256Z,100150.7109375
2022-08-19T04:45:39.519Z,100152.140625
2022-08-19T04:46:51.218Z,100157.80078125
2022-08-19T04:47:49.381Z,100157.5
2022-08-19T04:48:35.330Z,100159.109375
2022-08-19T04:49:34.073Z,100155.484375
2022-08-19T04:50:33.953Z,100155.08984375
2022-08-19T04:51:34.293Z,100153.51953125
2022-08-19T04:52:33.989Z,100152.39453125
2022-08-19T04:53:37.680Z,100157.140625
2022-08-19T04:54:38.782Z,100158.64453125
2022-08-19T04:55:38.225Z,100158.1015625
2022-08-19T04:56:34.209Z,100160.765625
2022-08-19T04:57:33.966Z,100160.5546875
2022-08-19T04:58:34.282Z,100161
2022-08-19T04:59:34.079Z,100159.95703125
2022-08-19T05:00:33.937Z,100162.09375
2022-08-19T05:01:34.287Z,100161.09765625
2022-08-19T05:02:36.964Z,100163.17578125
2022-08-19T05:03:34.020Z,100166.7421875
2022-08-19T05:04:33.999Z,100162.5625
2022-08-19T05:05:44.858Z,100163.48828125
2022-08-19T05:06:34.296Z,100169.9609375
2022-08-19T05:07:34.060Z,100165.74609375
2022-08-19T05:08:33.862Z,100163.74609375
2022-08-19T05:09:56.562Z,100166.46484375
2022-08-19T05:10:33.929Z,100160.6171875
2022-08-19T05:11:34.219Z,100159.65234375
2022-08-19T05:12:34.025Z,100155.83203125
2022-08-19T05:13:34.218Z,100154.76171875
2022-08-19T05:14:33.940Z,100153.5625
2022-08-19T05:15:33.964Z,100154.53125
2022-08-19T05:16:34.227Z,100154.2421875
2022-08-19T05:17:38.265Z,100156.94921875
2022-08-19T05:18:36.921Z,100158.69921875
2022-08-19T05:19:33.950Z,100157.046875
2022-08-19T05:20:33.976Z,100161.2578125
2022-08-19T05:21:34.052Z,100163.19140625
2022-08-19T05:22:34.024Z,100164.25
2022-08-19T05:23:33.961Z,100163.921875
2022-08-19T05:24:33.967Z,100164.74609375
2022-08-19T05:25:33.948Z,100167.5078125
2022-08-19T05:26:34.225Z,100163.98828125
2022-08-19T05:27:33.950Z,100166.5078125
2022-08-19T05:28:34.281Z,100163.453125
2022-08-19T05:29:36.935Z,100164.7890625
2022-08-19T05:30:46.851Z,100165.67578125
2022-08-19T05:31:34.282Z,100165.796875
2022-08-19T05:32:34.065Z,100165.88671875
2022-08-19T05:33:34.018Z,100168.3828125
2022-08-19T05:34:34.006Z,100166.94140625
2022-08-19T05:35:34.635Z,100169.40625
2022-08-19T05:36:34.290Z,100168.74609375
2022-08-19T05:37:34.028Z,100171.23828125
2022-08-19T05:38:33.959Z,100174.5859375
2022-08-19T05:39:34.061Z,100174.90625
2022-08-19T05:40:36.960Z,100175.6015625
2022-08-19T05:41:34.213Z,100176.34765625
2022-08-19T05:42:34.018Z,100179.7109375
2022-08-19T05:43:34.295Z,100179.7109375
2022-08-19T05:44:34.036Z,100180.8046875
2022-08-19T05:45:33.902Z,100186.47265625
2022-08-19T05:46:34.212Z,100183.23828125
2022-08-19T05:47:33.955Z,100186.8828125
2022-08-19T05:48:34.043Z,100187.62109375
2022-08-19T05:49:33.968Z,100181.24609375
2022-08-19T05:50:34.228Z,100177.61328125
2022-08-19T05:51:36.953Z,100175.34765625
2022-08-19T05:52:34.049Z,100178.28515625
2022-08-19T05:53:33.935Z,100175.55859375
2022-08-19T05:54:33.994Z,100178.93359375
2022-08-19T05:55:34.214Z,100183.31640625
2022-08-19T05:56:34.072Z,100177.26953125
2022-08-19T05:57:33.965Z,100186.32421875
2022-08-19T05:58:34.329Z,100181.734375
2022-08-19T05:59:33.947Z,100185.1796875
2022-08-19T06:00:34.294Z,100189.8828125
2022-08-19T06:01:34.209Z,100184.8046875
2022-08-19T06:02:36.940Z,100186.8671875
2022-08-19T06:03:33.949Z,100183.27734375
2022-08-19T06:04:33.966Z,100188.95703125
2022-08-19T06:05:34.284Z,100188.0546875
2022-08-19T06:06:34.019Z,100190.26171875
2022-08-19T06:08:42.026Z,100188.62109375
2022-08-19T06:09:43.695Z,100187.02734375
2022-08-19T06:10:42.408Z,100189.046875
2022-08-19T06:11:42.047Z,100183.1328125
2022-08-19T06:12:42.057Z,100184.83203125
2022-08-19T06:13:48.257Z,100187.296875
2022-08-19T06:14:42.117Z,100191.22265625
2022-08-19T06:15:42.402Z,100185.82421875
2022-08-19T06:16:42.064Z,100188.140625
2022-08-19T06:17:41.973Z,100190.28125
2022-08-19T06:18:42.082Z,100192.42578125
2022-08-19T06:19:41.963Z,100198.3125
2022-08-19T06:20:55.479Z,100195.8046875
2022-08-19T06:21:42.166Z,100204.8203125
2022-08-19T06:22:41.948Z,100205.3359375
2022-08-19T06:23:42.043Z,100202.6328125
2022-08-19T06:24:45.115Z,100210.59765625
2022-08-19T06:25:42.387Z,100212.7421875
2022-08-19T06:26:42.180Z,100214.1328125
2022-08-19T06:27:53.038Z,100212.11328125
2022-08-19T06:28:42.475Z,100214.97265625
2022-08-19T06:29:42.158Z,100214.30078125
2022-08-19T06:30:42.064Z,100213.67578125
2022-08-19T06:31:42.395Z,100215.046875
2022-08-19T06:32:42.984Z,100208.890625
2022-08-19T06:33:41.967Z,100214.08203125
2022-08-19T06:34:42.061Z,100211.296875
2022-08-19T06:36:52.196Z,100220.43359375
2022-08-19T06:37:51.778Z,100226.1875
2022-08-19T06:38:51.899Z,100226.4140625
2022-08-19T06:39:51.957Z,100222.578125
2022-08-19T06:40:51.766Z,100230.1640625
2022-08-19T06:41:58.953Z,100230.48046875
2022-08-19T06:42:54.440Z,100239.90625
2022-08-19T06:43:52.544Z,100238.16796875
2022-08-19T06:44:53.591Z,100236.203125
2022-08-19T06:45:51.858Z,100246.71484375
2022-08-19T06:46:54.593Z,100246.20703125
2022-08-19T06:47:51.895Z,100240.8515625
2022-08-19T06:48:51.891Z,100246.27734375
2022-08-19T06:49:51.840Z,100239.5078125
2022-08-19T06:50:51.912Z,100241.5625
2022-08-19T06:51:51.976Z,100239.21484375
2022-08-19T06:52:54.983Z,100234.1875
2022-08-19T06:54:59.705Z,100237.29296875
2022-08-19T06:55:58.557Z,100240.359375
2022-08-19T06:56:58.889Z,100248.55078125
2022-08-19T06:57:58.561Z,100246.72265625
2022-08-19T06:58:58.902Z,100249.21484375
2022-08-19T07:00:01.602Z,100251.703125
2022-08-19T07:00:58.550Z,100250.80078125
2022-08-19T07:01:58.894Z,100249.0703125
2022-08-19T07:03:00.215Z,100244.98046875
2022-08-19T07:03:58.545Z,100245.5859375
2022-08-19T07:04:58.582Z,100242.66015625
2022-08-19T07:06:01.447Z,100241.70703125
2022-08-19T07:06:58.813Z,100243.28515625
2022-08-19T07:08:02.891Z,100239.39453125
2022-08-19T07:08:58.466Z,100239.4453125
2022-08-19T07:10:01.034Z,100237.9453125
2022-08-19T07:10:58.636Z,100244.34375
2022-08-19T07:11:58.815Z,100244.08984375
2022-08-19T07:12:58.456Z,100237.65234375
2022-08-19T07:13:58.888Z,100239.3359375
2022-08-19T07:14:58.703Z,100240.21484375
2022-08-19T07:15:58.524Z,100242.4296875
2022-08-19T07:17:01.603Z,100243.6796875
2022-08-19T07:17:58.539Z,100244.34375
2022-08-19T07:18:58.546Z,100240.9453125
2022-08-19T07:19:58.610Z,100245.0703125
2022-08-19T07:20:58.593Z,100248.96484375
2022-08-19T07:21:58.917Z,100247.78125
2022-08-19T07:22:58.562Z,100254.625
2022-08-19T07:23:58.483Z,100254.2578125
2022-08-19T07:24:58.658Z,100252.6171875
2022-08-19T07:25:58.726Z,100259.6875
2022-08-19T07:26:58.889Z,100260.4765625
2022-08-19T07:28:01.811Z,100260.9296875
2022-08-19T07:28:58.641Z,100263.21484375
2022-08-19T07:29:59.770Z,100252.55859375
2022-08-19T07:30:58.631Z,100254.37109375
2022-08-19T07:31:58.880Z,100258.609375
2022-08-19T07:32:58.662Z,100255.33984375
2022-08-19T07:33:58.590Z,100243.8359375
2022-08-19T07:34:58.589Z,100246.4296875
2022-08-19T07:35:58.671Z,100241.31640625
2022-08-19T07:36:58.818Z,100240.4375
2022-08-19T07:37:58.664Z,100240.28515625
2022-08-19T07:39:01.492Z,100244.66015625
2022-08-19T07:39:58.706Z,100242.73046875
2022-08-19T07:40:58.620Z,100242.921875
2022-08-19T07:41:58.882Z,100241.30859375
2022-08-19T07:42:58.607Z,100244.796875
2022-08-19T07:43:58.884Z,100246.7265625
2022-08-19T07:44:58.442Z,100251.1484375
2022-08-19T07:45:58.677Z,100254.01953125
2022-08-19T07:46:58.825Z,100256.80078125
2022-08-19T07:47:58.945Z,100261.40625
2022-08-19T07:48:58.661Z,100257.19140625
2022-08-19T07:50:01.639Z,100256.71484375
2022-08-19T07:50:58.534Z,100257.51171875
2022-08-19T07:51:58.884Z,100255.71484375
2022-08-19T07:52:58.617Z,100256.01953125
2022-08-19T07:53:58.589Z,100253.57421875
2022-08-19T07:54:58.619Z,100252.58203125
2022-08-19T07:55:58.467Z,100250.9453125
2022-08-19T07:56:58.887Z,100261.73046875
2022-08-19T07:57:58.639Z,100262.19140625
2022-08-19T07:58:58.897Z,100261.4453125
2022-08-19T07:59:58.656Z,100259.1328125
2022-08-19T08:01:01.497Z,100264.6171875
2022-08-19T08:01:58.965Z,100264.4375
2022-08-19T08:02:58.660Z,100265.015625
2022-08-19T08:03:58.482Z,100268.36328125
2022-08-19T08:04:58.590Z,100265.9375
2022-08-19T08:05:58.609Z,100262.38671875
2022-08-19T08:06:58.838Z,100263.9921875
2022-08-19T08:07:58.583Z,100262.37890625
2022-08-19T08:08:58.670Z,100262.453125
2022-08-19T08:09:58.614Z,100256.05859375
2022-08-19T08:10:58.583Z,100257.31640625
2022-08-19T08:12:17.963Z,100257.13671875
2022-08-19T08:13:10.161Z,100258.73046875
2022-08-19T08:14:01.031Z,100259.484375
2022-08-19T08:14:58.519Z,100261.1796875
2022-08-19T08:15:58.544Z,100261.11328125
2022-08-19T08:16:59.213Z,100258.0234375
2022-08-19T08:17:58.459Z,100261.734375
2022-08-19T08:18:58.459Z,100260.484375
2022-08-19T08:19:58.659Z,100259.44140625
2022-08-19T08:20:58.608Z,100261.125
2022-08-19T08:21:58.589Z,100258.75390625
2022-08-19T08:22:58.429Z,100260.8828125
2022-08-19T08:25:05.364Z,100257.41015625
2022-08-19T08:26:05.410Z,100259.77734375
2022-08-19T08:27:11.447Z,100256.48046875
2022-08-19T08:28:05.474Z,100258.51171875
2022-08-19T08:29:12.489Z,100261.16015625
2022-08-19T08:30:08.381Z,100266.33203125
2022-08-19T08:31:09.642Z,100264.86328125
2022-08-19T08:32:14.836Z,100265.015625
2022-08-19T08:33:05.517Z,100266.91015625
2022-08-19T08:34:05.453Z,100265.84375
2022-08-19T08:35:05.524Z,100262.19140625
2022-08-19T08:36:05.395Z,100262.9453125
2022-08-19T08:37:05.756Z,100261.73828125
2022-08-19T08:38:05.486Z,100261.87109375
2022-08-19T08:39:05.421Z,100267.86328125
2022-08-19T08:40:06.630Z,100273.7734375
2022-08-19T08:41:11.396Z,100266.6640625
2022-08-19T08:42:10.472Z,100264.96484375
2022-08-19T08:44:17.221Z,100266.5
2022-08-19T08:45:12.118Z,100264.6875
2022-08-19T08:46:12.513Z,100265.24609375
2022-08-19T08:47:12.126Z,100265.5
2022-08-19T08:48:21.893Z,100263.1015625
2022-08-19T08:49:15.128Z,100260.39453125
2022-08-19T08:50:12.097Z,100263.69140625
2022-08-19T08:51:12.486Z,100268.39453125
2022-08-19T08:52:12.032Z,100271.6015625
2022-08-19T08:53:12.066Z,100271.26171875
2022-08-19T08:54:12.076Z,100268.8046875
2022-08-19T08:55:12.085Z,100273.34765625
2022-08-19T08:56:12.425Z,100268.84765625
2022-08-19T08:57:12.137Z,100272.19140625
2022-08-19T08:58:12.081Z,100266.6015625
2022-08-19T08:59:12.162Z,100265.04296875
2022-08-19T09:00:15.546Z,100260.46875
2022-08-19T09:01:12.374Z,100259.84375
2022-08-19T09:02:12.184Z,100258.64453125
2022-08-19T09:03:12.154Z,100252.84375
2022-08-19T09:04:12.095Z,100256.53125
2022-08-19T09:05:16.873Z,100255.83984375
2022-08-19T09:06:12.368Z,100256.21484375
2022-08-19T09:07:18.653Z,100252.4296875
2022-08-19T09:08:12.183Z,100252.75390625
2022-08-19T09:09:12.489Z,100255.94140625
2022-08-19T09:10:12.072Z,100255.02734375
2022-08-19T09:11:42.374Z,100259.078125
2022-08-19T09:12:12.078Z,100263.19921875
2022-08-19T09:13:12.101Z,100261.52734375
2022-08-19T09:14:29.247Z,100254.16015625
2022-08-19T09:15:12.157Z,100260.3125
2022-08-19T09:16:12.417Z,100253.96484375
2022-08-19T09:17:12.069Z,100256.12890625
2022-08-19T09:18:15.323Z,100255.65234375
2022-08-19T09:19:12.150Z,100253.71484375
2022-08-19T09:20:11.993Z,100251.44140625
2022-08-19T09:21:12.505Z,100251.82421875
2022-08-19T09:22:15.054Z,100247.12109375
2022-08-19T09:23:12.153Z,100250.9921875
2022-08-19T09:24:12.091Z,100250.24609375
2022-08-19T09:25:12.047Z,100241.64453125
2022-08-19T09:26:12.421Z,100238.48046875
2022-08-19T09:27:18.714Z,100235.421875
2022-08-19T09:28:22.132Z,100234.8984375
2022-08-19T09:29:12.086Z,100240.32421875
2022-08-19T09:30:12.127Z,100236.3828125
2022-08-19T09:31:12.419Z,100239.28125
2022-08-19T09:32:26.577Z,100236.0859375
2022-08-19T09:33:15.102Z,100237.09765625
2022-08-19T09:34:21.231Z,100240.60546875
2022-08-19T09:35:12.182Z,100245.51171875
2022-08-19T09:36:12.347Z,100253.9609375
2022-08-19T09:37:12.162Z,100253.4140625
2022-08-19T09:38:14.934Z,100258.05859375
2022-08-19T09:39:16.356Z,100257.15234375
2022-08-19T09:40:12.487Z,100257.87890625
2022-08-19T09:41:12.171Z,100247.8671875
2022-08-19T09:42:16.623Z,100246.2109375
2022-08-19T09:43:13.391Z,100246.36328125
2022-08-19T09:44:15.076Z,100242.26953125
2022-08-19T09:45:12.350Z,100241.33203125
2022-08-19T09:46:15.692Z,100239.6640625
2022-08-19T09:47:12.153Z,100238.75390625
2022-08-19T09:48:11.970Z,100241.62109375
2022-08-19T09:49:12.105Z,100234.8125
2022-08-19T09:50:16.553Z,100232.80078125
2022-08-19T09:51:12.171Z,100231.94140625
2022-08-19T09:52:13.650Z,100236.3515625
2022-08-19T09:53:12.055Z,100236.375
2022-08-19T09:54:12.097Z,100237.7265625
2022-08-19T09:55:12.342Z,100239.5859375
2022-08-19T09:56:11.938Z,100240.828125
2022-08-19T09:57:11.974Z,100247.44921875
2022-08-19T09:58:12.008Z,100244.78125
2022-08-19T09:59:12.131Z,100248.65234375
2022-08-19T10:00:11.995Z,100250.01953125
2022-08-19T10:01:18.071Z,100245.6640625
2022-08-19T10:02:12.168Z,100244.78125
2022-08-19T10:03:12.148Z,100240.21484375