createdAt,value
2023-03-17T02:15:07.154Z,22.79
2023-03-17T02:19:07.296Z,22.84
2023-03-17T02:23:07.414Z,22.85
2023-03-17T02:27:07.545Z,22.87
2023-03-17T02:31:07.735Z,22.81
2023-03-17T02:35:07.776Z,22.86
2023-03-17T02:39:07.831Z,22.82
2023-03-17T02:43:08.013Z,22.84
2023-03-17T02:47:08.073Z,22.85
2023-03-17T02:51:08.232Z,22.87
2023-03-17T02:55:08.281Z,22.87
2023-03-17T02:59:08.381Z,22.79
2023-03-17T03:03:08.500Z,22.83
2023-03-17T03:07:08.626Z,22.83
2023-03-17T03:47:09.699Z,22.83
2023-03-17T08:39:17.333Z,20.34
2023-03-17T10:03:34.369Z,21.33
2023-03-17T12:59:36.949Z,22.15
2023-03-17T13:59:40.802Z,21.74
2023-03-17T14:03:40.836Z,21.88
2023-03-17T14:07:40.675Z,21.88
2023-03-17T14:11:40.647Z,22.03
2023-03-17T14:15:40.591Z,22.04
2023-03-17T14:19:40.553Z,22.11
2023-03-17T14:23:40.521Z,22.06
2023-03-17T14:27:40.484Z,22.09
2023-03-17T14:31:40.461Z,22.03
2023-03-17T14:35:40.510Z,22.05
2023-03-17T14:39:40.453Z,22.03
2023-03-17T14:43:40.593Z,22.02
2023-03-17T14:47:40.698Z,21.99
2023-03-17T14:51:40.802Z,22.00
2023-03-17T14:55:43.197Z,22.04
2023-03-17T14:59:41.077Z,21.91
2023-03-17T15:03:41.143Z,21.83
2023-03-17T15:07:41.195Z,21.89
2023-03-17T15:11:41.255Z,21.84
2023-03-17T15:15:41.308Z,21.76
2023-03-17T15:19:41.401Z,21.76
2023-03-17T15:23:41.485Z,21.68
2023-03-17T15:27:41.602Z,21.68
2023-03-17T15:31:41.720Z,21.70
2023-03-17T15:35:41.745Z,21.67
2023-03-17T15:39:41.782Z,21.72
2023-03-17T15:43:41.918Z,21.70
2023-03-17T15:47:41.973Z,21.72
2023-03-17T15:51:42.022Z,21.77
2023-03-17T15:55:42.137Z,21.78
2023-03-17T15:59:42.523Z,21.86
2023-03-17T16:03:42.269Z,21.76
2023-03-17T16:07:42.381Z,21.75
2023-03-17T16:11:42.485Z,21.80
2023-03-17T16:15:42.767Z,21.75
2023-03-17T16:19:42.699Z,21.76
2023-03-17T16:23:42.733Z,21.87
2023-03-17T16:27:42.872Z,21.81
2023-03-17T16:31:42.958Z,21.84
2023-03-17T16:35:43.051Z,21.84
2023-03-17T16:39:43.155Z,21.92
2023-03-17T16:43:43.237Z,21.87
2023-03-17T16:47:43.372Z,21.98
2023-03-17T16:51:43.480Z,22.01
2023-03-17T16:55:43.665Z,21.93
2023-03-17T16:59:43.707Z,21.93
2023-03-17T17:03:43.855Z,21.94
2023-03-17T17:07:43.960Z,22.05
2023-03-17T17:11:44.019Z,22.10
2023-03-17T17:15:44.147Z,22.08
2023-03-17T17:19:44.248Z,22.15
2023-03-17T17:23:44.339Z,22.11
2023-03-17T17:27:44.442Z,22.05
2023-03-17T17:31:44.670Z,22.10
2023-03-17T17:35:44.692Z,22.03
2023-03-17T17:39:44.765Z,22.06
2023-03-17T17:43:44.930Z,22.06
2023-03-17T17:47:45.037Z,22.01
2023-03-17T17:51:45.042Z,21.98
2023-03-17T17:55:45.147Z,21.93
2023-03-17T17:59:45.296Z,21.98
2023-03-17T18:03:45.397Z,21.96
2023-03-17T18:07:45.556Z,21.91
2023-03-17T18:11:45.632Z,21.82
2023-03-17T18:15:45.731Z,21.88
2023-03-17T18:19:45.833Z,21.86
2023-03-17T18:23:45.974Z,21.86
2023-03-17T18:27:46.149Z,21.14
2023-03-17T18:31:46.324Z,20.29
2023-03-17T18:35:46.420Z,20.65
2023-03-17T18:39:55.527Z,20.76
2023-03-17T18:48:05.235Z,21.35
2023-03-17T18:52:05.148Z,21.44
2023-03-17T18:56:05.126Z,22.49
2023-03-17T19:00:05.138Z,22.77
2023-03-17T19:04:05.500Z,22.52
2023-03-17T19:08:05.132Z,22.45
2023-03-17T19:12:04.989Z,22.45
2023-03-17T19:16:05.111Z,22.43
2023-03-17T19:20:05.249Z,22.37
2023-03-17T19:24:05.354Z,22.45
2023-03-17T19:28:05.585Z,22.37
2023-03-17T19:32:05.790Z,22.37
2023-03-17T19:36:06.016Z,22.35
2023-03-17T19:40:06.072Z,22.46
2023-03-17T19:44:06.231Z,22.48
2023-03-17T19:48:06.417Z,22.48
2023-03-17T19:52:06.613Z,22.53
2023-03-17T19:56:06.647Z,22.53
2023-03-17T20:00:06.848Z,22.60
2023-03-17T20:04:07.267Z,22.57
2023-03-17T20:08:07.158Z,22.63
2023-03-17T20:12:07.309Z,22.71
2023-03-17T20:16:07.468Z,22.65
2023-03-17T20:20:07.655Z,22.68
2023-03-17T20:24:07.802Z,22.63
2023-03-17T20:28:07.936Z,22.69
2023-03-17T20:32:08.482Z,22.65
2023-03-17T20:36:08.275Z,22.57
2023-03-17T20:40:08.372Z,22.49
2023-03-17T20:44:08.366Z,22.50
2023-03-17T20:48:08.587Z,22.58
2023-03-17T20:52:08.628Z,22.62
2023-03-17T20:56:08.764Z,22.65
2023-03-17T21:00:08.843Z,22.70
2023-03-17T21:04:08.986Z,22.63
2023-03-17T21:08:09.036Z,22.74
2023-03-17T21:12:09.138Z,22.72
2023-03-17T21:16:09.262Z,22.74
2023-03-17T21:20:09.218Z,22.72
2023-03-17T21:24:09.439Z,22.74
2023-03-17T21:28:09.474Z,22.81
2023-03-17T21:32:09.663Z,22.81
2023-03-17T21:36:09.770Z,22.72
2023-03-17T21:40:09.760Z,22.81
2023-03-17T21:44:09.857Z,22.82
2023-03-17T21:48:09.833Z,22.84
2023-03-17T21:52:09.949Z,22.82
2023-03-17T21:56:12.349Z,22.85
2023-03-17T22:00:10.239Z,22.88
2023-03-17T22:04:10.261Z,22.90
2023-03-17T22:08:10.367Z,22.95
2023-03-17T22:12:10.380Z,22.92
2023-03-17T22:16:10.552Z,22.96
2023-03-17T22:20:10.572Z,22.93
2023-03-17T22:24:10.567Z,22.93
2023-03-17T22:28:10.630Z,23.04
2023-03-17T22:32:10.734Z,22.96
2023-03-17T22:36:10.834Z,22.93
2023-03-17T22:40:10.885Z,22.99
2023-03-17T22:44:10.919Z,23.06
2023-03-17T22:48:11.002Z,23.03
2023-03-17T22:52:11.096Z,23.02
2023-03-17T22:56:11.148Z,23.04
2023-03-17T23:00:11.311Z,23.01
2023-03-17T23:04:11.420Z,23.09
2023-03-17T23:08:11.412Z,23.04
2023-03-17T23:12:11.429Z,23.07
2023-03-17T23:16:11.521Z,23.09
2023-03-17T23:20:11.606Z,23.07
2023-03-17T23:24:11.745Z,23.06
2023-03-17T23:28:11.823Z,23.13
2023-03-17T23:32:11.856Z,23.12
2023-03-17T23:36:12.188Z,23.12
2023-03-17T23:40:11.903Z,23.15
2023-03-17T23:44:12.064Z,23.09
2023-03-17T23:48:12.059Z,23.12
2023-03-17T23:52:12.173Z,23.12
2023-03-17T23:56:12.168Z,23.13
