createdAt,value
2023-02-09T00:00:17.685Z,100225.03
2023-02-09T00:02:44.359Z,100215.41
2023-02-09T00:05:11.604Z,100216.63
2023-02-09T00:07:38.347Z,100217.50
2023-02-09T00:10:06.330Z,100215.09
2023-02-09T00:12:52.503Z,100209.00
2023-02-09T00:15:19.129Z,100212.78
2023-02-09T00:17:45.774Z,100208.78
2023-02-09T00:20:12.557Z,100211.69
2023-02-09T00:22:39.165Z,100213.78
2023-02-09T00:25:06.084Z,100216.03
2023-02-09T00:27:35.776Z,100209.53
2023-02-09T00:30:02.754Z,100199.97
2023-02-09T00:32:32.815Z,100190.34
2023-02-09T00:34:59.328Z,100195.34
2023-02-09T00:37:26.031Z,100192.78
2023-02-09T00:39:52.628Z,100196.63
2023-02-09T00:42:19.285Z,100196.41
2023-02-09T00:44:46.318Z,100192.47
2023-02-09T00:47:13.028Z,100196.19
2023-02-09T00:49:40.354Z,100196.56
2023-02-09T00:52:08.930Z,100194.00
2023-02-09T00:54:36.486Z,100201.66
2023-02-09T00:57:05.930Z,100196.88
2023-02-09T00:59:34.813Z,100195.09
2023-02-09T01:02:01.950Z,100196.13
2023-02-09T01:04:28.614Z,100193.19
2023-02-09T01:06:55.342Z,100182.81
2023-02-09T01:09:22.125Z,100187.28
2023-02-09T01:11:48.799Z,100184.53
2023-02-09T01:14:15.327Z,100179.78
2023-02-09T01:16:42.136Z,100188.88
2023-02-09T01:19:12.196Z,100194.44
2023-02-09T01:21:39.119Z,100197.13
2023-02-09T01:24:06.112Z,100181.22
2023-02-09T01:26:32.733Z,100184.00
2023-02-09T01:28:59.272Z,100176.22
2023-02-09T01:31:31.816Z,100184.38
2023-02-09T01:34:01.181Z,100172.53
2023-02-09T01:36:28.910Z,100178.38
2023-02-09T01:38:57.093Z,100171.56
2023-02-09T01:41:24.355Z,100175.31
2023-02-09T01:44:28.472Z,100164.97
2023-02-09T01:46:55.234Z,100159.13
2023-02-09T01:49:26.315Z,100158.72
2023-02-09T01:52:00.852Z,100158.34
2023-02-09T01:54:33.061Z,100150.28
2023-02-09T01:57:05.110Z,100157.75
2023-02-09T01:59:34.709Z,100144.34
2023-02-09T02:02:01.432Z,100143.53
2023-02-09T02:04:29.107Z,100151.50
2023-02-09T02:07:02.265Z,100146.59
2023-02-09T02:09:29.778Z,100154.00
2023-02-09T02:11:56.808Z,100148.78
2023-02-09T02:14:38.235Z,100145.44
2023-02-09T02:17:23.676Z,100138.94
2023-02-09T02:20:27.170Z,100138.56
2023-02-09T02:23:21.084Z,100140.03
2023-02-09T02:26:12.134Z,100136.25
2023-02-09T02:28:42.701Z,100129.19
2023-02-09T02:31:31.236Z,100133.47
2023-02-09T02:34:12.875Z,100129.72
2023-02-09T02:37:01.460Z,100124.63
2023-02-09T02:39:46.226Z,100128.78
2023-02-09T02:42:50.183Z,100121.69
2023-02-09T02:45:35.772Z,100128.19
2023-02-09T02:48:08.433Z,100135.25
2023-02-09T02:50:40.254Z,100127.34
2023-02-09T02:53:10.741Z,100128.09
2023-02-09T02:55:39.265Z,100119.16
2023-02-09T02:58:09.401Z,100119.84
2023-02-09T03:00:45.249Z,100118.44
2023-02-09T03:03:19.918Z,100115.56
2023-02-09T03:05:48.228Z,100114.19
2023-02-09T03:08:14.879Z,100122.19
2023-02-09T03:10:42.610Z,100121.78
2023-02-09T03:13:21.504Z,100117.59
2023-02-09T03:16:20.718Z,100116.56
2023-02-09T03:19:10.514Z,100116.56
2023-02-09T03:21:49.411Z,100119.53
2023-02-09T03:24:44.888Z,100124.59
2023-02-09T03:27:47.615Z,100118.59
2023-02-09T03:30:17.507Z,100122.34
2023-02-09T03:32:46.914Z,100117.19
2023-02-09T03:35:18.033Z,100110.50
2023-02-09T03:37:44.621Z,100104.44
2023-02-09T03:40:11.629Z,100108.00
2023-02-09T03:42:38.294Z,100101.72
2023-02-09T03:45:08.174Z,100103.06
2023-02-09T03:47:35.054Z,100103.91
2023-02-09T03:50:01.538Z,100096.84
2023-02-09T03:52:27.987Z,100082.84
2023-02-09T03:54:54.561Z,100084.16
2023-02-09T03:57:21.204Z,100082.53
2023-02-09T03:59:47.974Z,100074.53
2023-02-09T04:02:14.778Z,100071.28
2023-02-09T04:04:41.532Z,100074.59
2023-02-09T04:07:08.244Z,100077.63
2023-02-09T04:09:35.050Z,100065.94
2023-02-09T04:12:01.638Z,100071.44
2023-02-09T04:14:28.265Z,100064.91
2023-02-09T04:16:55.065Z,100056.41
2023-02-09T04:19:21.738Z,100061.09
2023-02-09T04:21:48.441Z,100060.38
2023-02-09T04:24:15.131Z,100063.13
2023-02-09T04:26:41.826Z,100071.97
2023-02-09T04:29:08.413Z,100062.59
2023-02-09T04:31:35.283Z,100061.47
2023-02-09T04:34:02.230Z,100053.94
2023-02-09T04:36:29.039Z,100048.00
2023-02-09T04:38:55.688Z,100057.47
2023-02-09T04:41:22.394Z,100050.28
2023-02-09T04:43:49.306Z,100053.56
2023-02-09T04:46:18.083Z,100050.56
2023-02-09T04:48:45.705Z,100050.91
2023-02-09T04:51:12.323Z,100056.34
2023-02-09T04:53:38.931Z,100054.44
2023-02-09T04:56:06.048Z,100052.69
2023-02-09T04:58:51.347Z,100043.81
2023-02-09T05:01:27.253Z,100052.53
2023-02-09T05:03:53.984Z,100064.03
2023-02-09T05:06:21.286Z,100061.56
2023-02-09T05:08:48.940Z,100053.75
2023-02-09T05:11:15.624Z,100053.84
2023-02-09T05:13:42.656Z,100054.38
2023-02-09T05:16:13.712Z,100058.78
2023-02-09T05:18:40.336Z,100059.44
2023-02-09T05:21:07.054Z,100051.97
2023-02-09T05:23:33.697Z,100050.84
2023-02-09T05:26:00.882Z,100055.63
2023-02-09T05:28:27.689Z,100061.69
2023-02-09T05:30:54.352Z,100067.38
2023-02-09T05:33:22.476Z,100065.75
2023-02-09T05:35:50.511Z,100071.97
2023-02-09T05:38:17.283Z,100066.88
2023-02-09T05:40:45.247Z,100065.81
2023-02-09T05:43:12.061Z,100062.38
2023-02-09T05:45:38.992Z,100053.19
2023-02-09T05:48:05.797Z,100048.25
2023-02-09T05:50:32.469Z,100046.50
2023-02-09T05:53:00.272Z,100046.75
2023-02-09T05:55:26.826Z,100048.00
2023-02-09T05:57:53.336Z,100052.41
2023-02-09T06:00:20.876Z,100057.47
2023-02-09T06:02:47.660Z,100051.25
2023-02-09T06:05:14.447Z,100057.19
2023-02-09T06:07:41.052Z,100053.81
2023-02-09T06:10:08.183Z,100056.91
2023-02-09T06:12:34.781Z,100066.41
2023-02-09T06:15:01.461Z,100069.97
2023-02-09T06:17:28.234Z,100063.72
2023-02-09T06:19:54.814Z,100071.03
2023-02-09T06:22:21.509Z,100061.44
2023-02-09T06:24:48.246Z,100062.66
2023-02-09T06:27:14.919Z,100067.91
2023-02-09T06:29:41.742Z,100069.91
2023-02-09T06:32:08.568Z,100065.09
2023-02-09T06:34:35.318Z,100071.56
2023-02-09T06:37:01.898Z,100070.69
2023-02-09T06:39:29.686Z,100077.00
2023-02-09T06:41:56.306Z,100077.78
2023-02-09T06:44:22.911Z,100081.34
2023-02-09T06:46:49.771Z,100075.00
2023-02-09T06:49:16.591Z,100070.66
2023-02-09T06:51:43.281Z,100079.53
2023-02-09T06:54:09.845Z,100061.47
2023-02-09T06:56:36.518Z,100064.38
2023-02-09T06:59:03.482Z,100057.19
2023-02-09T07:01:30.119Z,100050.47
2023-02-09T07:03:56.774Z,100047.53
2023-02-09T07:06:23.936Z,100047.03
2023-02-09T07:08:50.931Z,100052.50
2023-02-09T07:11:19.115Z,100029.47
2023-02-09T07:13:46.817Z,100022.00
2023-02-09T07:16:14.448Z,100031.25
2023-02-09T07:18:41.656Z,100032.28
2023-02-09T07:21:11.802Z,100037.13
2023-02-09T07:23:39.450Z,100028.28
2023-02-09T07:26:09.066Z,100028.44
2023-02-09T07:28:36.495Z,100036.16
2023-02-09T07:31:05.796Z,100049.91
2023-02-09T07:33:32.597Z,100043.41
2023-02-09T07:35:59.529Z,100043.28
2023-02-09T07:38:26.664Z,100032.38
2023-02-09T07:40:53.566Z,100037.84
2023-02-09T07:43:20.334Z,100048.94
2023-02-09T07:45:47.293Z,100045.81
2023-02-09T07:48:16.976Z,100041.50
2023-02-09T07:50:50.694Z,100043.06
2023-02-09T07:53:17.413Z,100041.91
2023-02-09T07:55:44.214Z,100037.91
2023-02-09T07:58:11.082Z,100040.06
2023-02-09T08:00:37.936Z,100048.03
2023-02-09T08:03:05.762Z,100042.56
2023-02-09T08:05:41.721Z,100051.81
2023-02-09T08:08:08.434Z,100049.47
2023-02-09T08:10:35.328Z,100051.56
2023-02-09T08:13:04.627Z,100051.72
2023-02-09T08:15:37.857Z,100066.47
2023-02-09T08:18:12.471Z,100070.81
2023-02-09T08:20:40.051Z,100057.56
2023-02-09T08:23:11.003Z,100054.16
2023-02-09T08:25:38.065Z,100055.19
2023-02-09T08:28:05.779Z,100046.59
2023-02-09T08:30:33.888Z,100054.44
2023-02-09T08:33:01.054Z,100053.56
2023-02-09T08:35:30.269Z,100055.13
2023-02-09T08:38:00.775Z,100047.34
2023-02-09T08:40:27.432Z,100044.84
2023-02-09T08:42:54.400Z,100044.34
2023-02-09T08:45:21.204Z,100034.53
2023-02-09T08:47:47.820Z,100032.56
2023-02-09T08:50:14.617Z,100023.16
2023-02-09T08:52:41.500Z,100025.44
2023-02-09T08:55:08.646Z,100019.75
2023-02-09T08:57:43.947Z,100022.81
2023-02-09T09:00:12.188Z,100021.16
2023-02-09T09:02:38.989Z,100030.34
2023-02-09T09:05:05.965Z,100036.00
2023-02-09T09:07:33.031Z,100022.53
2023-02-09T09:09:59.616Z,100028.78
2023-02-09T09:12:26.144Z,100036.31
2023-02-09T09:14:52.825Z,100032.47
2023-02-09T09:17:19.664Z,100029.03
2023-02-09T09:19:46.703Z,100037.94
2023-02-09T09:22:13.364Z,100037.72
2023-02-09T09:24:43.134Z,100039.44
2023-02-09T09:27:10.921Z,100043.09
2023-02-09T09:29:40.173Z,100039.13
2023-02-09T09:32:08.243Z,100030.69
2023-02-09T09:34:34.955Z,100037.88
2023-02-09T09:37:01.554Z,100038.41
2023-02-09T09:39:28.352Z,100033.44
2023-02-09T09:42:00.790Z,100034.34
2023-02-09T09:44:42.177Z,100035.56
2023-02-09T09:47:16.004Z,100035.50
2023-02-09T09:49:43.264Z,100037.91
2023-02-09T09:52:28.914Z,100031.00
2023-02-09T09:54:55.649Z,100030.09
2023-02-09T09:57:26.666Z,100024.97
2023-02-09T09:59:54.802Z,100016.91
2023-02-09T10:02:27.354Z,100020.84
2023-02-09T10:04:59.499Z,100022.72
2023-02-09T10:07:31.797Z,100020.69
2023-02-09T10:10:07.885Z,100021.75
2023-02-09T10:12:51.205Z,100028.50
2023-02-09T10:15:28.473Z,100022.13
2023-02-09T10:17:57.022Z,100032.38
2023-02-09T10:20:46.598Z,100026.88
2023-02-09T10:23:21.158Z,100026.13
2023-02-09T10:26:07.231Z,100015.88
2023-02-09T10:28:46.296Z,100009.69
2023-02-09T10:31:31.917Z,100002.06
2023-02-09T10:34:04.552Z,100000.19
2023-02-09T10:36:35.668Z,99988.59
2023-02-09T10:39:11.082Z,99992.13
2023-02-09T10:41:40.638Z,99993.81
2023-02-09T10:44:21.872Z,99990.59
2023-02-09T10:46:48.868Z,99991.78
2023-02-09T10:49:36.123Z,99997.94
2023-02-09T10:52:14.205Z,99991.88
2023-02-09T10:54:49.734Z,99994.19
2023-02-09T10:57:26.090Z,99997.78
2023-02-09T10:59:55.435Z,99986.97
2023-02-09T11:02:36.306Z,99983.31
2023-02-09T11:05:23.545Z,99982.38
2023-02-09T11:07:57.850Z,99972.38
2023-02-09T11:10:27.364Z,99961.28
2023-02-09T11:12:54.022Z,99950.97
2023-02-09T11:15:26.888Z,99953.34
2023-02-09T11:18:06.713Z,99950.66
2023-02-09T11:20:44.376Z,99941.47
2023-02-09T11:23:33.323Z,99931.47
2023-02-09T11:26:24.064Z,99930.59
2023-02-09T11:29:08.878Z,99920.03
2023-02-09T11:31:50.141Z,99914.06
2023-02-09T11:34:42.473Z,99917.72
2023-02-09T11:37:24.304Z,99912.34
2023-02-09T11:40:06.240Z,99908.19
2023-02-09T11:42:47.134Z,99900.50
2023-02-09T11:45:24.554Z,99902.78
2023-02-09T11:48:04.366Z,99895.88
2023-02-09T11:50:42.220Z,99903.84
2023-02-09T11:53:47.470Z,99891.88
2023-02-09T11:56:22.688Z,99898.41
2023-02-09T11:59:05.098Z,99911.56
2023-02-09T12:01:56.616Z,99901.28
2023-02-09T12:04:47.993Z,99902.47
2023-02-09T12:07:23.807Z,99909.50
2023-02-09T12:10:01.013Z,99911.44
2023-02-09T12:12:34.461Z,99908.53
2023-02-09T12:15:25.961Z,99901.06
2023-02-09T12:18:03.972Z,99902.34
2023-02-09T12:20:36.814Z,99897.44
2023-02-09T12:23:32.169Z,99896.22
2023-02-09T12:26:17.104Z,99897.88
2023-02-09T12:28:46.923Z,99898.78
2023-02-09T12:31:26.084Z,99895.69
2023-02-09T12:33:58.867Z,99902.28
2023-02-09T12:36:30.156Z,99896.53
2023-02-09T12:39:05.249Z,99911.44
2023-02-09T12:41:32.201Z,99907.50
2023-02-09T12:44:21.953Z,99898.78
2023-02-09T12:46:55.700Z,99898.41
2023-02-09T12:49:28.197Z,99896.06
2023-02-09T12:52:12.707Z,99894.25
2023-02-09T12:54:51.274Z,99895.97
2023-02-09T12:57:20.582Z,99893.22
2023-02-09T12:59:50.080Z,99891.72
2023-02-09T13:02:46.461Z,99892.72
2023-02-09T13:05:22.818Z,99901.94
2023-02-09T13:08:15.864Z,99898.47
2023-02-09T13:11:18.012Z,99890.50
2023-02-09T13:13:55.023Z,99881.72
2023-02-09T13:16:24.440Z,99881.59
2023-02-09T13:19:04.309Z,99884.22
2023-02-09T13:21:52.696Z,99884.91
2023-02-09T13:24:23.962Z,99881.59
2023-02-09T13:26:54.912Z,99880.91
2023-02-09T13:29:23.178Z,99883.78
2023-02-09T13:32:08.571Z,99880.78
2023-02-09T13:34:51.674Z,99883.63
2023-02-09T13:37:27.723Z,99880.34
2023-02-09T13:39:57.890Z,99886.19
2023-02-09T13:42:26.801Z,99900.41
2023-02-09T13:44:55.956Z,99905.81
2023-02-09T13:47:23.462Z,99909.88
2023-02-09T13:50:03.963Z,99919.47
2023-02-09T13:52:38.606Z,99910.06
2023-02-09T13:55:17.415Z,99915.38
2023-02-09T13:57:49.957Z,99929.81
2023-02-09T14:00:22.824Z,99920.41
2023-02-09T14:02:53.969Z,99921.81
2023-02-09T14:05:42.419Z,99934.28
2023-02-09T14:08:12.638Z,99941.38
2023-02-09T14:10:43.273Z,99941.66
2023-02-09T14:13:28.189Z,99944.78
2023-02-09T14:16:08.378Z,99946.88
2023-02-09T14:18:46.009Z,99944.47
2023-02-09T14:21:15.194Z,99943.28
2023-02-09T14:23:45.569Z,99936.06
2023-02-09T14:26:15.402Z,99944.81
2023-02-09T14:28:45.555Z,99952.81
2023-02-09T14:31:22.633Z,99938.34
2023-02-09T14:33:51.084Z,99944.91
2023-02-09T14:36:22.296Z,99954.31
2023-02-09T14:38:50.686Z,99948.59
2023-02-09T14:41:19.279Z,99949.09
2023-02-09T14:43:58.394Z,99953.00
2023-02-09T14:46:25.063Z,99947.31
2023-02-09T14:48:56.080Z,99935.25
2023-02-09T14:51:23.152Z,99927.50
2023-02-09T14:53:50.291Z,99940.41
2023-02-09T14:56:30.211Z,99954.50
2023-02-09T14:58:56.969Z,99953.44
2023-02-09T15:01:23.707Z,99945.03
2023-02-09T15:03:50.389Z,99913.00
2023-02-09T15:06:17.102Z,99922.31
2023-02-09T15:08:43.847Z,99917.22
2023-02-09T15:11:42.721Z,99917.13
2023-02-09T15:14:11.417Z,99922.19
2023-02-09T15:16:38.142Z,99932.19
2023-02-09T15:19:12.481Z,99926.88
2023-02-09T15:21:39.111Z,99928.44
2023-02-09T15:24:05.963Z,99911.69
2023-02-09T15:26:35.887Z,99919.41
2023-02-09T15:29:08.180Z,99922.78
2023-02-09T15:31:34.780Z,99929.44
2023-02-09T15:34:01.633Z,99930.22
2023-02-09T15:36:28.551Z,99935.31
2023-02-09T15:38:55.828Z,99927.47
2023-02-09T15:41:41.035Z,99947.13
2023-02-09T15:44:44.406Z,99938.63
2023-02-09T15:47:29.488Z,99933.34
2023-02-09T15:49:56.237Z,99925.63
2023-02-09T15:52:23.248Z,99929.81
2023-02-09T15:54:52.268Z,99925.94
2023-02-09T15:57:19.027Z,99937.91
2023-02-09T15:59:46.597Z,99936.38
2023-02-09T16:02:14.674Z,99946.16
2023-02-09T16:04:41.377Z,99945.66
2023-02-09T16:07:13.115Z,99942.56
2023-02-09T16:09:42.967Z,99943.97
2023-02-09T16:12:12.968Z,99944.38
2023-02-09T16:14:40.113Z,99939.41
2023-02-09T16:17:07.970Z,99947.94
2023-02-09T16:19:34.949Z,99951.00
2023-02-09T16:22:04.664Z,99951.41
2023-02-09T16:24:37.359Z,99967.22
2023-02-09T16:27:14.884Z,99965.06
2023-02-09T16:29:41.856Z,99973.31
2023-02-09T16:32:20.280Z,99983.19
2023-02-09T16:34:46.912Z,99979.34
2023-02-09T16:37:32.059Z,99981.94
2023-02-09T16:39:58.849Z,99984.28
2023-02-09T16:42:25.841Z,99992.25
2023-02-09T16:44:53.215Z,99983.28
2023-02-09T16:47:23.628Z,99992.38
2023-02-09T16:50:02.888Z,99988.63
2023-02-09T16:52:30.615Z,99991.91
2023-02-09T16:55:01.016Z,99988.84
2023-02-09T16:57:29.022Z,99974.25
2023-02-09T16:59:56.098Z,99989.47
2023-02-09T17:02:33.637Z,99995.84
2023-02-09T17:05:02.813Z,99997.59
2023-02-09T17:07:37.505Z,100000.66
2023-02-09T17:10:17.848Z,99997.81
2023-02-09T17:12:44.924Z,99990.63
2023-02-09T17:15:29.033Z,99998.16
2023-02-09T17:18:01.948Z,99992.06
2023-02-09T17:20:42.393Z,99991.38
2023-02-09T17:23:17.850Z,100002.00
2023-02-09T17:25:45.305Z,99994.47
2023-02-09T17:28:12.776Z,100000.44
2023-02-09T17:30:40.539Z,100006.63
2023-02-09T17:33:10.751Z,100007.28
2023-02-09T17:38:30.408Z,100001.75
2023-02-09T17:41:00.204Z,100010.63
2023-02-09T17:43:33.277Z,100018.81
2023-02-09T17:45:59.829Z,100021.59
2023-02-09T17:48:26.318Z,100039.09
2023-02-09T17:50:58.326Z,100028.78
2023-02-09T17:53:27.094Z,100027.16
2023-02-09T17:55:56.362Z,100026.88
2023-02-09T17:58:24.142Z,100029.97
2023-02-09T18:00:55.982Z,100025.72
2023-02-09T18:03:24.805Z,100032.19
2023-02-09T18:05:58.621Z,100030.06
2023-02-09T18:08:27.523Z,100030.56
2023-02-09T18:10:57.865Z,100033.06
2023-02-09T18:13:25.865Z,100044.09
2023-02-09T18:15:52.427Z,100043.06
2023-02-09T18:18:18.981Z,100031.69
2023-02-09T18:20:45.530Z,100019.25
2023-02-09T18:23:15.899Z,100029.16
2023-02-09T18:25:42.703Z,100032.63
2023-02-09T18:28:09.377Z,100027.34
2023-02-09T18:30:38.504Z,100025.44
2023-02-09T18:33:06.442Z,100031.09
2023-02-09T18:35:38.775Z,100027.72
2023-02-09T18:38:09.268Z,100033.59
2023-02-09T18:40:36.934Z,100032.41
2023-02-09T18:43:06.164Z,100041.81
2023-02-09T18:45:33.561Z,100040.06
2023-02-09T18:48:00.878Z,100041.09
2023-02-09T18:50:30.928Z,100037.94
2023-02-09T18:53:00.785Z,100041.88
2023-02-09T18:55:30.770Z,100052.06
2023-02-09T18:57:59.916Z,100060.81
2023-02-09T19:00:27.055Z,100057.50
2023-02-09T19:02:57.893Z,100058.31
2023-02-09T19:05:27.091Z,100056.06
2023-02-09T19:07:55.421Z,100061.22
2023-02-09T19:10:22.924Z,100073.94
2023-02-09T19:12:49.472Z,100090.03
2023-02-09T19:15:21.001Z,100081.34
2023-02-09T19:17:47.557Z,100074.59
2023-02-09T19:20:20.959Z,100077.34
2023-02-09T19:22:51.316Z,100071.19
2023-02-09T19:25:26.186Z,100074.59
2023-02-09T19:27:53.653Z,100079.59
2023-02-09T19:30:26.478Z,100089.88
2023-02-09T19:33:04.848Z,100082.63
2023-02-09T19:35:31.931Z,100085.44
2023-02-09T19:37:58.448Z,100080.00
2023-02-09T19:40:35.909Z,100084.81
2023-02-09T19:43:04.646Z,100085.53
2023-02-09T19:45:36.274Z,100093.91
2023-02-09T19:48:04.476Z,100089.56
2023-02-09T19:50:31.015Z,100090.75
2023-02-09T19:53:03.467Z,100096.00
2023-02-09T19:55:29.970Z,100096.94
2023-02-09T19:57:56.433Z,100099.22
2023-02-09T20:00:22.876Z,100091.72
2023-02-09T20:02:49.467Z,100096.66
2023-02-09T20:05:16.683Z,100103.72
2023-02-09T20:07:48.009Z,100097.25
2023-02-09T20:10:14.626Z,100088.72
2023-02-09T20:12:41.355Z,100102.81
2023-02-09T20:15:07.963Z,100099.38
2023-02-09T20:17:34.436Z,100097.28
2023-02-09T20:20:00.903Z,100094.28
2023-02-09T20:22:34.730Z,100097.44
2023-02-09T20:25:01.209Z,100091.16
2023-02-09T20:27:30.568Z,100090.00
2023-02-09T20:30:01.268Z,100082.94
2023-02-09T20:32:36.711Z,100084.28
2023-02-09T20:35:04.751Z,100084.41
2023-02-09T20:37:31.626Z,100081.28
2023-02-09T20:39:58.254Z,100082.09
2023-02-09T20:43:03.230Z,100090.47
2023-02-09T20:45:48.605Z,100097.09
2023-02-09T20:48:15.253Z,100087.25
2023-02-09T20:50:41.736Z,100091.81
2023-02-09T20:53:08.165Z,100086.97
2023-02-09T20:55:34.631Z,100088.59
2023-02-09T20:58:01.238Z,100097.25
2023-02-09T21:00:27.917Z,100095.34
2023-02-09T21:02:54.464Z,100088.84
2023-02-09T21:05:20.978Z,100085.47
2023-02-09T21:07:52.734Z,100103.00
2023-02-09T21:10:21.142Z,100092.47
2023-02-09T21:12:47.935Z,100095.44
2023-02-09T21:15:14.844Z,100097.81
2023-02-09T21:17:47.500Z,100086.16
2023-02-09T21:20:19.619Z,100095.38
2023-02-09T21:22:46.156Z,100079.59
2023-02-09T21:25:13.826Z,100072.16
2023-02-09T21:27:40.356Z,100068.00
2023-02-09T21:30:07.331Z,100070.22
2023-02-09T21:32:39.533Z,100075.38
2023-02-09T21:35:10.189Z,100073.16
2023-02-09T21:37:42.879Z,100086.63
2023-02-09T21:40:11.307Z,100082.84
2023-02-09T21:42:42.941Z,100086.88
2023-02-09T21:45:10.036Z,100083.44
2023-02-09T21:47:38.726Z,100081.22
2023-02-09T21:50:08.140Z,100081.00
2023-02-09T21:52:35.158Z,100072.66
2023-02-09T21:55:01.879Z,100070.81
2023-02-09T21:57:28.424Z,100075.41
2023-02-09T21:59:55.321Z,100085.34
2023-02-09T22:02:21.773Z,100084.38
2023-02-09T22:04:50.206Z,100070.25
2023-02-09T22:07:16.782Z,100078.94
2023-02-09T22:09:43.247Z,100077.03
2023-02-09T22:12:09.988Z,100080.41
2023-02-09T22:14:38.763Z,100070.06
2023-02-09T22:17:05.293Z,100085.81
2023-02-09T22:19:31.803Z,100092.66
2023-02-09T22:21:58.276Z,100088.75
2023-02-09T22:24:25.296Z,100094.53
2023-02-09T22:26:52.103Z,100092.50
2023-02-09T22:29:18.753Z,100098.03
2023-02-09T22:31:45.335Z,100093.97
2023-02-09T22:34:12.125Z,100102.38
2023-02-09T22:36:39.793Z,100113.66
2023-02-09T22:39:07.422Z,100114.31
2023-02-09T22:41:34.123Z,100112.69
2023-02-09T22:44:03.405Z,100115.06
2023-02-09T22:46:38.429Z,100122.28
2023-02-09T22:49:08.144Z,100117.41
2023-02-09T22:51:39.799Z,100115.81
2023-02-09T22:54:06.620Z,100118.16
2023-02-09T22:56:33.509Z,100129.22
2023-02-09T22:59:08.191Z,100123.56
2023-02-09T23:01:34.797Z,100121.25
2023-02-09T23:04:01.518Z,100128.97
2023-02-09T23:06:30.024Z,100121.69
2023-02-09T23:09:00.664Z,100117.56
2023-02-09T23:11:30.666Z,100126.91
2023-02-09T23:14:10.035Z,100128.75
2023-02-09T23:16:41.182Z,100123.28
2023-02-09T23:19:11.113Z,100121.19
2023-02-09T23:21:39.916Z,100126.69
2023-02-09T23:24:07.202Z,100129.09
2023-02-09T23:26:34.405Z,100131.50
2023-02-09T23:29:03.148Z,100125.22
2023-02-09T23:31:29.715Z,100125.06
2023-02-09T23:33:56.341Z,100134.47
2023-02-09T23:36:28.392Z,100135.00
2023-02-09T23:38:57.588Z,100139.06
2023-02-09T23:41:25.012Z,100136.84
2023-02-09T23:43:52.603Z,100147.91
2023-02-09T23:46:21.993Z,100146.53
2023-02-09T23:48:49.274Z,100149.88
2023-02-09T23:51:24.359Z,100156.75
2023-02-09T23:53:50.809Z,100157.91
2023-02-09T23:56:18.100Z,100162.81
2023-02-09T23:58:47.275Z,100157.78
