createdAt,value
2017-09-04T06:27:23.332Z,88.69
2017-09-04T06:28:23.313Z,88.31
2017-09-04T06:29:23.296Z,88.60
2017-09-04T06:30:23.276Z,88.88
2017-09-04T06:31:23.258Z,88.41
2017-09-04T06:32:23.240Z,88.12
2017-09-04T06:33:23.223Z,87.74
2017-09-04T06:34:23.208Z,87.18
2017-09-04T06:35:23.189Z,87.27
2017-09-04T06:36:23.170Z,87.18
2017-09-04T06:37:23.154Z,87.84
2017-09-04T06:38:23.139Z,87.93
2017-09-04T06:39:23.120Z,87.65
2017-09-04T06:40:23.102Z,88.60
2017-09-04T06:41:23.085Z,88.50
2017-09-04T06:42:23.071Z,88.60
2017-09-04T06:43:23.052Z,87.65
2017-09-04T06:44:23.033Z,87.18
2017-09-04T06:45:23.019Z,87.65
2017-09-04T06:46:23.000Z,87.46
2017-09-04T06:47:23.036Z,87.55
2017-09-04T06:48:22.968Z,87.37
2017-09-04T06:49:22.949Z,87.27
2017-09-04T06:50:22.934Z,87.55
2017-09-04T06:51:22.916Z,87.84
2017-09-04T06:52:22.900Z,87.46
2017-09-04T06:53:22.898Z,87.65
2017-09-04T06:54:22.866Z,87.65
2017-09-04T06:55:22.848Z,87.65
2017-09-04T06:56:22.830Z,86.99
2017-09-04T06:57:22.815Z,86.47
2017-09-04T06:58:22.799Z,85.90
2017-09-04T06:59:22.782Z,85.47
2017-09-04T07:00:22.762Z,85.85
2017-09-04T07:01:22.746Z,86.28
2017-09-04T07:02:22.729Z,85.33
2017-09-04T07:03:22.712Z,84.29
2017-09-04T07:04:22.697Z,84.58
2017-09-04T07:05:22.678Z,84.48
2017-09-04T07:06:22.665Z,84.39
2017-09-04T07:07:22.649Z,84.10
2017-09-04T07:08:22.628Z,83.15
2017-09-04T07:09:22.614Z,83.11
2017-09-04T07:10:22.598Z,83.82
2017-09-04T07:11:22.582Z,83.06
2017-09-04T07:12:22.565Z,83.06
2017-09-04T07:13:22.546Z,81.70
2017-09-04T07:14:22.579Z,82.07
2017-09-04T07:15:22.515Z,82.35
2017-09-04T07:16:22.496Z,81.88
2017-09-04T07:17:22.482Z,82.17
2017-09-04T07:18:22.466Z,82.35
2017-09-04T07:19:22.449Z,82.07
2017-09-04T07:20:22.431Z,82.83
2017-09-04T07:21:22.412Z,82.02
2017-09-04T07:22:22.396Z,80.79
2017-09-04T07:23:22.382Z,80.41
2017-09-04T07:24:22.363Z,78.80
2017-09-04T07:25:22.349Z,77.67
2017-09-04T07:26:22.378Z,77.91
2017-09-04T07:27:22.316Z,79.61
2017-09-04T07:28:22.297Z,80.56
2017-09-04T07:29:22.283Z,81.13
2017-09-04T07:30:22.267Z,80.27
2017-09-04T07:31:22.253Z,79.71
2017-09-04T07:32:22.230Z,80.56
2017-09-04T07:33:22.214Z,82.73
2017-09-04T07:34:22.197Z,82.12
2017-09-04T07:35:22.183Z,80.56
2017-09-04T07:36:22.171Z,80.51
2017-09-04T07:37:22.149Z,79.37
2017-09-04T07:38:22.131Z,78.71
2017-09-04T07:39:22.118Z,78.58
2017-09-04T07:40:22.098Z,78.39
2017-09-04T07:41:22.084Z,77.95
2017-09-04T07:42:22.068Z,78.05
2017-09-04T07:43:22.049Z,77.48
2017-09-04T07:44:22.033Z,77.20
2017-09-04T07:45:22.018Z,77.10
2017-09-04T07:46:22.001Z,76.82
2017-09-04T07:47:21.985Z,75.87
2017-09-04T07:48:21.966Z,75.40
2017-09-04T07:49:21.948Z,74.17
2017-09-04T07:50:21.933Z,74.55
2017-09-04T07:51:21.917Z,75.24
2017-09-04T07:52:21.902Z,73.45
2017-09-04T07:53:21.884Z,73.16
2017-09-04T07:54:21.869Z,72.12
2017-09-04T07:55:21.852Z,71.46
2017-09-04T07:56:21.838Z,72.22
2017-09-04T07:57:21.822Z,72.41
2017-09-04T07:58:21.807Z,72.47
2017-09-04T07:59:21.790Z,71.99
2017-09-04T08:00:21.773Z,72.50
2017-09-04T08:01:21.760Z,71.84
2017-09-04T08:02:21.743Z,70.95
2017-09-04T08:03:21.730Z,72.56
2017-09-04T08:04:21.714Z,71.74
2017-09-04T08:05:21.698Z,70.98
2017-09-04T08:06:21.682Z,70.48
2017-09-04T08:07:21.668Z,71.27
2017-09-04T08:08:21.651Z,70.51
2017-09-04T08:09:21.634Z,70.51
2017-09-04T08:10:21.623Z,70.79
2017-09-04T08:11:21.605Z,70.57
2017-09-04T08:12:21.588Z,71.23
2017-09-04T08:13:21.573Z,71.61
2017-09-04T08:14:21.557Z,72.75
2017-09-04T08:15:21.539Z,72.28
2017-09-04T08:16:21.525Z,72.75
2017-09-04T08:17:21.510Z,72.47
2017-09-04T08:18:21.492Z,72.97
2017-09-04T08:19:21.479Z,71.17
2017-09-04T08:20:21.463Z,71.08
2017-09-04T08:21:21.445Z,71.08
2017-09-04T08:22:21.432Z,71.08
2017-09-04T08:23:21.417Z,71.65
2017-09-04T08:24:21.398Z,70.42
2017-09-04T08:25:21.382Z,70.55
2017-09-04T08:26:21.370Z,69.13
2017-09-04T08:27:21.353Z,68.31
2017-09-04T08:28:21.339Z,67.36
2017-09-04T08:29:21.322Z,66.03
2017-09-04T08:30:21.308Z,66.28
2017-09-04T08:31:21.294Z,67.58
2017-09-04T08:32:21.278Z,69.38
2017-09-04T08:33:21.265Z,71.04
2017-09-04T08:34:21.249Z,71.74
2017-09-04T08:35:21.235Z,70.74
2017-09-04T08:36:21.218Z,69.03
2017-09-04T08:37:21.207Z,67.71
2017-09-04T08:38:21.190Z,67.11
2017-09-04T08:39:21.177Z,67.58
2017-09-04T08:40:21.162Z,68.43
2017-09-04T08:41:21.150Z,68.62
2017-09-04T08:42:21.131Z,68.59
2017-09-04T08:43:21.118Z,69.85
2017-09-04T08:44:21.103Z,68.90
2017-09-04T08:45:21.088Z,68.71
2017-09-04T08:46:21.070Z,68.90
2017-09-04T08:47:21.057Z,68.81
2017-09-04T08:48:21.042Z,68.56
2017-09-04T08:49:21.026Z,67.27
2017-09-04T08:50:21.011Z,64.55
2017-09-04T08:51:20.997Z,62.15
2017-09-04T08:52:20.981Z,62.43
2017-09-04T08:53:20.970Z,62.94
2017-09-04T08:54:20.953Z,61.96
2017-09-04T08:55:20.942Z,63.45
2017-09-04T08:56:20.926Z,64.74
2017-09-04T08:57:20.913Z,65.97
2017-09-04T08:58:20.899Z,67.49
2017-09-04T08:59:20.883Z,67.61
2017-09-04T09:00:20.866Z,66.41
2017-09-04T09:01:20.857Z,64.81
2017-09-04T09:02:20.844Z,63.92
2017-09-04T09:03:20.824Z,64.49
2017-09-04T09:04:20.810Z,65.94
2017-09-04T09:05:20.797Z,66.03
2017-09-04T09:06:20.782Z,65.31
2017-09-04T09:07:20.771Z,62.66
2017-09-04T09:08:20.758Z,60.03
2017-09-04T09:09:20.742Z,58.58
2017-09-04T09:10:20.738Z,59.08
2017-09-04T09:11:20.719Z,57.76
2017-09-04T09:12:20.708Z,58.07
2017-09-04T09:13:20.690Z,56.68
2017-09-04T09:14:20.677Z,58.42
2017-09-04T09:15:20.665Z,59.37
2017-09-04T09:16:20.651Z,59.53
2017-09-04T09:17:20.639Z,59.05
2017-09-04T09:18:20.626Z,60.03
2017-09-04T09:19:20.612Z,60.03
2017-09-04T09:20:20.600Z,58.89
2017-09-04T09:21:20.585Z,58.29
2017-09-04T09:22:20.573Z,60.47
2017-09-04T09:23:20.561Z,63.04
2017-09-04T09:24:20.553Z,61.55
2017-09-04T09:25:20.535Z,59.49
2017-09-04T09:26:20.525Z,57.79
2017-09-04T09:27:20.513Z,58.20
2017-09-04T09:28:20.502Z,56.39
2017-09-04T09:29:20.488Z,54.02
2017-09-04T09:30:20.476Z,55.25
2017-09-04T09:31:20.466Z,54.97
2017-09-04T09:32:20.452Z,55.13
2017-09-04T09:33:20.439Z,55.96
2017-09-04T09:34:20.429Z,58.17
2017-09-04T09:35:20.418Z,56.04
2017-09-04T09:36:20.403Z,54.07
2017-09-04T09:37:20.396Z,52.62
2017-09-04T09:38:20.384Z,53.61
2017-09-04T09:39:20.368Z,56.71
2017-09-04T09:40:20.359Z,59.27
2017-09-04T09:41:20.349Z,58.70
2017-09-04T09:42:20.335Z,59.37
2017-09-04T09:43:20.326Z,59.11
2017-09-04T09:44:20.312Z,59.44
2017-09-04T09:45:20.301Z,61.05
2017-09-04T09:46:20.288Z,62.28
2017-09-04T09:47:20.275Z,63.29
2017-09-04T09:48:20.265Z,63.57
2017-09-04T09:49:20.250Z,64.04
2017-09-04T09:50:20.238Z,64.74
2017-09-04T09:51:20.229Z,64.17
2017-09-04T09:52:20.213Z,62.94
2017-09-04T09:53:20.201Z,62.97
2017-09-04T09:54:20.189Z,61.83
2017-09-04T09:55:20.176Z,62.50
2017-09-04T09:56:20.166Z,62.78
2017-09-04T09:57:20.151Z,62.31
2017-09-04T09:58:20.138Z,60.53
2017-09-04T09:59:20.128Z,60.13
2017-09-04T10:00:20.114Z,61.65
2017-09-04T10:01:20.103Z,61.08
2017-09-04T10:02:20.090Z,60.44
2017-09-04T10:03:20.081Z,58.83
2017-09-04T10:04:20.065Z,59.40
2017-09-04T10:05:20.054Z,58.42
2017-09-04T10:06:20.046Z,60.41
2017-09-04T10:07:20.033Z,62.66
2017-09-04T10:08:20.018Z,63.67
2017-09-04T10:09:20.008Z,65.66
2017-09-04T10:10:19.998Z,67.80
2017-09-04T10:11:19.983Z,68.40
2017-09-04T10:12:19.973Z,68.31
2017-09-04T10:13:19.954Z,66.16
2017-09-04T10:14:19.948Z,63.35
2017-09-04T10:15:19.933Z,61.30
2017-09-04T10:16:19.919Z,59.88
2017-09-04T10:17:19.907Z,60.41
2017-09-04T10:18:19.894Z,62.28
2017-09-04T10:19:19.885Z,64.33
2017-09-04T10:20:19.872Z,67.33
2017-09-04T10:21:19.857Z,69.41
2017-09-04T10:22:19.844Z,69.73
2017-09-04T10:23:19.830Z,69.07
2017-09-04T10:24:19.815Z,68.25
2017-09-04T10:25:19.805Z,67.40
2017-09-04T10:26:19.790Z,66.45
2017-09-04T10:27:19.776Z,66.83
2017-09-04T10:28:19.764Z,65.72
2017-09-04T10:29:19.750Z,66.60
2017-09-04T10:30:19.741Z,68.69
2017-09-04T10:31:19.724Z,68.88
2017-09-04T10:32:19.712Z,68.69
2017-09-04T10:33:19.698Z,68.88
2017-09-04T10:34:19.686Z,69.17
2017-09-04T10:35:19.673Z,70.68
2017-09-04T10:36:19.656Z,70.20
2017-09-04T10:37:19.642Z,69.48
2017-09-04T10:38:19.630Z,68.50
2017-09-04T10:39:19.640Z,68.59
2017-09-04T10:40:19.601Z,68.69
2017-09-04T10:41:19.588Z,68.63
2017-09-04T10:42:19.577Z,67.40
2017-09-04T10:43:19.564Z,66.16
2017-09-04T10:44:19.547Z,65.19
2017-09-04T10:45:19.534Z,62.56
2017-09-04T10:46:19.524Z,59.24
2017-09-04T10:47:19.511Z,59.52
2017-09-04T10:48:19.495Z,58.03
2017-09-04T10:49:19.491Z,57.46
2017-09-04T10:50:19.471Z,56.54
2017-09-04T10:51:19.460Z,56.13
2017-09-04T10:52:19.452Z,56.77
2017-09-04T10:53:19.437Z,58.26
2017-09-04T10:54:19.423Z,60.35
2017-09-04T10:55:19.413Z,60.82
2017-09-04T10:56:19.398Z,61.20
2017-09-04T10:57:19.391Z,61.39
2017-09-04T10:58:19.375Z,61.30
2017-09-04T10:59:19.365Z,60.82
2017-09-04T11:00:19.351Z,60.16
2017-09-04T11:01:19.339Z,60.35
2017-09-04T11:02:19.328Z,59.68
2017-09-04T11:03:19.319Z,57.12
2017-09-04T11:04:19.306Z,56.52
2017-09-04T11:05:19.295Z,59.37
2017-09-04T11:06:19.283Z,62.69
2017-09-04T11:07:19.272Z,63.89
2017-09-04T11:08:19.265Z,65.88
2017-09-04T11:09:19.245Z,65.44
2017-09-04T11:10:19.235Z,63.32
2017-09-04T11:11:19.222Z,62.78
2017-09-04T11:12:19.210Z,62.21
2017-09-04T11:13:19.198Z,62.02
2017-09-04T11:14:19.187Z,62.12
2017-09-04T11:15:19.178Z,63.51
2017-09-04T11:16:19.163Z,69.07
2017-09-04T11:17:19.149Z,71.06
2017-09-04T11:18:19.138Z,72.19
2017-09-04T11:19:19.126Z,72.61
2017-09-04T11:20:19.112Z,71.28
2017-09-04T11:21:19.101Z,70.72
2017-09-04T11:22:19.088Z,69.42
2017-09-04T11:23:19.076Z,68.04
2017-09-04T11:24:19.060Z,64.56
2017-09-04T11:25:19.048Z,63.35
2017-09-04T11:26:19.036Z,66.29
2017-09-04T11:27:19.024Z,70.24
2017-09-04T11:28:19.011Z,70.72
2017-09-04T11:29:18.999Z,69.52
2017-09-04T11:30:18.989Z,66.71
2017-09-04T11:31:18.978Z,64.30
2017-09-04T11:32:18.965Z,60.03
2017-09-04T11:33:18.951Z,58.22
2017-09-04T11:34:18.939Z,57.46
2017-09-04T11:35:18.928Z,57.62
2017-09-04T11:36:18.915Z,59.27
2017-09-04T11:37:18.914Z,62.31
2017-09-04T11:38:18.892Z,63.17
2017-09-04T11:39:18.885Z,63.17
2017-09-04T11:40:18.877Z,63.79
2017-09-04T11:41:18.863Z,66.99
2017-09-04T11:42:18.858Z,68.98
2017-09-04T11:43:18.847Z,70.58
2017-09-04T11:44:18.833Z,71.06
2017-09-04T11:45:18.820Z,71.15
2017-09-04T11:46:18.795Z,70.11
2017-09-04T11:47:18.812Z,70.20
2017-09-04T11:48:18.771Z,70.49
2017-09-04T11:49:18.757Z,71.34
2017-09-04T11:50:18.743Z,74.47
2017-09-04T11:51:18.732Z,76.08
2017-09-04T11:52:18.715Z,75.13
2017-09-04T11:53:18.703Z,75.32
2017-09-04T11:54:18.692Z,75.23
2017-09-04T11:55:18.676Z,75.98
2017-09-04T11:56:18.666Z,76.17
2017-09-04T11:57:18.648Z,75.42
2017-09-04T11:58:18.635Z,75.23
2017-09-04T11:59:18.622Z,74.60
2017-09-04T12:00:18.607Z,74.79
2017-09-04T12:01:18.597Z,75.07
2017-09-04T12:02:18.582Z,74.69
2017-09-04T12:03:18.573Z,74.13
2017-09-04T12:04:18.558Z,72.74
2017-09-04T12:05:18.542Z,71.00
2017-09-04T12:06:18.533Z,70.75
2017-09-04T12:07:18.517Z,71.19
2017-09-04T12:08:18.515Z,71.03
2017-09-04T12:09:18.492Z,69.65
2017-09-04T12:10:18.480Z,67.21
2017-09-04T12:11:18.471Z,65.41
2017-09-04T12:12:18.455Z,66.33
2017-09-04T12:13:18.444Z,68.57
2017-09-04T12:14:18.430Z,69.29
2017-09-04T12:15:18.417Z,72.52
2017-09-04T12:16:18.407Z,72.29
2017-09-04T12:17:18.392Z,73.80
2017-09-04T12:18:18.382Z,75.23
2017-09-04T12:19:18.373Z,76.99
2017-09-04T12:20:18.353Z,78.69
2017-09-04T12:21:18.343Z,79.17
2017-09-04T12:22:18.327Z,78.69
2017-09-04T12:23:18.316Z,77.59
2017-09-04T12:24:18.299Z,76.12
2017-09-04T12:25:18.287Z,75.32
2017-09-04T12:26:18.273Z,76.55
2017-09-04T12:27:18.262Z,78.92
2017-09-04T12:28:18.245Z,80.02
2017-09-04T12:29:18.232Z,80.30
2017-09-04T12:30:18.218Z,78.73
2017-09-04T12:31:18.207Z,77.69
2017-09-04T12:32:18.193Z,75.64
2017-09-04T12:33:18.177Z,75.51
2017-09-04T12:34:18.165Z,77.88
2017-09-04T12:35:18.154Z,78.07
2017-09-04T12:36:18.136Z,77.73
2017-09-04T12:37:18.123Z,77.16
2017-09-04T12:38:18.113Z,75.49
2017-09-04T12:39:18.099Z,71.32
2017-09-04T12:40:18.085Z,70.75
2017-09-04T12:41:18.078Z,71.51
2017-09-04T12:42:18.059Z,71.95
2017-09-04T12:43:18.046Z,75.89
2017-09-04T12:44:18.029Z,78.07
2017-09-04T12:45:18.019Z,78.07
2017-09-04T12:46:18.003Z,77.83
2017-09-04T12:47:17.993Z,77.06
2017-09-04T12:48:17.976Z,77.25
2017-09-04T12:49:17.966Z,77.73
2017-09-04T12:50:17.952Z,78.77
2017-09-04T12:51:17.939Z,79.06
2017-09-04T12:52:17.923Z,77.88
2017-09-04T12:53:17.910Z,77.83
2017-09-04T12:54:17.899Z,77.16
2017-09-04T12:55:17.884Z,79.30
2017-09-04T12:56:17.870Z,82.10
2017-09-04T12:57:17.860Z,84.19
2017-09-04T12:58:17.852Z,86.18
2017-09-04T12:59:17.837Z,85.80
2017-09-04T13:00:17.832Z,84.09
2017-09-04T13:01:17.823Z,83.43
2017-09-04T13:02:17.817Z,83.05
2017-09-04T13:03:17.774Z,81.20
2017-09-04T13:04:17.760Z,79.30
2017-09-04T13:05:17.749Z,78.73
2017-09-04T13:06:17.733Z,77.83
2017-09-04T13:07:17.719Z,76.87
2017-09-04T13:08:17.709Z,76.12
2017-09-04T13:09:17.694Z,76.89
2017-09-04T13:10:17.680Z,78.64
2017-09-04T13:11:17.666Z,78.59
2017-09-04T13:12:17.650Z,79.49
2017-09-04T13:13:17.639Z,80.53
2017-09-04T13:14:17.630Z,81.06
2017-09-04T13:15:17.611Z,83.62
2017-09-04T13:16:17.597Z,87.65
2017-09-04T13:17:17.582Z,87.55
2017-09-04T13:18:17.569Z,88.12
2017-09-04T13:19:17.554Z,87.17
2017-09-04T13:20:17.536Z,86.79
2017-09-04T13:21:17.522Z,86.41
2017-09-04T13:22:17.510Z,87.74
2017-09-04T13:23:17.494Z,87.50
2017-09-04T13:24:17.477Z,84.19
2017-09-04T13:25:17.464Z,82.67
2017-09-04T13:26:17.448Z,84.05
2017-09-04T13:27:17.437Z,85.09
2017-09-04T13:28:17.418Z,85.70
2017-09-04T13:29:17.405Z,85.32
2017-09-04T13:30:17.390Z,84.00
2017-09-04T13:31:17.372Z,84.38
2017-09-04T13:32:17.359Z,84.56
2017-09-04T13:33:17.344Z,84.19
2017-09-04T13:34:17.330Z,82.76
2017-09-04T13:35:17.315Z,82.48
2017-09-04T13:36:17.299Z,81.15
2017-09-04T13:37:17.285Z,81.82
2017-09-04T13:38:17.269Z,82.39
2017-09-04T13:39:17.253Z,83.24
2017-09-04T13:40:17.239Z,84.33
2017-09-04T13:41:17.223Z,84.33
2017-09-04T13:42:17.208Z,84.52
2017-09-04T13:43:17.201Z,83.33
2017-09-04T13:44:17.180Z,82.39
2017-09-04T13:45:17.164Z,82.86
2017-09-04T13:46:17.148Z,84.52
2017-09-04T13:47:17.135Z,84.09
2017-09-04T13:48:17.117Z,83.43
2017-09-04T13:49:17.102Z,82.20
2017-09-04T13:50:17.092Z,84.19
2017-09-04T13:51:17.073Z,83.00
2017-09-04T13:52:17.057Z,80.34
2017-09-04T13:53:17.043Z,79.02
2017-09-04T13:54:17.036Z,79.45
2017-09-04T13:55:17.017Z,81.87
2017-09-04T13:56:17.001Z,84.52
2017-09-04T13:57:16.985Z,84.85
2017-09-04T13:58:16.973Z,84.90
2017-09-04T13:59:16.957Z,85.99
2017-09-04T14:00:16.942Z,87.46
2017-09-04T14:01:16.925Z,86.22
2017-09-04T14:02:16.910Z,84.71
2017-09-04T14:03:16.896Z,87.46
2017-09-04T14:04:16.882Z,86.79
2017-09-04T14:05:16.867Z,85.66
2017-09-04T14:06:16.851Z,85.66
2017-09-04T14:07:16.837Z,86.79
2017-09-04T14:08:16.817Z,87.55
2017-09-04T14:09:16.805Z,87.93
2017-09-04T14:10:16.790Z,88.87
2017-09-04T14:11:16.775Z,90.58
2017-09-04T14:12:16.759Z,89.63
2017-09-04T14:13:16.741Z,88.31
2017-09-04T14:14:16.726Z,90.77
2017-09-04T14:15:16.711Z,89.25
2017-09-04T14:16:16.695Z,90.30
2017-09-04T14:17:16.679Z,90.53
2017-09-04T14:18:16.664Z,88.68
2017-09-04T14:19:16.648Z,88.49
2017-09-04T14:20:16.632Z,89.16
2017-09-04T14:21:16.619Z,91.34
2017-09-04T14:22:16.607Z,93.32
2017-09-04T14:23:16.587Z,92.57
2017-09-04T14:24:16.574Z,90.39
2017-09-04T14:25:16.557Z,90.20
2017-09-04T14:26:16.542Z,92.19
2017-09-04T14:27:16.527Z,92.66
2017-09-04T14:28:16.509Z,94.46
2017-09-04T14:29:16.494Z,93.80
2017-09-04T14:30:16.479Z,90.86
2017-09-04T14:31:16.465Z,89.92
2017-09-04T14:32:16.446Z,89.82
2017-09-04T14:33:16.431Z,89.78
2017-09-04T14:34:16.418Z,88.59
2017-09-04T14:35:16.402Z,88.68
2017-09-04T14:36:16.382Z,89.06
2017-09-04T14:37:16.367Z,90.30
2017-09-04T14:38:16.352Z,90.30
2017-09-04T14:39:16.335Z,91.96
2017-09-04T14:40:16.321Z,92.90
2017-09-04T14:41:16.302Z,94.04
2017-09-04T14:42:16.289Z,96.12
2017-09-04T14:43:16.270Z,95.74
2017-09-04T14:44:16.253Z,94.32
2017-09-04T14:45:16.238Z,93.75
2017-09-04T14:46:16.222Z,92.33
2017-09-04T14:47:16.209Z,91.77
2017-09-04T14:48:16.189Z,91.72
2017-09-04T14:49:16.176Z,92.14
2017-09-04T14:50:16.163Z,92.24
2017-09-04T14:51:16.141Z,93.56
2017-09-04T14:52:16.125Z,93.47
2017-09-04T14:53:16.110Z,94.04
2017-09-04T14:54:16.092Z,93.56
2017-09-04T14:55:16.079Z,93.66
2017-09-04T14:56:16.059Z,93.37
2017-09-04T14:57:16.047Z,94.51
2017-09-04T14:58:16.030Z,95.36
2017-09-04T14:59:16.014Z,96.12
2017-09-04T15:00:15.997Z,95.55
2017-09-04T15:01:15.980Z,95.45
2017-09-04T15:02:15.963Z,94.70
2017-09-04T15:03:15.946Z,93.18
2017-09-04T15:04:15.932Z,92.99
2017-09-04T15:05:15.913Z,92.61
2017-09-04T15:06:15.901Z,94.13
2017-09-04T15:07:15.881Z,95.07
2017-09-04T15:08:15.864Z,95.64
2017-09-04T15:09:15.848Z,95.45
2017-09-04T15:10:15.834Z,94.79
2017-09-04T15:11:15.819Z,95.26
2017-09-04T15:12:15.801Z,95.93
2017-09-04T15:13:15.785Z,96.59
2017-09-04T15:14:15.770Z,97.34
2017-09-04T15:15:15.752Z,98.20
2017-09-04T15:16:15.737Z,98.10
2017-09-04T15:17:15.718Z,98.96
2017-09-04T15:18:15.704Z,99.33
2017-09-04T15:19:15.687Z,98.77
2017-09-04T15:20:15.669Z,98.10
2017-09-04T15:21:15.655Z,99.05
2017-09-04T15:22:15.637Z,98.86
2017-09-04T15:23:15.623Z,98.67
2017-09-04T15:24:15.610Z,98.58
2017-09-04T15:25:15.589Z,98.48
2017-09-04T15:26:15.573Z,98.77
2017-09-04T15:27:15.557Z,98.77
2017-09-04T15:28:15.542Z,98.20
2017-09-04T15:29:15.522Z,99.52
2017-09-04T15:30:15.506Z,99.99
2017-09-04T15:31:15.493Z,99.99
2017-09-04T15:32:15.476Z,99.99
2017-09-04T15:33:15.457Z,99.99
2017-09-04T15:34:15.443Z,99.99
2017-09-04T15:35:15.427Z,99.99
2017-09-04T15:36:15.410Z,99.99
2017-09-04T15:37:15.392Z,99.99
2017-09-04T15:38:15.378Z,99.99
2017-09-04T15:39:15.358Z,99.99
2017-09-04T15:40:15.342Z,99.99
2017-09-04T15:41:15.325Z,99.99
2017-09-04T15:42:15.311Z,99.99
2017-09-04T15:43:15.291Z,99.99
2017-09-04T15:44:15.274Z,99.99
2017-09-04T15:45:15.260Z,99.99
2017-09-04T15:46:15.242Z,99.99
2017-09-04T15:47:15.229Z,99.99
2017-09-04T15:48:15.210Z,99.99
2017-09-04T15:49:15.195Z,99.99
2017-09-04T15:50:15.175Z,99.99
2017-09-04T15:51:15.162Z,99.99
2017-09-04T15:52:15.144Z,99.99
2017-09-04T15:53:15.126Z,99.99
2017-09-04T15:54:15.109Z,98.96
2017-09-04T15:55:15.091Z,98.39
2017-09-04T15:56:15.077Z,98.48
2017-09-04T15:57:15.061Z,98.86
2017-09-04T15:58:15.048Z,98.67
2017-09-04T15:59:15.027Z,99.24
2017-09-04T16:00:15.007Z,98.10
2017-09-04T16:01:14.991Z,97.91
2017-09-04T16:02:14.976Z,97.34
2017-09-04T16:03:14.964Z,96.50
2017-09-04T16:04:14.940Z,96.40
2017-09-04T16:05:14.923Z,95.83
2017-09-04T16:06:14.907Z,95.55
2017-09-04T16:07:14.890Z,94.23
2017-09-04T16:08:14.872Z,92.80
2017-09-04T16:09:14.859Z,92.05
2017-09-04T16:10:14.840Z,91.58
2017-09-04T16:11:14.825Z,90.34
2017-09-04T16:12:14.807Z,91.29
2017-09-04T16:13:14.788Z,92.43
2017-09-04T16:14:14.775Z,91.58
2017-09-04T16:15:14.755Z,92.05
2017-09-04T16:16:14.739Z,92.90
2017-09-04T16:17:14.723Z,92.52
2017-09-04T16:18:14.707Z,92.05
2017-09-04T16:19:14.690Z,92.71
2017-09-04T16:20:14.670Z,92.14
2017-09-04T16:21:14.655Z,93.66
2017-09-04T16:22:14.639Z,93.75
2017-09-04T16:23:14.621Z,93.94
2017-09-04T16:24:14.602Z,93.56
2017-09-04T16:25:14.588Z,93.47
2017-09-04T16:26:14.571Z,93.37
2017-09-04T16:27:14.554Z,93.28
2017-09-04T16:28:14.538Z,93.47
2017-09-04T16:29:14.519Z,92.90
2017-09-04T16:30:14.507Z,93.37
2017-09-04T16:31:14.488Z,93.18
2017-09-04T16:32:14.472Z,92.90
2017-09-04T16:33:14.454Z,93.56
2017-09-04T16:34:14.437Z,92.80
2017-09-04T16:35:14.423Z,93.37
2017-09-04T16:36:14.406Z,94.60
2017-09-04T16:37:14.389Z,94.60
2017-09-04T16:38:14.371Z,95.17
2017-09-04T16:39:14.358Z,95.26
2017-09-04T16:40:14.337Z,95.36
2017-09-04T16:41:14.324Z,96.40
2017-09-04T16:42:14.307Z,95.74
2017-09-04T16:43:14.290Z,96.02
2017-09-04T16:44:14.271Z,95.36
2017-09-04T16:45:14.254Z,95.26
2017-09-04T16:46:14.237Z,95.55
2017-09-04T16:47:14.221Z,95.55
2017-09-04T16:48:14.205Z,94.32
2017-09-04T16:49:14.185Z,93.37
2017-09-04T16:50:14.169Z,93.28
2017-09-04T16:51:14.155Z,93.47
2017-09-04T16:52:14.136Z,92.43
2017-09-04T16:53:14.119Z,92.61
2017-09-04T16:54:14.139Z,92.33
2017-09-04T16:55:14.094Z,92.24
2017-09-04T16:56:14.070Z,92.24
2017-09-04T16:57:14.053Z,92.24
2017-09-04T16:58:14.034Z,91.39
2017-09-04T16:59:14.017Z,92.33
2017-09-04T17:00:14.000Z,90.53
2017-09-04T17:01:13.983Z,90.44
2017-09-04T17:02:13.968Z,90.82
2017-09-04T17:03:13.949Z,90.63
2017-09-04T17:04:13.931Z,90.16
2017-09-04T17:05:13.924Z,89.78
2017-09-04T17:06:13.900Z,90.82
2017-09-04T17:07:13.881Z,90.44
2017-09-04T17:08:13.864Z,90.44
2017-09-04T17:09:13.847Z,90.34
2017-09-04T17:10:13.830Z,91.01
2017-09-04T17:11:13.818Z,91.39
2017-09-04T17:12:13.802Z,91.67
2017-09-04T17:13:13.781Z,91.96
2017-09-04T17:14:13.762Z,92.52
2017-09-04T17:15:13.746Z,93.47
2017-09-04T17:16:13.728Z,93.37
2017-09-04T17:17:13.713Z,93.18
2017-09-04T17:18:13.701Z,93.85
2017-09-04T17:19:13.679Z,93.56
2017-09-04T17:20:13.661Z,93.75
2017-09-04T17:21:13.643Z,93.94
2017-09-04T17:22:13.628Z,93.94
2017-09-04T17:23:13.611Z,93.28
2017-09-04T17:24:13.594Z,93.47
2017-09-04T17:25:13.581Z,92.33
2017-09-04T17:26:13.585Z,92.33
2017-09-04T17:27:13.544Z,92.52
2017-09-04T17:28:13.523Z,92.05
2017-09-04T17:29:13.509Z,92.52
2017-09-04T17:30:13.490Z,92.52
2017-09-04T17:31:13.472Z,92.61
2017-09-04T17:32:13.458Z,92.90
2017-09-04T17:33:13.442Z,93.37
2017-09-04T17:34:13.424Z,94.51
2017-09-04T17:35:13.406Z,94.60
2017-09-04T17:36:13.391Z,95.55
2017-09-04T17:37:13.369Z,95.36
2017-09-04T17:38:13.356Z,95.50
2017-09-04T17:39:13.345Z,95.17
2017-09-04T17:40:13.321Z,95.45
2017-09-04T17:41:13.301Z,95.83
2017-09-04T17:42:13.287Z,96.26
2017-09-04T17:43:13.269Z,96.16
2017-09-04T17:44:13.252Z,96.69
2017-09-04T17:45:13.235Z,96.97
2017-09-04T17:46:13.219Z,97.20
2017-09-04T17:47:13.201Z,97.16
2017-09-04T17:48:13.212Z,97.06
2017-09-04T17:49:13.163Z,97.49
2017-09-04T17:50:13.148Z,97.77
2017-09-04T17:51:13.132Z,98.48
2017-09-04T17:52:13.114Z,98.24
2017-09-04T17:53:13.097Z,97.91
2017-09-04T17:54:13.080Z,98.05
2017-09-04T17:55:13.062Z,98.33
2017-09-04T17:56:13.042Z,98.24
2017-09-04T17:57:13.028Z,98.05
2017-09-04T17:58:13.009Z,98.24
2017-09-04T17:59:12.993Z,98.24
2017-09-04T18:00:12.977Z,98.05
2017-09-04T18:01:12.955Z,98.52
2017-09-04T18:02:12.939Z,97.86
2017-09-04T18:03:12.925Z,98.24
2017-09-04T18:04:12.904Z,98.33
2017-09-04T18:05:12.889Z,98.43
2017-09-04T18:06:12.871Z,98.33
2017-09-04T18:07:12.859Z,97.96
2017-09-04T18:08:12.838Z,97.86
2017-09-04T18:09:12.818Z,97.77
2017-09-04T18:10:12.800Z,98.05
2017-09-04T18:11:12.783Z,98.24
2017-09-04T18:12:12.763Z,98.24
2017-09-04T18:13:12.755Z,98.52
2017-09-04T18:14:12.732Z,98.05
2017-09-04T18:15:12.715Z,98.24
2017-09-04T18:16:12.697Z,98.52
2017-09-04T18:17:12.677Z,98.81
2017-09-04T18:18:12.660Z,98.90
2017-09-04T18:19:12.643Z,99.38
2017-09-04T18:20:12.628Z,99.95
2017-09-04T18:21:12.607Z,99.99
2017-09-04T18:22:12.592Z,99.99
2017-09-04T18:23:12.571Z,99.66
2017-09-04T18:24:12.560Z,99.76
2017-09-04T18:25:12.536Z,99.99
2017-09-04T18:26:12.517Z,99.99
2017-09-04T18:27:12.504Z,99.66
2017-09-04T18:28:12.482Z,99.19
2017-09-04T18:29:12.466Z,98.05
2017-09-04T18:30:12.449Z,98.52
2017-09-04T18:31:12.432Z,98.05
2017-09-04T18:32:12.413Z,98.52
2017-09-04T18:33:12.397Z,97.77
2017-09-04T18:34:12.378Z,97.77
2017-09-04T18:35:12.360Z,97.86
2017-09-04T18:36:12.343Z,98.14
2017-09-04T18:37:12.322Z,98.24
2017-09-04T18:38:12.305Z,97.77
2017-09-04T18:39:12.289Z,97.11
2017-09-04T18:40:12.272Z,96.92
2017-09-04T18:41:12.254Z,96.64
2017-09-04T18:42:12.235Z,97.11
2017-09-04T18:43:12.218Z,97.30
2017-09-04T18:44:12.201Z,98.24
2017-09-04T18:45:12.185Z,97.67
2017-09-04T18:46:12.165Z,96.64
2017-09-04T18:47:12.151Z,97.01
2017-09-04T18:48:12.129Z,97.49
2017-09-04T18:49:12.115Z,98.33
2017-09-04T18:50:12.098Z,98.05
2017-09-04T18:51:12.078Z,99.38
2017-09-04T18:52:12.062Z,99.66
2017-09-04T18:53:12.043Z,99.19
2017-09-04T18:54:12.027Z,99.95
2017-09-04T18:55:12.008Z,99.76
2017-09-04T18:56:11.992Z,99.76
2017-09-04T18:57:11.974Z,99.66
2017-09-04T18:58:11.955Z,99.85
2017-09-04T18:59:11.938Z,99.99
2017-09-04T19:00:11.920Z,99.99
2017-09-04T19:01:11.903Z,99.99
2017-09-04T19:02:11.887Z,99.99
2017-09-04T19:03:11.870Z,99.99
2017-09-04T19:04:11.853Z,99.99
2017-09-04T19:05:11.836Z,99.99
2017-09-04T19:06:11.816Z,99.99
2017-09-04T19:07:11.800Z,99.99
2017-09-04T19:08:11.782Z,99.99
2017-09-04T19:09:11.767Z,99.99
2017-09-04T19:10:11.746Z,99.99
2017-09-04T19:11:11.731Z,99.99
2017-09-04T19:12:11.711Z,99.99
2017-09-04T19:13:11.694Z,99.99
2017-09-04T19:14:11.679Z,99.99
2017-09-04T19:15:11.661Z,99.99
2017-09-04T19:16:11.643Z,99.99
2017-09-04T19:17:11.628Z,99.99
2017-09-04T19:18:11.608Z,99.99
2017-09-04T19:19:11.589Z,99.99