createdAt,value
2022-11-29T00:00:05.566Z,98005.00
2022-11-29T00:00:14.971Z,98009.00
2022-11-29T00:00:25.567Z,98007.00
2022-11-29T00:00:34.096Z,98007.00
2022-11-29T00:00:45.066Z,98007.00
2022-11-29T00:00:55.561Z,98009.00
2022-11-29T00:01:05.544Z,98011.00
2022-11-29T00:01:14.457Z,98009.00
2022-11-29T00:01:24.085Z,98009.00
2022-11-29T00:01:34.102Z,98009.00
2022-11-29T00:01:45.560Z,98011.00
2022-11-29T00:01:55.649Z,98009.00
2022-11-29T00:02:04.230Z,98007.00
2022-11-29T00:02:14.182Z,98009.00
2022-11-29T00:02:24.160Z,98009.00
2022-11-29T00:02:34.206Z,98009.00
2022-11-29T00:02:45.661Z,98009.00
2022-11-29T00:02:55.627Z,98009.00
2022-11-29T00:03:05.685Z,98009.00
2022-11-29T00:03:15.627Z,98009.00
2022-11-29T00:03:24.114Z,98009.00
2022-11-29T00:03:34.078Z,98009.00
2022-11-29T00:03:45.528Z,98007.00
2022-11-29T00:03:54.079Z,98007.00
2022-11-29T00:04:04.107Z,98007.00
2022-11-29T00:04:14.838Z,98009.00
2022-11-29T00:04:25.527Z,98009.00
2022-11-29T00:04:34.064Z,98009.00
2022-11-29T00:04:45.789Z,98009.00
2022-11-29T00:04:55.509Z,98009.00
2022-11-29T00:05:05.537Z,98007.00
2022-11-29T00:05:14.677Z,98009.00
2022-11-29T00:05:24.078Z,98011.00
2022-11-29T00:05:35.508Z,98015.00
2022-11-29T00:05:44.054Z,98009.00
2022-11-29T00:05:55.564Z,98005.00
2022-11-29T00:06:05.506Z,98009.00
2022-11-29T00:06:14.058Z,98009.00
2022-11-29T00:06:25.539Z,98011.00
2022-11-29T00:06:35.510Z,98007.00
2022-11-29T00:06:44.319Z,98011.00
2022-11-29T00:06:55.478Z,98013.00
2022-11-29T00:07:04.031Z,98011.00
2022-11-29T00:07:14.116Z,98009.00
2022-11-29T00:07:25.522Z,98009.00
2022-11-29T00:07:35.556Z,98011.00
2022-11-29T00:07:45.519Z,98011.00
2022-11-29T00:07:54.075Z,98011.00
2022-11-29T00:08:05.510Z,98011.00
2022-11-29T00:08:14.039Z,98011.00
2022-11-29T00:08:24.950Z,98009.00
2022-11-29T00:08:35.510Z,98011.00
2022-11-29T00:08:44.749Z,98011.00
2022-11-29T00:08:54.907Z,98009.00
2022-11-29T00:09:04.308Z,98009.00
2022-11-29T00:09:15.490Z,98009.00
2022-11-29T00:09:24.018Z,98011.00
2022-11-29T00:09:34.038Z,98009.00
2022-11-29T00:09:44.861Z,98007.00
2022-11-29T00:09:54.788Z,98009.00
2022-11-29T00:10:04.828Z,98009.00
2022-11-29T00:10:14.039Z,98011.00
2022-11-29T00:10:24.014Z,98011.00
2022-11-29T00:10:35.480Z,98011.00
2022-11-29T00:10:44.868Z,98005.00
2022-11-29T00:10:54.969Z,98005.00
2022-11-29T00:11:04.021Z,98005.00
2022-11-29T00:11:14.360Z,98005.00
2022-11-29T00:11:25.458Z,98007.00
2022-11-29T00:11:35.468Z,98007.00
2022-11-29T00:11:44.359Z,98005.00
2022-11-29T00:11:55.451Z,98005.00
2022-11-29T00:12:05.474Z,98005.00
2022-11-29T00:12:15.470Z,98007.00
2022-11-29T00:12:23.990Z,98005.00
2022-11-29T00:12:35.479Z,98005.00
2022-11-29T00:12:44.027Z,98005.00
2022-11-29T00:12:54.020Z,98005.00
2022-11-29T00:13:04.972Z,98007.00
2022-11-29T00:13:13.989Z,98005.00
2022-11-29T00:13:23.991Z,98003.00
2022-11-29T00:13:34.030Z,98003.00
2022-11-29T00:13:43.976Z,98003.00
2022-11-29T00:13:53.999Z,98003.00
2022-11-29T00:14:04.040Z,98005.00
2022-11-29T00:14:14.082Z,98003.00
2022-11-29T00:14:23.979Z,98003.00
2022-11-29T00:14:34.039Z,98001.00
2022-11-29T00:14:44.532Z,98001.00
2022-11-29T00:14:54.010Z,98001.00
2022-11-29T00:15:03.971Z,98001.00
2022-11-29T00:15:14.080Z,98003.00
2022-11-29T00:15:24.140Z,98001.00
2022-11-29T00:15:33.985Z,98001.00
2022-11-29T00:15:44.081Z,98001.00
2022-11-29T00:15:54.120Z,98001.00
2022-11-29T00:16:04.160Z,98001.00
2022-11-29T00:16:14.134Z,98003.00
2022-11-29T00:16:25.507Z,98003.00
2022-11-29T00:16:34.224Z,97999.00
2022-11-29T00:16:44.300Z,98003.00
2022-11-29T00:16:54.170Z,98003.00
2022-11-29T00:17:05.491Z,97999.00
2022-11-29T00:17:13.978Z,97997.00
2022-11-29T00:17:25.447Z,98001.00
2022-11-29T00:17:35.432Z,97999.00
2022-11-29T00:17:44.201Z,98001.00
2022-11-29T00:17:53.951Z,97997.00
2022-11-29T00:18:05.420Z,97997.00
2022-11-29T00:18:14.931Z,97999.00
2022-11-29T00:18:25.458Z,97995.00
2022-11-29T00:18:33.991Z,97997.00
2022-11-29T00:18:43.971Z,98001.00
2022-11-29T00:18:54.920Z,97999.00
2022-11-29T00:19:05.422Z,97997.00
2022-11-29T00:19:14.929Z,97995.00
2022-11-29T00:19:25.501Z,98001.00
2022-11-29T00:19:35.401Z,98001.00
2022-11-29T00:19:45.451Z,97999.00
2022-11-29T00:19:53.979Z,98001.00
2022-11-29T00:20:04.081Z,97999.00
2022-11-29T00:20:13.942Z,97999.00
2022-11-29T00:20:25.427Z,98001.00
2022-11-29T00:20:35.401Z,97997.00
2022-11-29T00:20:44.057Z,97999.00
2022-11-29T00:20:55.401Z,97997.00
2022-11-29T00:21:04.091Z,98001.00
2022-11-29T00:21:13.940Z,97999.00
2022-11-29T00:21:23.952Z,97997.00
2022-11-29T00:21:34.191Z,98001.00
2022-11-29T00:21:44.951Z,97999.00
2022-11-29T00:21:53.952Z,98001.00
2022-11-29T00:22:05.424Z,97997.00
2022-11-29T00:22:15.380Z,97997.00
2022-11-29T00:22:25.400Z,97999.00
2022-11-29T00:22:35.391Z,98001.00
2022-11-29T00:22:43.952Z,97999.00
2022-11-29T00:22:54.848Z,97999.00
2022-11-29T00:23:03.941Z,97997.00
2022-11-29T00:23:15.403Z,97999.00
2022-11-29T00:23:24.793Z,97999.00
2022-11-29T00:23:33.939Z,97999.00
2022-11-29T00:23:44.241Z,97997.00
2022-11-29T00:23:55.362Z,97997.00
2022-11-29T00:24:05.432Z,97999.00
2022-11-29T00:24:13.982Z,97997.00
2022-11-29T00:24:23.963Z,97997.00
2022-11-29T00:24:35.420Z,97997.00
2022-11-29T00:24:45.544Z,97997.00
2022-11-29T00:24:54.382Z,97995.00
2022-11-29T00:25:03.908Z,97999.00
2022-11-29T00:25:15.349Z,97999.00
2022-11-29T00:25:25.377Z,97995.00
2022-11-29T00:25:35.372Z,97995.00
2022-11-29T00:25:44.352Z,97997.00
2022-11-29T00:25:53.902Z,97997.00
2022-11-29T00:26:03.931Z,97995.00
2022-11-29T00:26:13.973Z,97993.00
2022-11-29T00:26:23.922Z,97995.00
2022-11-29T00:26:35.400Z,97997.00
2022-11-29T00:26:45.382Z,97995.00
2022-11-29T00:26:53.946Z,97995.00
2022-11-29T00:27:03.952Z,97993.00
2022-11-29T00:27:13.890Z,97993.00
2022-11-29T00:27:23.903Z,97997.00
2022-11-29T00:27:33.922Z,97997.00
2022-11-29T00:27:43.935Z,97993.00
2022-11-29T00:27:53.914Z,97995.00
2022-11-29T00:28:05.355Z,97993.00
2022-11-29T00:28:13.882Z,97993.00
2022-11-29T00:28:25.353Z,97993.00
2022-11-29T00:28:34.852Z,97991.00
2022-11-29T00:28:43.913Z,97995.00
2022-11-29T00:28:55.364Z,97995.00
2022-11-29T00:29:05.344Z,97995.00
2022-11-29T00:29:14.862Z,97993.00
2022-11-29T00:29:23.942Z,97993.00
2022-11-29T00:29:33.934Z,97993.00
2022-11-29T00:29:45.341Z,97995.00
2022-11-29T00:29:54.881Z,97993.00
2022-11-29T00:30:05.384Z,97995.00
2022-11-29T00:30:15.332Z,97995.00
2022-11-29T00:30:25.410Z,97995.00
2022-11-29T00:30:35.403Z,97995.00
2022-11-29T00:30:45.367Z,97995.00
2022-11-29T00:30:55.357Z,97993.00
2022-11-29T00:31:03.921Z,97993.00
2022-11-29T00:31:15.370Z,97993.00
2022-11-29T00:31:23.893Z,97993.00
2022-11-29T00:31:33.909Z,97995.00
2022-11-29T00:31:43.914Z,97993.00
2022-11-29T00:31:53.854Z,97993.00
2022-11-29T00:32:03.882Z,97995.00
2022-11-29T00:32:13.877Z,97991.00
2022-11-29T00:32:24.695Z,97995.00
2022-11-29T00:32:33.885Z,97993.00
2022-11-29T00:32:45.324Z,97993.00
2022-11-29T00:32:53.865Z,97995.00
2022-11-29T00:33:04.631Z,97993.00
2022-11-29T00:33:15.314Z,97997.00
2022-11-29T00:33:25.322Z,97995.00
2022-11-29T00:33:35.314Z,97997.00
2022-11-29T00:33:44.817Z,97995.00
2022-11-29T00:33:53.873Z,97995.00
2022-11-29T00:34:05.337Z,97993.00
2022-11-29T00:34:15.292Z,97995.00
2022-11-29T00:34:24.862Z,97993.00
2022-11-29T00:34:33.854Z,97995.00
2022-11-29T00:34:45.594Z,97995.00
2022-11-29T00:34:59.237Z,97995.00
2022-11-29T00:35:09.483Z,97999.00
2022-11-29T00:35:15.044Z,97997.00
2022-11-29T00:35:25.714Z,97993.00
2022-11-29T00:35:35.008Z,97995.00
2022-11-29T00:35:45.713Z,97997.00
2022-11-29T00:35:55.074Z,97995.00
2022-11-29T00:36:05.004Z,97995.00
2022-11-29T00:36:14.265Z,97997.00
2022-11-29T00:36:24.302Z,97997.00
2022-11-29T00:36:35.747Z,97997.00
2022-11-29T00:36:45.766Z,97999.00
2022-11-29T00:36:54.284Z,97995.00
2022-11-29T00:37:04.294Z,97997.00
2022-11-29T00:37:15.254Z,97997.00
2022-11-29T00:37:25.734Z,97995.00
2022-11-29T00:37:35.116Z,97997.00
2022-11-29T00:37:44.254Z,97997.00
2022-11-29T00:37:55.744Z,97993.00
2022-11-29T00:38:04.272Z,97997.00
2022-11-29T00:38:15.734Z,97997.00
2022-11-29T00:38:25.704Z,97997.00
2022-11-29T00:38:35.273Z,97997.00
2022-11-29T00:38:44.273Z,97995.00
2022-11-29T00:38:54.266Z,97995.00
2022-11-29T00:39:05.724Z,97997.00
2022-11-29T00:39:15.704Z,97995.00
2022-11-29T00:39:25.702Z,97997.00
2022-11-29T00:39:34.898Z,97995.00
2022-11-29T00:39:45.705Z,97995.00
2022-11-29T00:39:55.695Z,97997.00
2022-11-29T00:40:04.257Z,97997.00
2022-11-29T00:40:15.714Z,97997.00
2022-11-29T00:40:25.705Z,97993.00
2022-11-29T00:40:35.688Z,97991.00
2022-11-29T00:40:44.243Z,97991.00
2022-11-29T00:40:55.706Z,97993.00
2022-11-29T00:41:04.245Z,97993.00
2022-11-29T00:41:15.704Z,97993.00
2022-11-29T00:41:24.256Z,97995.00
2022-11-29T00:41:34.258Z,97991.00
2022-11-29T00:41:44.278Z,97995.00
2022-11-29T00:41:54.296Z,97993.00
2022-11-29T00:42:04.237Z,97989.00
2022-11-29T00:42:14.249Z,97993.00
2022-11-29T00:42:24.275Z,97993.00
2022-11-29T00:42:34.996Z,97995.00
2022-11-29T00:42:45.694Z,97993.00
2022-11-29T00:42:55.188Z,97991.00
2022-11-29T00:43:05.686Z,97991.00
2022-11-29T00:43:15.686Z,97991.00
2022-11-29T00:43:24.235Z,97993.00
2022-11-29T00:43:34.235Z,97991.00
2022-11-29T00:43:45.686Z,97991.00
2022-11-29T00:43:55.694Z,97991.00
2022-11-29T00:44:04.256Z,97991.00
2022-11-29T00:44:20.207Z,97991.00
2022-11-29T00:44:26.724Z,97991.00
2022-11-29T00:44:36.714Z,97991.00
2022-11-29T00:44:46.234Z,97987.00
2022-11-29T00:44:55.257Z,97989.00
2022-11-29T00:45:06.736Z,97991.00
2022-11-29T00:45:16.726Z,97991.00
2022-11-29T00:45:26.708Z,97989.00
2022-11-29T00:45:35.305Z,97989.00
2022-11-29T00:45:46.770Z,97989.00
2022-11-29T00:45:55.339Z,97991.00
2022-11-29T00:46:06.769Z,97991.00
2022-11-29T00:46:15.304Z,97989.00
2022-11-29T00:46:25.349Z,97991.00
2022-11-29T00:46:36.705Z,97989.00
2022-11-29T00:46:45.235Z,97989.00
2022-11-29T00:46:56.705Z,97991.00
2022-11-29T00:47:06.705Z,97989.00
2022-11-29T00:47:15.228Z,97989.00
2022-11-29T00:47:26.697Z,97991.00
2022-11-29T00:47:36.714Z,97991.00
2022-11-29T00:47:46.036Z,97991.00
2022-11-29T00:47:55.257Z,97989.00
2022-11-29T00:48:06.747Z,97989.00
2022-11-29T00:48:16.118Z,97991.00
2022-11-29T00:48:26.706Z,97991.00
2022-11-29T00:48:35.223Z,97991.00
2022-11-29T00:48:46.698Z,97989.00
2022-11-29T00:48:56.685Z,97991.00
2022-11-29T00:49:06.666Z,97989.00
2022-11-29T00:49:16.676Z,97989.00
2022-11-29T00:49:25.238Z,97987.00
2022-11-29T00:49:35.227Z,97989.00
2022-11-29T00:49:46.706Z,97989.00
2022-11-29T00:49:55.215Z,97989.00
2022-11-29T00:50:06.676Z,97987.00
2022-11-29T00:50:16.658Z,97987.00
2022-11-29T00:50:26.050Z,97987.00
2022-11-29T00:50:36.738Z,97987.00
2022-11-29T00:50:46.667Z,97989.00
2022-11-29T00:50:55.992Z,97987.00
2022-11-29T00:51:05.228Z,97987.00
2022-11-29T00:51:15.758Z,97987.00
2022-11-29T00:51:26.647Z,97987.00
2022-11-29T00:51:36.666Z,97987.00
2022-11-29T00:51:45.198Z,97985.00
2022-11-29T00:51:55.218Z,97985.00
2022-11-29T00:52:06.667Z,97987.00
2022-11-29T00:52:15.197Z,97987.00
2022-11-29T00:52:25.217Z,97985.00
2022-11-29T00:52:36.667Z,97991.00
2022-11-29T00:52:46.648Z,97987.00
2022-11-29T00:52:55.308Z,97985.00
2022-11-29T00:53:06.657Z,97985.00
2022-11-29T00:53:16.655Z,97981.00
2022-11-29T00:53:26.658Z,97981.00
2022-11-29T00:53:36.649Z,97983.00
2022-11-29T00:53:45.880Z,97981.00
2022-11-29T00:53:55.770Z,97985.00
2022-11-29T00:54:07.489Z,97983.00
2022-11-29T00:54:15.186Z,97985.00
2022-11-29T00:54:26.667Z,97985.00
2022-11-29T00:54:35.168Z,97985.00
2022-11-29T00:54:45.604Z,97983.00
2022-11-29T00:54:55.632Z,97985.00
2022-11-29T00:55:06.106Z,97985.00
2022-11-29T00:55:15.189Z,97983.00
2022-11-29T00:55:25.218Z,97985.00
2022-11-29T00:55:36.637Z,97985.00
2022-11-29T00:55:46.626Z,97983.00
2022-11-29T00:55:56.128Z,97981.00
2022-11-29T00:56:06.637Z,97983.00
2022-11-29T00:56:16.630Z,97987.00
2022-11-29T00:56:26.679Z,97983.00
2022-11-29T00:56:35.168Z,97987.00
2022-11-29T00:56:45.286Z,97981.00
2022-11-29T00:56:55.156Z,97985.00
2022-11-29T00:57:06.628Z,97985.00
2022-11-29T00:57:16.629Z,97985.00
2022-11-29T00:57:26.627Z,97985.00
2022-11-29T00:57:35.169Z,97983.00
2022-11-29T00:57:45.198Z,97985.00
2022-11-29T00:57:56.628Z,97985.00
2022-11-29T00:58:06.618Z,97985.00
2022-11-29T00:58:16.607Z,97987.00
2022-11-29T00:58:25.179Z,97985.00
2022-11-29T00:58:35.146Z,97983.00
2022-11-29T00:58:46.618Z,97985.00
2022-11-29T00:58:55.157Z,97985.00
2022-11-29T00:59:06.638Z,97989.00
2022-11-29T00:59:16.597Z,97989.00
2022-11-29T00:59:25.168Z,97987.00
2022-11-29T00:59:35.150Z,97987.00
2022-11-29T00:59:46.610Z,97987.00
2022-11-29T00:59:56.627Z,97989.00
2022-11-29T01:00:05.168Z,97989.00
2022-11-29T01:00:16.630Z,97989.00
2022-11-29T01:00:26.598Z,97987.00
2022-11-29T01:00:35.277Z,97989.00
2022-11-29T01:00:46.620Z,97987.00
2022-11-29T01:00:56.616Z,97989.00
2022-11-29T01:01:06.650Z,97987.00
2022-11-29T01:01:15.155Z,97989.00
2022-11-29T01:01:25.231Z,97991.00
2022-11-29T01:01:35.178Z,97991.00
2022-11-29T01:01:45.179Z,97989.00
2022-11-29T01:01:55.134Z,97989.00
2022-11-29T01:02:05.198Z,97989.00
2022-11-29T01:02:15.184Z,97991.00
2022-11-29T01:02:25.165Z,97989.00
2022-11-29T01:02:35.155Z,97989.00
2022-11-29T01:02:45.382Z,97993.00
2022-11-29T01:02:56.586Z,97991.00
2022-11-29T01:03:05.389Z,97989.00
2022-11-29T01:03:15.125Z,97991.00
2022-11-29T01:03:25.299Z,97989.00
2022-11-29T01:03:35.121Z,97991.00
2022-11-29T01:03:45.150Z,97991.00
2022-11-29T01:03:55.359Z,97993.00
2022-11-29T01:04:05.421Z,97989.00
2022-11-29T01:04:15.119Z,97993.00
2022-11-29T01:04:25.160Z,97993.00
2022-11-29T01:04:35.406Z,97991.00
2022-11-29T01:04:45.650Z,97991.00
2022-11-29T01:04:55.169Z,97991.00
2022-11-29T01:05:05.403Z,97993.00
2022-11-29T01:05:15.107Z,97991.00
2022-11-29T01:05:25.472Z,97993.00
2022-11-29T01:05:35.511Z,97993.00
2022-11-29T01:05:45.090Z,97991.00
2022-11-29T01:05:55.479Z,97991.00
2022-11-29T01:06:05.516Z,97989.00
2022-11-29T01:06:15.551Z,97991.00
2022-11-29T01:06:26.549Z,97991.00
2022-11-29T01:06:35.410Z,97991.00
2022-11-29T01:06:45.230Z,97989.00
2022-11-29T01:06:56.570Z,97989.00
2022-11-29T01:07:06.562Z,97991.00
2022-11-29T01:07:15.163Z,97991.00
2022-11-29T01:07:25.235Z,97989.00
2022-11-29T01:07:35.128Z,97991.00
2022-11-29T01:07:46.571Z,97991.00
2022-11-29T01:07:55.174Z,97997.00
2022-11-29T01:08:06.531Z,97995.00
2022-11-29T01:08:15.100Z,97993.00
2022-11-29T01:08:25.094Z,97993.00
2022-11-29T01:08:36.551Z,97995.00
2022-11-29T01:08:45.091Z,97993.00
2022-11-29T01:08:55.101Z,97995.00
2022-11-29T01:09:05.099Z,97993.00
2022-11-29T01:09:15.212Z,97989.00
2022-11-29T01:09:25.091Z,97991.00
2022-11-29T01:09:35.131Z,97991.00
2022-11-29T01:09:45.171Z,97991.00
2022-11-29T01:09:55.204Z,97991.00
2022-11-29T01:10:05.265Z,97991.00
2022-11-29T01:10:15.169Z,97991.00
2022-11-29T01:10:25.219Z,97989.00
2022-11-29T01:10:36.524Z,97993.00
2022-11-29T01:10:45.279Z,97991.00
2022-11-29T01:10:55.201Z,97991.00
2022-11-29T01:11:05.245Z,97989.00
2022-11-29T01:11:15.175Z,97993.00
2022-11-29T01:11:26.522Z,97991.00
2022-11-29T01:11:35.295Z,97991.00
2022-11-29T01:11:45.461Z,97997.00
2022-11-29T01:11:55.322Z,97989.00
2022-11-29T01:12:05.371Z,97993.00
2022-11-29T01:12:15.172Z,97995.00
2022-11-29T01:12:25.330Z,97995.00
2022-11-29T01:12:35.070Z,97995.00
2022-11-29T01:12:45.390Z,97995.00
2022-11-29T01:12:55.422Z,97989.00
2022-11-29T01:13:06.501Z,97993.00
2022-11-29T01:13:15.391Z,97995.00
2022-11-29T01:13:25.120Z,97993.00
2022-11-29T01:13:35.461Z,97993.00
2022-11-29T01:13:45.399Z,97993.00
2022-11-29T01:13:55.042Z,97993.00
2022-11-29T01:14:05.473Z,97991.00
2022-11-29T01:14:15.502Z,97993.00
2022-11-29T01:14:25.452Z,97991.00
2022-11-29T01:14:35.477Z,97993.00
2022-11-29T01:14:46.795Z,97991.00
2022-11-29T01:14:55.543Z,97993.00
2022-11-29T01:15:05.062Z,97995.00
2022-11-29T01:15:15.515Z,97993.00
2022-11-29T01:15:26.484Z,97995.00
2022-11-29T01:15:35.052Z,97995.00
2022-11-29T01:15:46.515Z,97995.00
2022-11-29T01:15:56.543Z,97995.00
2022-11-29T01:16:06.522Z,97993.00
2022-11-29T01:16:15.090Z,97993.00
2022-11-29T01:16:25.107Z,97993.00
2022-11-29T01:16:35.053Z,97993.00
2022-11-29T01:16:45.846Z,97993.00
2022-11-29T01:16:55.067Z,97995.00
2022-11-29T01:17:06.527Z,97993.00
2022-11-29T01:17:15.047Z,97993.00
2022-11-29T01:17:26.473Z,97993.00
2022-11-29T01:17:35.083Z,97995.00
2022-11-29T01:17:45.058Z,97993.00
2022-11-29T01:17:55.064Z,97995.00
2022-11-29T01:18:05.022Z,97993.00
2022-11-29T01:18:15.084Z,97995.00
2022-11-29T01:18:26.482Z,97993.00
2022-11-29T01:18:35.902Z,97993.00
2022-11-29T01:18:46.498Z,97995.00
2022-11-29T01:18:55.083Z,97993.00
2022-11-29T01:19:05.011Z,97993.00
2022-11-29T01:19:16.482Z,97995.00
2022-11-29T01:19:25.044Z,97997.00
2022-11-29T01:19:36.493Z,97995.00
2022-11-29T01:19:50.605Z,97995.00
2022-11-29T01:19:57.144Z,97993.00
2022-11-29T01:20:06.393Z,97993.00
2022-11-29T01:20:15.704Z,97997.00
2022-11-29T01:20:27.141Z,97995.00
2022-11-29T01:20:37.175Z,97997.00
2022-11-29T01:20:45.907Z,97997.00
2022-11-29T01:20:55.683Z,97995.00
2022-11-29T01:21:07.163Z,97997.00
2022-11-29T01:21:16.642Z,97997.00
2022-11-29T01:21:27.153Z,97997.00
2022-11-29T01:21:35.695Z,97997.00
2022-11-29T01:21:47.152Z,97997.00
2022-11-29T01:21:57.153Z,97999.00
2022-11-29T01:22:07.609Z,97997.00
2022-11-29T01:22:18.376Z,97997.00
2022-11-29T01:22:26.753Z,97997.00
2022-11-29T01:22:38.218Z,98001.00
2022-11-29T01:22:46.993Z,98001.00
2022-11-29T01:22:57.536Z,97999.00
2022-11-29T01:23:06.962Z,98001.00
2022-11-29T01:23:16.715Z,97999.00
2022-11-29T01:23:28.185Z,98001.00
2022-11-29T01:23:38.174Z,98001.00
2022-11-29T01:23:46.714Z,98001.00
2022-11-29T01:23:56.735Z,97999.00
2022-11-29T01:24:06.732Z,97999.00
2022-11-29T01:24:16.744Z,98001.00
2022-11-29T01:24:26.732Z,98003.00
2022-11-29T01:24:38.193Z,98003.00
2022-11-29T01:24:47.683Z,98001.00
2022-11-29T01:24:57.703Z,98001.00
2022-11-29T01:25:08.163Z,98003.00
2022-11-29T01:25:16.784Z,98001.00
2022-11-29T01:25:28.153Z,98001.00
2022-11-29T01:25:38.175Z,98001.00
2022-11-29T01:25:46.874Z,98003.00
2022-11-29T01:25:57.044Z,98001.00
2022-11-29T01:26:06.976Z,98001.00
2022-11-29T01:26:18.153Z,98007.00
2022-11-29T01:26:28.168Z,98003.00
2022-11-29T01:26:36.716Z,98007.00
2022-11-29T01:26:48.175Z,98007.00
2022-11-29T01:26:58.176Z,98007.00
2022-11-29T01:27:07.085Z,98007.00
2022-11-29T01:27:17.028Z,98007.00
2022-11-29T01:27:27.054Z,98005.00
2022-11-29T01:27:38.145Z,98007.00
2022-11-29T01:27:47.024Z,98007.00
2022-11-29T01:27:57.064Z,98007.00
2022-11-29T01:28:06.894Z,98007.00
2022-11-29T01:28:17.034Z,98005.00
2022-11-29T01:28:26.673Z,98007.00
2022-11-29T01:28:36.975Z,98009.00
2022-11-29T01:28:46.717Z,98009.00
2022-11-29T01:28:57.064Z,98009.00
2022-11-29T01:29:07.103Z,98009.00
2022-11-29T01:29:17.034Z,98009.00
2022-11-29T01:29:26.673Z,98007.00
2022-11-29T01:29:37.120Z,98007.00
2022-11-29T01:29:46.664Z,98007.00
2022-11-29T01:29:56.725Z,98011.00
2022-11-29T01:30:06.702Z,98009.00
2022-11-29T01:30:16.688Z,98011.00
2022-11-29T01:30:26.722Z,98009.00
2022-11-29T01:30:36.769Z,98009.00
2022-11-29T01:30:47.675Z,98009.00
2022-11-29T01:30:58.167Z,98011.00
2022-11-29T01:31:08.217Z,98011.00
2022-11-29T01:31:18.163Z,98011.00
2022-11-29T01:31:26.713Z,98009.00
2022-11-29T01:31:36.692Z,98009.00
2022-11-29T01:31:46.685Z,98009.00
2022-11-29T01:31:58.145Z,98011.00
2022-11-29T01:32:07.678Z,98011.00
2022-11-29T01:32:16.685Z,98013.00
2022-11-29T01:32:27.376Z,98009.00
2022-11-29T01:32:38.125Z,98009.00
2022-11-29T01:32:48.115Z,98009.00
2022-11-29T01:32:58.126Z,98015.00
2022-11-29T01:33:08.136Z,98011.00
2022-11-29T01:33:18.127Z,98013.00
2022-11-29T01:33:28.143Z,98013.00
2022-11-29T01:33:38.683Z,98013.00
2022-11-29T01:33:46.675Z,98011.00
2022-11-29T01:33:58.159Z,98013.00
2022-11-29T01:34:07.628Z,98011.00
2022-11-29T01:34:18.115Z,98015.00
2022-11-29T01:34:27.619Z,98013.00
2022-11-29T01:34:37.636Z,98015.00
2022-11-29T01:34:46.988Z,98015.00
2022-11-29T01:34:58.115Z,98015.00
2022-11-29T01:35:07.640Z,98013.00
2022-11-29T01:35:18.115Z,98015.00
2022-11-29T01:35:26.647Z,98015.00
2022-11-29T01:35:38.107Z,98013.00
2022-11-29T01:35:48.114Z,98015.00
2022-11-29T01:35:58.115Z,98017.00
2022-11-29T01:36:06.647Z,98015.00
2022-11-29T01:36:16.658Z,98013.00
2022-11-29T01:36:26.735Z,98013.00
2022-11-29T01:36:38.077Z,98017.00
2022-11-29T01:36:46.654Z,98017.00
2022-11-29T01:36:57.605Z,98015.00
2022-11-29T01:37:07.447Z,98015.00
2022-11-29T01:37:18.097Z,98015.00
2022-11-29T01:37:26.643Z,98015.00
2022-11-29T01:37:38.096Z,98017.00
2022-11-29T01:37:48.096Z,98017.00
2022-11-29T01:37:57.593Z,98017.00
2022-11-29T01:38:06.667Z,98013.00
2022-11-29T01:38:16.645Z,98017.00
2022-11-29T01:38:26.659Z,98017.00
2022-11-29T01:38:36.640Z,98019.00
2022-11-29T01:38:46.629Z,98017.00
2022-11-29T01:38:56.683Z,98017.00
2022-11-29T01:39:08.086Z,98019.00
2022-11-29T01:39:16.626Z,98015.00
2022-11-29T01:39:26.636Z,98017.00
2022-11-29T01:39:36.616Z,98017.00
2022-11-29T01:39:46.649Z,98013.00
2022-11-29T01:39:56.658Z,98019.00
2022-11-29T01:40:08.078Z,98017.00
2022-11-29T01:40:17.579Z,98013.00
2022-11-29T01:40:26.635Z,98017.00
2022-11-29T01:40:38.127Z,98017.00
2022-11-29T01:40:48.057Z,98013.00
2022-11-29T01:40:56.631Z,98019.00
2022-11-29T01:41:06.626Z,98019.00
2022-11-29T01:41:18.076Z,98021.00
2022-11-29T01:41:28.076Z,98015.00
2022-11-29T01:41:36.662Z,98015.00
2022-11-29T01:41:48.076Z,98017.00
2022-11-29T01:41:58.088Z,98017.00
2022-11-29T01:42:06.605Z,98019.00
2022-11-29T01:42:18.067Z,98019.00
2022-11-29T01:42:27.267Z,98015.00
2022-11-29T01:42:36.656Z,98017.00
2022-11-29T01:42:47.427Z,98019.00
2022-11-29T01:42:58.110Z,98019.00
2022-11-29T01:43:08.049Z,98019.00
2022-11-29T01:43:16.598Z,98019.00
2022-11-29T01:43:28.046Z,98017.00
2022-11-29T01:43:36.898Z,98015.00
2022-11-29T01:43:47.237Z,98013.00
2022-11-29T01:43:56.587Z,98015.00
2022-11-29T01:44:08.046Z,98015.00
2022-11-29T01:44:17.356Z,98015.00
2022-11-29T01:44:27.377Z,98015.00
2022-11-29T01:44:37.501Z,98015.00
2022-11-29T01:44:46.897Z,98013.00
2022-11-29T01:44:58.077Z,98015.00
2022-11-29T01:45:06.588Z,98013.00
2022-11-29T01:45:18.057Z,98015.00
2022-11-29T01:45:26.591Z,98015.00
2022-11-29T01:45:38.195Z,98013.00
2022-11-29T01:45:48.070Z,98017.00
2022-11-29T01:45:56.683Z,98015.00
2022-11-29T01:46:06.632Z,98013.00
2022-11-29T01:46:18.133Z,98013.00
2022-11-29T01:46:28.150Z,98015.00
2022-11-29T01:46:36.922Z,98019.00
2022-11-29T01:46:48.009Z,98019.00
2022-11-29T01:46:56.577Z,98013.00
2022-11-29T01:47:06.598Z,98019.00
2022-11-29T01:47:17.498Z,98017.00
2022-11-29T01:47:26.599Z,98017.00
2022-11-29T01:47:36.587Z,98021.00
2022-11-29T01:47:46.587Z,98017.00
2022-11-29T01:47:57.431Z,98017.00
2022-11-29T01:48:08.039Z,98015.00
2022-11-29T01:48:18.016Z,98013.00
2022-11-29T01:48:26.579Z,98019.00
2022-11-29T01:48:37.376Z,98017.00
2022-11-29T01:48:48.079Z,98015.00
2022-11-29T01:48:58.016Z,98019.00
2022-11-29T01:49:06.551Z,98019.00
2022-11-29T01:49:17.563Z,98019.00
2022-11-29T01:49:27.998Z,98019.00
2022-11-29T01:49:36.548Z,98021.00
2022-11-29T01:49:46.580Z,98019.00
2022-11-29T01:49:57.504Z,98017.00
2022-11-29T01:50:06.561Z,98019.00
2022-11-29T01:50:18.028Z,98017.00
2022-11-29T01:50:28.000Z,98015.00
2022-11-29T01:50:37.508Z,98019.00
2022-11-29T01:50:48.008Z,98019.00
2022-11-29T01:50:56.566Z,98019.00
2022-11-29T01:51:08.027Z,98019.00
2022-11-29T01:51:18.017Z,98013.00
2022-11-29T01:51:28.003Z,98021.00
2022-11-29T01:51:36.539Z,98015.00
2022-11-29T01:51:46.539Z,98017.00
2022-11-29T01:51:57.307Z,98019.00
2022-11-29T01:52:07.982Z,98015.00
2022-11-29T01:52:16.548Z,98017.00
2022-11-29T01:52:28.019Z,98017.00
2022-11-29T01:52:36.545Z,98015.00
2022-11-29T01:52:46.573Z,98017.00
2022-11-29T01:52:57.990Z,98017.00
2022-11-29T01:53:07.450Z,98017.00
2022-11-29T01:53:17.992Z,98017.00
2022-11-29T01:53:27.989Z,98019.00
2022-11-29T01:53:37.980Z,98017.00
2022-11-29T01:53:46.922Z,98017.00
2022-11-29T01:53:56.554Z,98017.00
2022-11-29T01:54:07.991Z,98015.00
2022-11-29T01:54:17.345Z,98017.00
2022-11-29T01:54:27.999Z,98017.00
2022-11-29T01:54:36.547Z,98017.00
2022-11-29T01:54:47.634Z,98015.00
2022-11-29T01:54:57.990Z,98019.00
2022-11-29T01:55:07.967Z,98015.00
2022-11-29T01:55:16.900Z,98015.00
2022-11-29T01:55:27.960Z,98015.00
2022-11-29T01:55:36.550Z,98015.00
2022-11-29T01:55:46.527Z,98015.00
2022-11-29T01:55:56.871Z,98017.00
2022-11-29T01:56:06.497Z,98015.00
2022-11-29T01:56:18.018Z,98015.00
2022-11-29T01:56:27.971Z,98015.00
2022-11-29T01:56:36.522Z,98015.00
2022-11-29T01:56:46.921Z,98015.00
2022-11-29T01:56:56.952Z,98013.00
2022-11-29T01:57:06.990Z,98015.00
2022-11-29T01:57:16.917Z,98015.00
2022-11-29T01:57:26.961Z,98015.00