createdAt,value
2018-04-17T00:00:09.407Z,21.40
2018-04-17T00:01:09.593Z,20.90
2018-04-17T00:02:09.781Z,23.20
2018-04-17T00:03:09.956Z,24.20
2018-04-17T00:04:10.136Z,23.90
2018-04-17T00:05:10.324Z,23.70
2018-04-17T00:06:10.500Z,23.30
2018-04-17T00:07:10.680Z,24.30
2018-04-17T00:08:10.858Z,23.20
2018-04-17T00:09:11.113Z,21.70
2018-04-17T00:10:11.178Z,22.70
2018-04-17T00:11:11.362Z,20.40
2018-04-17T00:12:11.541Z,20.70
2018-04-17T00:13:11.727Z,20.20
2018-04-17T00:14:11.905Z,21.40
2018-04-17T00:15:12.089Z,20.60
2018-04-17T00:16:12.270Z,19.20
2018-04-17T00:17:12.451Z,21.40
2018-04-17T00:18:12.626Z,21.50
2018-04-17T00:19:12.803Z,22.10
2018-04-17T00:20:12.987Z,22.70
2018-04-17T00:21:13.170Z,22.70
2018-04-17T00:22:13.347Z,23.10
2018-04-17T00:23:13.527Z,23.60
2018-04-17T00:24:13.710Z,24.60
2018-04-17T00:25:13.888Z,24.40
2018-04-17T00:26:14.068Z,24.70
2018-04-17T00:27:14.279Z,25.10
2018-04-17T00:28:14.462Z,24.30
2018-04-17T00:29:14.647Z,25.40
2018-04-17T00:30:14.818Z,24.60
2018-04-17T00:31:15.000Z,23.70
2018-04-17T00:32:15.179Z,24.40
2018-04-17T00:33:15.358Z,23.50
2018-04-17T00:34:15.544Z,23.70
2018-04-17T00:35:15.740Z,23.60
2018-04-17T00:36:15.930Z,24.60
2018-04-17T00:37:16.107Z,23.70
2018-04-17T00:38:16.287Z,22.50
2018-04-17T00:39:16.465Z,23.90
2018-04-17T00:40:16.646Z,23.80
2018-04-17T00:41:16.828Z,24.20
2018-04-17T00:42:17.008Z,23.80
2018-04-17T00:43:17.185Z,25.00
2018-04-17T00:44:17.370Z,23.60
2018-04-17T00:45:17.551Z,24.00
2018-04-17T00:46:17.728Z,25.00
2018-04-17T00:47:17.916Z,26.00
2018-04-17T00:48:18.091Z,26.20
2018-04-17T00:49:18.278Z,26.80
2018-04-17T00:50:18.450Z,25.00
2018-04-17T00:51:23.089Z,24.50
2018-04-17T00:52:18.760Z,25.00
2018-04-17T00:53:23.187Z,25.00
2018-04-17T00:54:19.356Z,25.00
2018-04-17T00:55:19.579Z,24.50
2018-04-17T00:56:19.528Z,24.50
2018-04-17T00:57:19.703Z,24.10
2018-04-17T00:58:19.884Z,24.70
2018-04-17T00:59:20.072Z,22.60
2018-04-17T01:00:20.245Z,23.90
2018-04-17T01:01:20.433Z,23.10
2018-04-17T01:02:20.603Z,24.50
2018-04-17T01:03:20.779Z,24.20
2018-04-17T01:04:20.955Z,25.20
2018-04-17T01:05:21.127Z,25.20
2018-04-17T01:06:21.313Z,25.50
2018-04-17T01:07:21.491Z,25.80
2018-04-17T01:08:22.763Z,24.90
2018-04-17T01:09:21.887Z,24.30
2018-04-17T01:10:22.065Z,24.20
2018-04-17T01:11:22.243Z,24.50
2018-04-17T01:12:22.421Z,24.20
2018-04-17T01:13:22.605Z,24.50
2018-04-17T01:14:22.781Z,24.40
2018-04-17T01:15:22.961Z,24.00
2018-04-17T01:16:23.141Z,26.00
2018-04-17T01:17:23.319Z,25.90
2018-04-17T01:18:23.502Z,25.40
2018-04-17T01:19:23.686Z,25.70
2018-04-17T01:20:23.862Z,25.50
2018-04-17T01:21:24.038Z,23.90
2018-04-17T01:22:24.219Z,22.50
2018-04-17T01:23:24.397Z,24.10
2018-04-17T01:24:24.583Z,23.80
2018-04-17T01:25:24.755Z,23.80
2018-04-17T01:26:24.934Z,23.40
2018-04-17T01:27:25.115Z,22.80
2018-04-17T01:28:25.301Z,22.00
2018-04-17T01:29:25.500Z,22.50
2018-04-17T01:30:25.650Z,23.40
2018-04-17T01:31:25.830Z,23.10
2018-04-17T01:32:26.012Z,22.80
2018-04-17T01:33:26.197Z,23.30
2018-04-17T01:34:26.376Z,22.70
2018-04-17T01:35:26.551Z,23.00
2018-04-17T01:36:26.737Z,23.90
2018-04-17T01:37:26.916Z,24.20
2018-04-17T01:38:27.098Z,24.10
2018-04-17T01:39:27.278Z,22.70
2018-04-17T01:40:27.464Z,22.20
2018-04-17T01:41:27.638Z,22.60
2018-04-17T01:42:27.817Z,20.60
2018-04-17T01:43:27.999Z,22.90
2018-04-17T01:44:28.182Z,22.50
2018-04-17T01:45:28.363Z,23.10
2018-04-17T01:46:28.540Z,23.20
2018-04-17T01:47:28.713Z,23.30
2018-04-17T01:48:28.900Z,24.30
2018-04-17T01:49:29.082Z,24.20
2018-04-17T01:50:29.255Z,23.80
2018-04-17T01:51:29.433Z,24.50
2018-04-17T01:52:29.618Z,22.90
2018-04-17T01:53:29.799Z,23.90
2018-04-17T01:54:29.985Z,23.10
2018-04-17T01:55:30.167Z,23.30
2018-04-17T01:56:30.341Z,23.30
2018-04-17T01:57:30.523Z,23.10
2018-04-17T01:58:30.707Z,23.30
2018-04-17T01:59:30.893Z,23.40
2018-04-17T02:00:31.067Z,23.40
2018-04-17T02:01:31.251Z,24.00
2018-04-17T02:02:31.427Z,24.00
2018-04-17T02:03:31.608Z,24.30
2018-04-17T02:04:31.799Z,22.40
2018-04-17T02:05:31.973Z,22.70
2018-04-17T02:06:32.146Z,22.60
2018-04-17T02:07:32.326Z,23.20
2018-04-17T02:08:32.521Z,23.80
2018-04-17T02:09:32.696Z,24.90
2018-04-17T02:10:32.876Z,24.90
2018-04-17T02:11:33.061Z,24.80
2018-04-17T02:12:33.235Z,24.80
2018-04-17T02:13:33.416Z,25.20
2018-04-17T02:14:33.597Z,25.20
2018-04-17T02:15:33.771Z,25.00
2018-04-17T02:16:33.949Z,26.40
2018-04-17T02:17:34.131Z,25.10
2018-04-17T02:18:34.301Z,25.10
2018-04-17T02:19:34.477Z,24.00
2018-04-17T02:20:34.657Z,24.40
2018-04-17T02:21:34.841Z,24.70
2018-04-17T02:22:35.017Z,24.40
2018-04-17T02:23:35.196Z,24.40
2018-04-17T02:24:35.702Z,24.40
2018-04-17T02:25:35.839Z,23.40
2018-04-17T02:26:35.663Z,22.90
2018-04-17T02:27:35.844Z,24.80
2018-04-17T02:28:36.023Z,24.40
2018-04-17T02:29:36.198Z,25.30
2018-04-17T02:30:36.382Z,25.40
2018-04-17T02:31:36.560Z,25.40
2018-04-17T02:32:36.742Z,25.50
2018-04-17T02:33:36.923Z,25.70
2018-04-17T02:34:37.108Z,26.10
2018-04-17T02:35:37.283Z,25.60
2018-04-17T02:36:37.467Z,25.50
2018-04-17T02:37:37.642Z,26.00
2018-04-17T02:38:37.824Z,25.10
2018-04-17T02:39:38.002Z,25.40
2018-04-17T02:40:38.190Z,25.10
2018-04-17T02:41:38.367Z,25.30
2018-04-17T02:42:38.624Z,25.10
2018-04-17T02:43:38.693Z,25.30
2018-04-17T02:44:38.879Z,26.40
2018-04-17T02:45:39.051Z,26.90
2018-04-17T02:46:39.227Z,26.40
2018-04-17T02:47:39.418Z,25.50
2018-04-17T02:48:39.584Z,26.00
2018-04-17T02:49:39.760Z,25.90
2018-04-17T02:50:39.928Z,26.00
2018-04-17T02:51:40.109Z,27.30
2018-04-17T02:52:40.292Z,26.90
2018-04-17T02:53:40.467Z,26.50
2018-04-17T02:54:40.643Z,27.00
2018-04-17T02:55:40.815Z,26.30
2018-04-17T02:56:40.985Z,27.00
2018-04-17T02:57:41.167Z,26.60
2018-04-17T02:58:41.347Z,27.10
2018-04-17T02:59:41.525Z,27.80
2018-04-17T03:00:41.709Z,27.50
2018-04-17T03:01:41.887Z,27.20
2018-04-17T03:02:42.069Z,25.50
2018-04-17T03:03:42.240Z,25.60
2018-04-17T03:04:42.420Z,24.50
2018-04-17T03:05:42.602Z,25.30
2018-04-17T03:06:42.783Z,24.50
2018-04-17T03:07:42.960Z,25.30
2018-04-17T03:08:43.136Z,24.10
2018-04-17T03:09:43.316Z,24.90
2018-04-17T03:10:43.507Z,25.20
2018-04-17T03:11:43.681Z,26.30
2018-04-17T03:12:43.861Z,25.00
2018-04-17T03:13:44.035Z,26.20
2018-04-17T03:14:44.215Z,25.70
2018-04-17T03:15:44.392Z,26.20
2018-04-17T03:16:44.584Z,25.30
2018-04-17T03:17:44.764Z,25.10
2018-04-17T03:18:44.942Z,25.60
2018-04-17T03:19:45.120Z,24.20
2018-04-17T03:20:45.292Z,24.80
2018-04-17T03:21:45.474Z,26.00
2018-04-17T03:22:45.648Z,25.00
2018-04-17T03:23:45.829Z,24.80
2018-04-17T03:24:46.008Z,25.90
2018-04-17T03:25:46.184Z,25.80
2018-04-17T03:26:46.360Z,25.50
2018-04-17T03:27:46.537Z,26.10
2018-04-17T03:28:46.719Z,25.70
2018-04-17T03:29:46.895Z,25.70
2018-04-17T03:30:47.075Z,23.90
2018-04-17T03:31:47.255Z,24.30
2018-04-17T03:32:47.434Z,24.80
2018-04-17T03:33:47.615Z,26.10
2018-04-17T03:34:47.794Z,25.00
2018-04-17T03:35:47.975Z,24.30
2018-04-17T03:36:48.147Z,26.10
2018-04-17T03:37:48.333Z,26.40
2018-04-17T03:38:48.505Z,25.10
2018-04-17T03:39:48.681Z,26.70
2018-04-17T03:40:48.856Z,26.50
2018-04-17T03:41:50.241Z,26.70
2018-04-17T03:42:49.147Z,25.80
2018-04-17T03:43:49.318Z,27.10
2018-04-17T03:44:49.499Z,27.70
2018-04-17T03:45:49.679Z,26.70
2018-04-17T03:46:49.860Z,26.50
2018-04-17T03:47:50.045Z,26.70
2018-04-17T03:48:50.218Z,26.80
2018-04-17T03:49:50.401Z,26.80
2018-04-17T03:50:50.575Z,27.20
2018-04-17T03:51:50.761Z,27.80
2018-04-17T03:52:50.945Z,28.10
2018-04-17T03:53:51.133Z,27.60
2018-04-17T03:54:51.310Z,27.00
2018-04-17T03:55:51.490Z,27.50
2018-04-17T03:56:51.672Z,29.70
2018-04-17T03:57:51.855Z,29.10
2018-04-17T03:58:52.032Z,28.40
2018-04-17T03:59:52.207Z,28.70
2018-04-17T04:00:52.385Z,28.80
2018-04-17T04:01:52.560Z,29.90
2018-04-17T04:02:52.739Z,29.00
2018-04-17T04:03:52.915Z,30.90
2018-04-17T04:04:53.098Z,31.50
2018-04-17T04:05:53.275Z,30.60
2018-04-17T04:06:53.462Z,30.20
2018-04-17T04:07:53.638Z,29.90
2018-04-17T04:08:53.818Z,31.40
2018-04-17T04:09:53.997Z,29.90
2018-04-17T04:10:54.187Z,31.30
2018-04-17T04:11:54.379Z,29.20
2018-04-17T04:12:54.557Z,27.20
2018-04-17T04:13:54.741Z,28.00
2018-04-17T04:14:54.930Z,28.50
2018-04-17T04:15:55.107Z,29.20
2018-04-17T04:16:55.279Z,29.60
2018-04-17T04:17:55.456Z,28.60
2018-04-17T04:18:55.652Z,29.90
2018-04-17T04:19:55.831Z,30.50
2018-04-17T04:20:56.015Z,30.90
2018-04-17T04:21:56.221Z,29.20
2018-04-17T04:22:56.399Z,29.10
2018-04-17T04:23:56.564Z,30.80
2018-04-17T04:24:56.739Z,29.10
2018-04-17T04:25:56.917Z,29.60
2018-04-17T04:26:57.094Z,28.50
2018-04-17T04:27:57.266Z,29.40
2018-04-17T04:28:57.519Z,29.70
2018-04-17T04:29:57.657Z,30.20
2018-04-17T04:30:57.843Z,29.60
2018-04-17T04:31:58.017Z,30.60
2018-04-17T04:32:58.191Z,31.00
2018-04-17T04:33:58.371Z,28.30
2018-04-17T04:34:58.542Z,28.50
2018-04-17T04:35:58.724Z,29.10
2018-04-17T04:37:00.697Z,28.70
2018-04-17T04:37:59.094Z,28.60
2018-04-17T04:38:59.527Z,29.00
2018-04-17T04:39:59.400Z,27.60
2018-04-17T04:40:59.713Z,30.20
2018-04-17T04:41:59.726Z,29.20
2018-04-17T04:43:00.060Z,29.50
2018-04-17T04:44:00.051Z,30.20
2018-04-17T04:45:00.231Z,29.20
2018-04-17T04:46:00.414Z,31.40
2018-04-17T04:47:00.593Z,29.60
2018-04-17T04:48:00.774Z,29.70
2018-04-17T04:49:01.075Z,29.50
2018-04-17T04:50:01.069Z,29.50
2018-04-17T04:51:01.247Z,29.40
2018-04-17T04:52:01.423Z,30.30
2018-04-17T04:53:01.595Z,30.00
2018-04-17T04:54:01.781Z,28.50
2018-04-17T04:55:01.995Z,29.00
2018-04-17T04:56:02.171Z,30.90
2018-04-17T04:57:02.360Z,29.80
2018-04-17T04:58:02.541Z,30.20
2018-04-17T04:59:02.719Z,29.80
2018-04-17T05:00:02.904Z,28.80
2018-04-17T05:01:03.077Z,29.40
2018-04-17T05:02:03.249Z,29.70
2018-04-17T05:03:03.419Z,30.90
2018-04-17T05:04:03.595Z,28.60
2018-04-17T05:05:03.767Z,28.60
2018-04-17T05:06:05.008Z,28.10
2018-04-17T05:07:04.174Z,28.70
2018-04-17T05:08:04.356Z,28.30
2018-04-17T05:09:04.526Z,29.20
2018-04-17T05:10:04.725Z,28.40
2018-04-17T05:11:04.875Z,28.40
2018-04-17T05:12:05.057Z,29.10
2018-04-17T05:13:05.267Z,28.00
2018-04-17T05:14:05.426Z,27.70
2018-04-17T05:15:05.595Z,26.50
2018-04-17T05:16:05.791Z,26.50
2018-04-17T05:17:05.979Z,26.60
2018-04-17T05:18:06.153Z,28.10
2018-04-17T05:19:06.339Z,27.20
2018-04-17T05:20:06.498Z,27.00
2018-04-17T05:21:06.672Z,27.60
2018-04-17T05:22:06.870Z,27.50
2018-04-17T05:23:07.032Z,27.60
2018-04-17T05:24:07.212Z,25.80
2018-04-17T05:25:07.429Z,26.50
2018-04-17T05:26:07.593Z,26.20
2018-04-17T05:27:07.766Z,26.20
2018-04-17T05:28:07.951Z,26.80
2018-04-17T05:29:08.140Z,26.10
2018-04-17T05:30:08.297Z,27.00
2018-04-17T05:31:08.527Z,26.30
2018-04-17T05:32:08.703Z,25.40
2018-04-17T05:33:12.965Z,25.60
2018-04-17T05:34:12.935Z,25.20
2018-04-17T05:35:10.431Z,25.20
2018-04-17T05:36:13.694Z,25.20
2018-04-17T05:37:09.507Z,24.40
2018-04-17T05:38:09.662Z,24.60
2018-04-17T05:39:09.839Z,24.60
2018-04-17T05:40:10.081Z,25.00
2018-04-17T05:41:10.194Z,24.00
2018-04-17T05:42:10.398Z,23.20
2018-04-17T05:43:10.547Z,23.80
2018-04-17T05:44:10.725Z,23.70
2018-04-17T05:45:10.903Z,23.20
2018-04-17T05:46:11.081Z,23.10
2018-04-17T05:47:14.827Z,23.60
2018-04-17T05:48:11.433Z,23.60
2018-04-17T05:49:11.608Z,23.70
2018-04-17T05:50:11.796Z,22.80
2018-04-17T05:51:11.965Z,22.10
2018-04-17T05:52:12.140Z,23.90
2018-04-17T05:53:12.323Z,23.40
2018-04-17T05:54:12.513Z,22.30
2018-04-17T05:55:12.689Z,22.60
2018-04-17T05:56:12.863Z,23.40
2018-04-17T05:57:13.037Z,21.90
2018-04-17T05:58:13.209Z,22.60
2018-04-17T05:59:13.383Z,21.70
2018-04-17T06:00:13.561Z,22.50
2018-04-17T06:01:13.731Z,22.30
2018-04-17T06:02:13.908Z,23.00
2018-04-17T06:03:14.084Z,23.10
2018-04-17T06:04:14.250Z,22.20
2018-04-17T06:05:14.474Z,21.50
2018-04-17T06:06:14.606Z,22.50
2018-04-17T06:07:14.780Z,23.20
2018-04-17T06:08:14.964Z,22.40
2018-04-17T06:09:15.149Z,22.20
2018-04-17T06:10:15.322Z,23.70
2018-04-17T06:11:15.500Z,23.20
2018-04-17T06:12:15.680Z,21.40
2018-04-17T06:13:15.855Z,21.20
2018-04-17T06:14:16.049Z,21.40
2018-04-17T06:15:16.223Z,21.20
2018-04-17T06:16:16.411Z,20.70
2018-04-17T06:17:16.581Z,19.80
2018-04-17T06:18:16.754Z,19.70
2018-04-17T06:19:16.932Z,19.00
2018-04-17T06:20:17.113Z,18.50
2018-04-17T06:21:17.288Z,18.90
2018-04-17T06:22:17.456Z,18.60
2018-04-17T06:23:17.638Z,17.90
2018-04-17T06:24:17.812Z,17.90
2018-04-17T06:25:17.987Z,17.50
2018-04-17T06:26:18.169Z,17.30
2018-04-17T06:27:18.340Z,17.20
2018-04-17T06:28:18.521Z,16.60
2018-04-17T06:29:18.721Z,16.70
2018-04-17T06:30:18.897Z,16.90
2018-04-17T06:31:19.080Z,16.80
2018-04-17T06:32:19.270Z,16.30
2018-04-17T06:33:19.448Z,14.80
2018-04-17T06:34:19.634Z,15.50
2018-04-17T06:35:19.820Z,13.90
2018-04-17T06:36:20.013Z,14.10
2018-04-17T06:37:20.273Z,14.10
2018-04-17T06:38:20.391Z,15.00
2018-04-17T06:39:20.574Z,14.20
2018-04-17T06:40:20.761Z,13.60
2018-04-17T06:41:20.939Z,13.90
2018-04-17T06:42:21.123Z,13.80
2018-04-17T06:43:21.315Z,14.00
2018-04-17T06:44:21.497Z,14.30
2018-04-17T06:45:21.683Z,14.00
2018-04-17T06:46:21.874Z,14.40
2018-04-17T06:47:22.106Z,14.10
2018-04-17T06:48:22.260Z,13.70
2018-04-17T06:49:22.435Z,13.90
2018-04-17T06:50:22.619Z,13.20
2018-04-17T06:51:22.797Z,15.40
2018-04-17T06:52:22.979Z,13.50
2018-04-17T06:53:23.165Z,13.10
2018-04-17T06:54:23.350Z,12.90
2018-04-17T06:55:23.536Z,13.80
2018-04-17T06:56:23.730Z,12.80
2018-04-17T06:57:23.918Z,15.10
2018-04-17T06:58:24.101Z,14.20
2018-04-17T06:59:24.289Z,13.50
2018-04-17T07:00:24.471Z,13.60
2018-04-17T07:01:24.661Z,13.50
2018-04-17T07:02:24.852Z,12.90
2018-04-17T07:03:25.036Z,12.50
2018-04-17T07:04:25.286Z,12.80
2018-04-17T07:05:25.453Z,12.40
2018-04-17T07:06:26.523Z,12.10
2018-04-17T07:07:26.505Z,13.60
2018-04-17T07:08:25.947Z,13.20
2018-04-17T07:09:26.130Z,14.50
2018-04-17T07:10:26.331Z,13.10
2018-04-17T07:11:26.530Z,13.80
2018-04-17T07:12:26.718Z,12.60
2018-04-17T07:13:28.199Z,12.40
2018-04-17T07:14:27.172Z,13.40
2018-04-17T07:15:27.322Z,12.20
2018-04-17T07:16:27.898Z,12.20
2018-04-17T07:17:27.791Z,12.80
2018-04-17T07:18:27.935Z,12.10
2018-04-17T07:19:27.928Z,12.70
2018-04-17T07:20:28.139Z,12.00
2018-04-17T07:21:28.473Z,13.10
2018-04-17T07:22:28.557Z,12.90
2018-04-17T07:23:29.013Z,12.50
2018-04-17T07:24:28.907Z,13.20
2018-04-17T07:25:29.251Z,12.80
2018-04-17T07:26:29.185Z,12.70
2018-04-17T07:27:29.379Z,11.70
2018-04-17T07:28:29.596Z,12.30
2018-04-17T07:29:29.819Z,12.20
2018-04-17T07:30:29.987Z,11.90
2018-04-17T07:31:30.200Z,11.90
2018-04-17T07:32:30.413Z,12.40
2018-04-17T07:33:30.499Z,12.50
2018-04-17T07:34:30.685Z,11.80
2018-04-17T07:35:30.880Z,12.00
2018-04-17T07:36:31.078Z,10.90
2018-04-17T07:37:31.273Z,11.50
2018-04-17T07:38:31.686Z,10.30
2018-04-17T07:39:32.031Z,11.40
2018-04-17T07:40:32.223Z,10.70
2018-04-17T07:41:32.133Z,11.10
2018-04-17T07:42:32.761Z,10.40
2018-04-17T07:43:32.470Z,10.60
2018-04-17T07:44:32.680Z,11.10
2018-04-17T07:45:32.763Z,10.60
2018-04-17T07:46:32.943Z,11.30
2018-04-17T07:47:33.139Z,10.60
2018-04-17T07:48:33.333Z,10.60
2018-04-17T07:49:33.519Z,11.10
2018-04-17T07:50:33.708Z,10.80
2018-04-17T07:51:33.964Z,11.90
2018-04-17T07:52:34.130Z,12.70
2018-04-17T07:53:34.330Z,11.90
2018-04-17T07:54:34.585Z,12.00
2018-04-17T07:55:34.662Z,12.70
2018-04-17T07:56:34.853Z,12.30
2018-04-17T07:57:35.062Z,12.60
2018-04-17T07:58:35.253Z,12.40
2018-04-17T07:59:35.446Z,12.20
2018-04-17T08:00:35.632Z,12.50
2018-04-17T08:01:35.829Z,12.80
2018-04-17T08:02:36.798Z,12.00
2018-04-17T08:03:36.230Z,11.70
2018-04-17T08:04:36.427Z,11.90
2018-04-17T08:05:36.644Z,12.60
2018-04-17T08:06:36.833Z,11.80
2018-04-17T08:07:37.022Z,12.40
2018-04-17T08:08:37.237Z,12.00
2018-04-17T08:09:37.416Z,11.60
2018-04-17T08:10:37.622Z,11.20
2018-04-17T08:11:37.820Z,11.30
2018-04-17T08:12:38.028Z,11.30
2018-04-17T08:13:38.212Z,11.80
2018-04-17T08:14:38.402Z,12.00
2018-04-17T08:15:38.597Z,11.90
2018-04-17T08:16:38.787Z,12.00
2018-04-17T08:17:39.033Z,11.20
2018-04-17T08:18:39.170Z,11.00
2018-04-17T08:19:39.377Z,11.60
2018-04-17T08:20:39.599Z,11.80
2018-04-17T08:21:39.806Z,11.30
2018-04-17T08:22:40.023Z,11.30
2018-04-17T08:23:40.191Z,11.30
2018-04-17T08:24:40.388Z,11.30
2018-04-17T08:25:40.572Z,11.20
2018-04-17T08:26:40.762Z,12.00
2018-04-17T08:27:40.950Z,11.80
2018-04-17T08:28:41.140Z,11.30
2018-04-17T08:29:41.329Z,11.60
2018-04-17T08:30:41.522Z,11.00
2018-04-17T08:31:41.715Z,11.00
2018-04-17T08:32:41.899Z,11.30
2018-04-17T08:33:42.093Z,11.90
2018-04-17T08:34:42.283Z,11.60
2018-04-17T08:35:42.502Z,12.20
2018-04-17T08:36:42.728Z,11.20
2018-04-17T08:37:42.933Z,11.00
2018-04-17T08:38:43.138Z,10.20
2018-04-17T08:39:43.322Z,11.30
2018-04-17T08:40:43.531Z,11.30
2018-04-17T08:41:43.731Z,11.30
2018-04-17T08:42:43.964Z,10.80
2018-04-17T08:43:44.115Z,11.00
2018-04-17T08:44:44.471Z,10.90
2018-04-17T08:45:44.541Z,10.10
2018-04-17T08:46:44.745Z,11.20
2018-04-17T08:47:44.936Z,11.50
2018-04-17T08:48:45.124Z,11.10
2018-04-17T08:49:45.335Z,10.60
2018-04-17T08:50:45.537Z,10.70
2018-04-17T08:51:45.732Z,10.80
2018-04-17T08:52:45.921Z,10.80
2018-04-17T08:53:46.118Z,11.10
2018-04-17T08:54:46.327Z,10.40
2018-04-17T08:55:46.523Z,10.10
2018-04-17T08:56:46.713Z,11.30
2018-04-17T08:57:46.906Z,10.50
2018-04-17T08:58:47.093Z,10.40
2018-04-17T08:59:47.291Z,10.30
2018-04-17T09:00:47.477Z,9.90
2018-04-17T09:01:47.677Z,10.60
2018-04-17T09:02:47.872Z,10.40
2018-04-17T09:03:48.077Z,9.90
2018-04-17T09:04:48.267Z,10.30
2018-04-17T09:05:48.463Z,10.00
2018-04-17T09:06:48.658Z,9.20
2018-04-17T09:07:48.849Z,8.80
2018-04-17T09:08:49.046Z,9.30
2018-04-17T09:09:49.312Z,9.10
2018-04-17T09:10:49.470Z,9.80
2018-04-17T09:11:49.566Z,9.70
2018-04-17T09:12:49.743Z,9.60
2018-04-17T09:13:49.952Z,8.50
2018-04-17T09:14:50.163Z,8.40
2018-04-17T09:15:50.362Z,8.40
2018-04-17T09:16:50.579Z,8.90
2018-04-17T09:17:50.780Z,8.60
2018-04-17T09:18:50.997Z,8.30
2018-04-17T09:19:51.191Z,9.00
2018-04-17T09:20:51.385Z,7.80
2018-04-17T09:21:51.581Z,7.50
2018-04-17T09:22:51.786Z,7.60
2018-04-17T09:23:52.037Z,7.60
2018-04-17T09:24:52.195Z,7.10
2018-04-17T09:25:52.400Z,7.80
2018-04-17T09:26:52.612Z,9.00
2018-04-17T09:27:52.807Z,8.40
2018-04-17T09:28:53.021Z,8.30
2018-04-17T09:29:53.203Z,8.30
2018-04-17T09:30:53.397Z,7.40
2018-04-17T09:31:53.623Z,8.20
2018-04-17T09:32:53.815Z,8.80
2018-04-17T09:33:54.003Z,8.30
2018-04-17T09:34:54.206Z,9.00
2018-04-17T09:35:54.427Z,7.60
2018-04-17T09:36:54.591Z,7.30
2018-04-17T09:37:54.801Z,8.00
2018-04-17T09:38:54.980Z,8.40
2018-04-17T09:39:55.180Z,6.90
2018-04-17T09:40:55.372Z,7.50
2018-04-17T09:41:55.576Z,7.60
2018-04-17T09:42:55.756Z,7.80
2018-04-17T09:43:55.952Z,7.90
2018-04-17T09:44:56.146Z,7.20
2018-04-17T09:45:56.342Z,8.60
2018-04-17T09:46:56.555Z,8.20
2018-04-17T09:47:56.762Z,7.30
2018-04-17T09:48:56.995Z,8.20
2018-04-17T09:49:57.247Z,8.70
2018-04-17T09:50:57.388Z,8.10
2018-04-17T09:51:58.361Z,8.40
2018-04-17T09:52:57.795Z,9.60
2018-04-17T09:53:59.424Z,8.40
2018-04-17T09:54:58.172Z,8.30
2018-04-17T09:55:58.365Z,8.50
2018-04-17T09:56:58.578Z,9.90
2018-04-17T09:57:58.850Z,9.40
2018-04-17T09:58:58.919Z,8.90
2018-04-17T09:59:59.127Z,8.80
2018-04-17T10:00:59.421Z,9.00
2018-04-17T10:01:59.490Z,8.10
2018-04-17T10:02:59.706Z,8.20
2018-04-17T10:04:02.472Z,8.50
2018-04-17T10:05:00.051Z,9.10
2018-04-17T10:06:00.258Z,9.10
2018-04-17T10:07:00.445Z,8.50
2018-04-17T10:08:00.654Z,8.70
2018-04-17T10:09:00.930Z,8.00
2018-04-17T10:10:01.041Z,8.00
2018-04-17T10:11:01.243Z,7.90
2018-04-17T10:12:01.458Z,9.70
2018-04-17T10:13:01.656Z,8.70
2018-04-17T10:14:01.850Z,8.70
2018-04-17T10:15:02.044Z,8.30
2018-04-17T10:16:02.283Z,8.60
2018-04-17T10:17:02.473Z,9.40
2018-04-17T10:18:02.662Z,8.40
2018-04-17T10:19:02.854Z,8.90
2018-04-17T10:20:03.060Z,9.30
2018-04-17T10:21:03.256Z,9.80
2018-04-17T10:22:03.450Z,10.60
2018-04-17T10:23:03.643Z,10.40
2018-04-17T10:24:03.840Z,10.60
2018-04-17T10:25:04.029Z,10.80
2018-04-17T10:26:04.224Z,10.30
2018-04-17T10:27:04.417Z,9.90
2018-04-17T10:28:04.611Z,9.80
2018-04-17T10:29:04.803Z,10.00
2018-04-17T10:30:05.023Z,9.80
2018-04-17T10:31:05.182Z,10.00
2018-04-17T10:32:05.372Z,9.90
2018-04-17T10:33:05.558Z,9.60
2018-04-17T10:34:05.747Z,8.90
2018-04-17T10:35:05.943Z,9.00
2018-04-17T10:36:06.132Z,7.90
2018-04-17T10:37:06.332Z,8.20
2018-04-17T10:38:06.516Z,8.00
2018-04-17T10:39:06.716Z,8.50
2018-04-17T10:40:06.911Z,8.60
2018-04-17T10:41:07.097Z,8.70
2018-04-17T10:42:07.292Z,7.80
2018-04-17T10:43:07.490Z,8.00
2018-04-17T10:44:07.674Z,8.90
2018-04-17T10:45:07.863Z,9.40
2018-04-17T10:46:08.053Z,8.30
2018-04-17T10:47:08.241Z,8.30
2018-04-17T10:48:08.433Z,8.80
2018-04-17T10:49:08.709Z,7.70
2018-04-17T10:50:08.737Z,7.30
2018-04-17T10:51:08.994Z,6.70
2018-04-17T10:52:09.083Z,6.70
2018-04-17T10:53:09.281Z,7.00
2018-04-17T10:54:09.472Z,6.70
2018-04-17T10:55:09.660Z,7.40
2018-04-17T10:56:09.853Z,6.60
2018-04-17T10:57:10.041Z,7.00
2018-04-17T10:58:10.231Z,7.40
2018-04-17T10:59:10.431Z,7.30
2018-04-17T11:00:10.620Z,8.10
2018-04-17T11:01:10.824Z,7.70
2018-04-17T11:02:11.011Z,8.50
2018-04-17T11:03:11.208Z,7.30
2018-04-17T11:04:11.398Z,7.40
2018-04-17T11:05:11.584Z,8.10
2018-04-17T11:06:11.768Z,7.80
2018-04-17T11:07:11.981Z,8.60
2018-04-17T11:08:12.173Z,7.80
2018-04-17T11:09:12.372Z,8.40
2018-04-17T11:10:12.591Z,9.20
2018-04-17T11:11:16.693Z,7.10
2018-04-17T11:12:13.513Z,8.40
2018-04-17T11:13:13.276Z,8.00
2018-04-17T11:14:13.343Z,7.40
2018-04-17T11:15:13.538Z,7.50
2018-04-17T11:16:13.770Z,7.20
2018-04-17T11:17:13.942Z,8.50
2018-04-17T11:18:14.120Z,7.90
2018-04-17T11:19:14.461Z,8.60
2018-04-17T11:20:14.449Z,7.90
2018-04-17T11:21:14.750Z,9.10
2018-04-17T11:22:14.849Z,7.90
2018-04-17T11:23:15.073Z,7.60
2018-04-17T11:24:15.247Z,8.10
2018-04-17T11:25:15.411Z,8.20
2018-04-17T11:26:19.353Z,10.60
2018-04-17T11:27:15.715Z,8.70
2018-04-17T11:28:15.918Z,7.70
2018-04-17T11:29:16.109Z,9.10
2018-04-17T11:30:16.316Z,8.00
2018-04-17T11:31:16.623Z,7.80
2018-04-17T11:32:16.679Z,8.90
2018-04-17T11:33:16.877Z,7.60
2018-04-17T11:34:17.056Z,8.00
2018-04-17T11:35:17.247Z,8.60
2018-04-17T11:36:17.427Z,8.40
2018-04-17T11:37:17.671Z,9.50
2018-04-17T11:38:17.807Z,10.20
2018-04-17T11:39:17.993Z,8.20
2018-04-17T11:40:18.192Z,6.90
2018-04-17T11:41:18.389Z,9.20
2018-04-17T11:42:18.585Z,8.70
2018-04-17T11:43:18.773Z,8.10
2018-04-17T11:44:19.372Z,8.30
2018-04-17T11:45:19.190Z,8.30
2018-04-17T11:46:19.378Z,10.20
2018-04-17T11:47:19.558Z,8.00
2018-04-17T11:48:21.088Z,7.70
2018-04-17T11:49:19.964Z,8.70
2018-04-17T11:50:20.221Z,7.00
2018-04-17T11:51:20.287Z,6.90
2018-04-17T11:52:20.485Z,6.50
2018-04-17T11:53:20.662Z,8.00
2018-04-17T11:54:20.862Z,6.50
2018-04-17T11:55:21.079Z,6.10
2018-04-17T11:56:21.308Z,7.30
2018-04-17T11:57:21.525Z,7.50
2018-04-17T11:58:21.618Z,8.20
2018-04-17T11:59:21.829Z,6.10
2018-04-17T12:00:22.014Z,6.20
2018-04-17T12:01:22.223Z,5.60
2018-04-17T12:02:22.440Z,5.20
2018-04-17T12:03:22.693Z,4.90
2018-04-17T12:04:22.805Z,4.90
2018-04-17T12:05:22.998Z,4.60
2018-04-17T12:06:23.179Z,5.50
2018-04-17T12:07:23.363Z,5.20
2018-04-17T12:08:23.551Z,6.50
2018-04-17T12:09:23.732Z,5.80
2018-04-17T12:10:23.932Z,5.00
2018-04-17T12:11:24.107Z,6.50
2018-04-17T12:12:24.301Z,7.00
2018-04-17T12:13:24.493Z,6.70
2018-04-17T12:14:24.682Z,5.90
2018-04-17T12:15:24.867Z,5.80
2018-04-17T12:16:25.070Z,5.50
2018-04-17T12:17:25.231Z,6.20
2018-04-17T12:18:25.417Z,7.60
2018-04-17T12:19:25.643Z,5.90
2018-04-17T12:20:25.855Z,6.60
2018-04-17T12:21:25.997Z,6.10
2018-04-17T12:22:26.177Z,6.50
2018-04-17T12:23:26.373Z,5.50
2018-04-17T12:24:26.566Z,6.20
2018-04-17T12:25:26.752Z,5.50
2018-04-17T12:26:26.945Z,6.00
2018-04-17T12:27:27.141Z,9.50
2018-04-17T12:28:27.349Z,8.40
2018-04-17T12:29:27.532Z,5.60
2018-04-17T12:30:27.725Z,5.80
2018-04-17T12:31:27.903Z,6.00
2018-04-17T12:32:28.091Z,5.70
2018-04-17T12:33:28.267Z,7.00
2018-04-17T12:34:28.448Z,6.00
2018-04-17T12:35:28.636Z,5.50
2018-04-17T12:36:28.828Z,5.20
2018-04-17T12:37:29.008Z,5.30
2018-04-17T12:38:29.199Z,7.20
2018-04-17T12:39:29.387Z,5.30
2018-04-17T12:40:29.589Z,6.10
2018-04-17T12:41:29.790Z,6.80
2018-04-17T12:42:29.984Z,6.40
2018-04-17T12:43:30.163Z,5.10
2018-04-17T12:44:30.347Z,6.20
2018-04-17T12:45:30.564Z,5.50
2018-04-17T12:46:30.751Z,6.30
2018-04-17T12:47:30.960Z,5.20
2018-04-17T12:48:31.385Z,5.60
2018-04-17T12:49:31.278Z,5.00
2018-04-17T12:50:31.457Z,6.00
2018-04-17T12:51:31.666Z,5.50
2018-04-17T12:52:31.848Z,4.50
2018-04-17T12:53:32.045Z,4.80
2018-04-17T12:54:32.223Z,4.50
2018-04-17T12:55:32.403Z,6.10
2018-04-17T12:56:32.602Z,4.90
2018-04-17T12:57:32.769Z,5.30
2018-04-17T12:58:32.962Z,5.70
2018-04-17T12:59:33.139Z,5.40
2018-04-17T13:00:33.580Z,4.80
2018-04-17T13:01:33.984Z,4.20
2018-04-17T13:02:33.735Z,5.10