createdAt,value
2019-03-19T00:00:05.558Z,4.52
2019-03-19T00:01:05.581Z,4.50
2019-03-19T00:02:05.611Z,4.50
2019-03-19T00:03:05.641Z,4.49
2019-03-19T00:04:05.666Z,4.49
2019-03-19T00:05:05.690Z,4.53
2019-03-19T00:06:05.720Z,4.52
2019-03-19T00:07:05.744Z,4.48
2019-03-19T00:08:05.781Z,4.56
2019-03-19T00:09:05.804Z,4.49
2019-03-19T00:10:05.825Z,4.43
2019-03-19T00:11:05.857Z,4.46
2019-03-19T00:12:05.882Z,4.46
2019-03-19T00:13:05.909Z,4.46
2019-03-19T00:14:05.936Z,4.34
2019-03-19T00:15:05.961Z,4.31
2019-03-19T00:16:05.988Z,4.42
2019-03-19T00:17:06.015Z,4.38
2019-03-19T00:18:06.043Z,4.39
2019-03-19T00:19:06.070Z,4.46
2019-03-19T00:20:06.100Z,4.42
2019-03-19T00:21:06.123Z,4.45
2019-03-19T00:22:06.151Z,4.42
2019-03-19T00:23:06.180Z,4.39
2019-03-19T00:24:06.205Z,4.31
2019-03-19T00:25:06.231Z,4.34
2019-03-19T00:26:06.259Z,4.34
2019-03-19T00:27:06.287Z,4.30
2019-03-19T00:28:06.316Z,4.39
2019-03-19T00:29:06.340Z,4.34
2019-03-19T00:30:06.368Z,4.38
2019-03-19T00:31:06.395Z,4.42
2019-03-19T00:32:06.421Z,4.39
2019-03-19T00:33:06.453Z,4.32
2019-03-19T00:34:06.486Z,4.34
2019-03-19T00:35:06.505Z,4.32
2019-03-19T00:36:06.532Z,4.30
2019-03-19T00:37:06.558Z,4.31
2019-03-19T00:38:06.584Z,4.38
2019-03-19T00:39:06.615Z,4.30
2019-03-19T00:40:06.640Z,4.38
2019-03-19T00:41:06.667Z,4.32
2019-03-19T00:42:06.693Z,4.31
2019-03-19T00:43:06.723Z,4.42
2019-03-19T00:44:06.757Z,4.39
2019-03-19T00:45:06.783Z,4.36
2019-03-19T00:46:06.803Z,4.34
2019-03-19T00:47:06.831Z,4.34
2019-03-19T00:48:06.857Z,4.31
2019-03-19T00:49:07.030Z,4.31
2019-03-19T00:50:06.913Z,4.31
2019-03-19T00:51:06.936Z,4.32
2019-03-19T00:52:06.966Z,4.36
2019-03-19T00:53:06.992Z,4.36
2019-03-19T00:54:07.019Z,4.31
2019-03-19T00:55:07.047Z,4.43
2019-03-19T00:56:07.074Z,4.32
2019-03-19T00:57:07.103Z,4.24
2019-03-19T00:58:07.126Z,4.36
2019-03-19T00:59:07.158Z,4.32
2019-03-19T01:00:07.182Z,4.27
2019-03-19T01:01:07.207Z,4.28
2019-03-19T01:02:07.236Z,4.21
2019-03-19T01:03:07.264Z,4.21
2019-03-19T01:04:07.290Z,4.14
2019-03-19T01:05:07.315Z,4.13
2019-03-19T01:06:07.347Z,4.20
2019-03-19T01:07:07.371Z,4.16
2019-03-19T01:08:07.404Z,4.14
2019-03-19T01:09:07.424Z,4.21
2019-03-19T01:10:07.450Z,4.16
2019-03-19T01:11:07.482Z,4.14
2019-03-19T01:12:07.508Z,4.14
2019-03-19T01:13:07.534Z,4.10
2019-03-19T01:14:07.560Z,4.14
2019-03-19T01:15:07.588Z,4.13
2019-03-19T01:16:07.615Z,4.12
2019-03-19T01:17:07.641Z,4.21
2019-03-19T01:18:07.672Z,4.12
2019-03-19T01:19:07.695Z,4.18
2019-03-19T01:20:07.724Z,4.14
2019-03-19T01:21:07.751Z,4.14
2019-03-19T01:22:07.778Z,4.14
2019-03-19T01:23:07.804Z,4.13
2019-03-19T01:24:07.833Z,4.07
2019-03-19T01:25:07.860Z,4.21
2019-03-19T01:26:07.888Z,4.20
2019-03-19T01:27:07.913Z,4.16
2019-03-19T01:28:07.938Z,4.10
2019-03-19T01:29:07.964Z,4.04
2019-03-19T01:30:07.992Z,4.16
2019-03-19T01:31:08.024Z,4.12
2019-03-19T01:32:08.046Z,4.10
2019-03-19T01:33:08.074Z,4.10
2019-03-19T01:34:08.101Z,4.10
2019-03-19T01:35:08.127Z,4.02
2019-03-19T01:36:08.156Z,4.03
2019-03-19T01:37:08.184Z,4.03
2019-03-19T01:38:08.207Z,3.99
2019-03-19T01:39:08.236Z,4.10
2019-03-19T01:40:08.262Z,4.09
2019-03-19T01:41:08.292Z,4.04
2019-03-19T01:42:08.319Z,4.02
2019-03-19T01:43:08.343Z,4.09
2019-03-19T01:44:08.372Z,4.09
2019-03-19T01:45:08.396Z,4.03
2019-03-19T01:46:08.423Z,4.03
2019-03-19T01:47:08.451Z,4.07
2019-03-19T01:48:08.480Z,4.04
2019-03-19T01:49:08.504Z,4.03
2019-03-19T01:50:08.539Z,4.03
2019-03-19T01:51:08.561Z,4.06
2019-03-19T01:52:08.588Z,4.06
2019-03-19T01:53:08.612Z,4.03
2019-03-19T01:54:08.644Z,3.99
2019-03-19T01:55:08.666Z,4.02
2019-03-19T01:56:08.696Z,4.02
2019-03-19T01:57:08.720Z,4.06
2019-03-19T01:58:08.751Z,4.02
2019-03-19T01:59:08.775Z,3.99
2019-03-19T02:00:08.806Z,4.06
2019-03-19T02:01:08.828Z,3.86
2019-03-19T02:02:08.855Z,3.91
2019-03-19T02:03:08.885Z,3.89
2019-03-19T02:04:08.909Z,3.94
2019-03-19T02:05:08.937Z,3.82
2019-03-19T02:06:08.963Z,3.78
2019-03-19T02:07:08.992Z,3.86
2019-03-19T02:08:09.022Z,3.77
2019-03-19T02:09:09.048Z,3.74
2019-03-19T02:10:09.072Z,3.73
2019-03-19T02:11:09.097Z,3.73
2019-03-19T02:12:09.124Z,3.64
2019-03-19T02:13:09.150Z,3.59
2019-03-19T02:14:09.179Z,3.76
2019-03-19T02:15:09.203Z,3.74
2019-03-19T02:16:09.252Z,3.58
2019-03-19T02:17:09.255Z,3.68
2019-03-19T02:18:09.284Z,3.67
2019-03-19T02:19:09.309Z,3.64
2019-03-19T02:20:09.340Z,3.61
2019-03-19T02:21:09.362Z,3.56
2019-03-19T02:22:09.387Z,3.53
2019-03-19T02:23:09.415Z,3.53
2019-03-19T02:24:09.451Z,3.56
2019-03-19T02:25:09.467Z,3.52
2019-03-19T02:26:16.516Z,3.55
2019-03-19T02:27:09.521Z,3.50
2019-03-19T02:28:09.557Z,3.61
2019-03-19T02:29:10.927Z,3.49
2019-03-19T02:30:09.607Z,3.50
2019-03-19T02:31:09.626Z,3.37
2019-03-19T02:32:09.657Z,3.43
2019-03-19T02:33:09.684Z,3.36
2019-03-19T02:34:09.707Z,3.50
2019-03-19T02:35:09.737Z,3.37
2019-03-19T02:36:09.765Z,3.45
2019-03-19T02:37:09.784Z,3.41
2019-03-19T02:38:09.815Z,3.37
2019-03-19T02:39:09.840Z,3.34
2019-03-19T02:40:09.869Z,3.34
2019-03-19T02:41:09.890Z,3.43
2019-03-19T02:42:09.918Z,3.45
2019-03-19T02:43:09.947Z,3.37
2019-03-19T02:44:09.976Z,3.31
2019-03-19T02:45:09.996Z,3.31
2019-03-19T02:46:10.022Z,3.27
2019-03-19T02:47:10.053Z,3.24
2019-03-19T02:48:10.079Z,3.21
2019-03-19T02:49:10.108Z,3.19
2019-03-19T02:50:10.126Z,3.21
2019-03-19T02:51:10.158Z,3.24
2019-03-19T02:52:10.187Z,3.18
2019-03-19T02:53:10.204Z,3.18
2019-03-19T02:54:10.234Z,3.16
2019-03-19T02:55:10.258Z,3.18
2019-03-19T02:56:10.291Z,3.18
2019-03-19T02:57:10.342Z,3.18
2019-03-19T02:58:10.360Z,3.21
2019-03-19T02:59:10.371Z,3.12
2019-03-19T03:00:10.395Z,3.16
2019-03-19T03:01:10.413Z,3.12
2019-03-19T03:02:10.441Z,3.09
2019-03-19T03:03:10.469Z,3.13
2019-03-19T03:04:10.492Z,3.01
2019-03-19T03:05:10.526Z,3.12
2019-03-19T03:06:10.544Z,3.06
2019-03-19T03:07:10.571Z,3.00
2019-03-19T03:08:10.598Z,3.01
2019-03-19T03:09:10.634Z,3.01
2019-03-19T03:10:10.654Z,2.97
2019-03-19T03:11:10.714Z,3.03
2019-03-19T03:12:10.701Z,3.05
2019-03-19T03:13:10.728Z,2.98
2019-03-19T03:14:10.752Z,2.95
2019-03-19T03:15:10.780Z,2.91
2019-03-19T03:16:10.808Z,2.95
2019-03-19T03:17:10.829Z,2.98
2019-03-19T03:18:10.864Z,2.91
2019-03-19T03:19:10.881Z,2.97
2019-03-19T03:20:10.939Z,2.97
2019-03-19T03:21:10.934Z,2.97
2019-03-19T03:22:10.960Z,2.94
2019-03-19T03:23:10.985Z,2.95
2019-03-19T03:24:11.010Z,2.98
2019-03-19T03:25:11.036Z,2.93
2019-03-19T03:26:11.065Z,2.97
2019-03-19T03:27:11.090Z,2.94
2019-03-19T03:28:11.119Z,2.91
2019-03-19T03:29:11.141Z,2.91
2019-03-19T03:30:11.169Z,2.91
2019-03-19T03:31:11.196Z,2.82
2019-03-19T03:32:11.219Z,2.91
2019-03-19T03:33:11.245Z,2.83
2019-03-19T03:34:11.277Z,2.80
2019-03-19T03:35:11.314Z,2.91
2019-03-19T03:36:11.325Z,2.90
2019-03-19T03:37:11.370Z,2.79
2019-03-19T03:38:11.374Z,2.85
2019-03-19T03:39:11.400Z,2.77
2019-03-19T03:40:11.430Z,2.75
2019-03-19T03:41:11.449Z,2.83
2019-03-19T03:42:11.478Z,2.72
2019-03-19T03:43:11.502Z,2.87
2019-03-19T03:44:11.531Z,2.77
2019-03-19T03:45:11.552Z,2.75
2019-03-19T03:46:11.586Z,2.79
2019-03-19T03:47:11.604Z,2.87
2019-03-19T03:48:11.631Z,2.79
2019-03-19T03:49:11.657Z,2.72
2019-03-19T03:50:11.685Z,2.75
2019-03-19T03:51:11.708Z,2.69
2019-03-19T03:52:11.735Z,2.75
2019-03-19T03:53:11.759Z,2.70
2019-03-19T03:54:11.787Z,2.72
2019-03-19T03:55:11.817Z,2.61
2019-03-19T03:56:11.837Z,2.59
2019-03-19T03:57:11.862Z,2.59
2019-03-19T03:58:11.886Z,2.59
2019-03-19T03:59:11.915Z,2.51
2019-03-19T04:00:11.941Z,2.57
2019-03-19T04:01:11.963Z,2.57
2019-03-19T04:02:11.990Z,2.57
2019-03-19T04:03:12.019Z,2.58
2019-03-19T04:04:12.041Z,2.58
2019-03-19T04:05:12.066Z,2.51
2019-03-19T04:06:12.091Z,2.46
2019-03-19T04:07:12.123Z,2.61
2019-03-19T04:08:12.143Z,2.59
2019-03-19T04:09:12.168Z,2.58
2019-03-19T04:10:12.194Z,2.51
2019-03-19T04:11:12.221Z,2.44
2019-03-19T04:12:12.250Z,2.55
2019-03-19T04:13:12.274Z,2.54
2019-03-19T04:14:12.299Z,2.52
2019-03-19T04:15:12.323Z,2.51
2019-03-19T04:16:12.355Z,2.50
2019-03-19T04:17:12.376Z,2.62
2019-03-19T04:18:12.405Z,2.51
2019-03-19T04:19:12.425Z,2.47
2019-03-19T04:20:12.456Z,2.50
2019-03-19T04:21:12.475Z,2.51
2019-03-19T04:22:15.695Z,2.50
2019-03-19T04:23:12.530Z,2.55
2019-03-19T04:24:12.554Z,2.52
2019-03-19T04:25:12.583Z,2.52
2019-03-19T04:26:12.602Z,2.44
2019-03-19T04:27:16.218Z,2.51
2019-03-19T04:28:12.655Z,2.44
2019-03-19T04:29:12.680Z,2.50
2019-03-19T04:30:12.717Z,2.50
2019-03-19T04:31:12.733Z,2.47
2019-03-19T04:32:12.764Z,2.51
2019-03-19T04:33:12.784Z,2.41
2019-03-19T04:34:12.810Z,2.51
2019-03-19T04:35:12.831Z,2.41
2019-03-19T04:36:12.860Z,2.41
2019-03-19T04:37:12.884Z,2.43
2019-03-19T04:38:12.913Z,2.44
2019-03-19T04:39:12.939Z,2.46
2019-03-19T04:40:12.963Z,2.46
2019-03-19T04:41:12.984Z,2.46
2019-03-19T04:42:13.015Z,2.44
2019-03-19T04:43:13.039Z,2.43
2019-03-19T04:44:13.064Z,2.54
2019-03-19T04:45:13.088Z,2.44
2019-03-19T04:46:13.113Z,2.47
2019-03-19T04:47:13.137Z,2.47
2019-03-19T04:48:13.163Z,2.41
2019-03-19T04:49:13.190Z,2.41
2019-03-19T04:50:13.213Z,2.39
2019-03-19T04:51:13.243Z,2.39
2019-03-19T04:52:13.266Z,2.41
2019-03-19T04:53:13.291Z,2.46
2019-03-19T04:54:13.319Z,2.44
2019-03-19T04:55:13.346Z,2.52
2019-03-19T04:56:13.369Z,2.50
2019-03-19T04:57:13.391Z,2.47
2019-03-19T04:58:13.420Z,2.52
2019-03-19T04:59:13.444Z,2.52
2019-03-19T05:00:13.479Z,2.47
2019-03-19T05:01:13.495Z,2.44
2019-03-19T05:02:13.521Z,2.54
2019-03-19T05:03:13.547Z,2.51
2019-03-19T05:04:13.577Z,2.51
2019-03-19T05:05:13.596Z,2.51
2019-03-19T05:06:13.625Z,2.46
2019-03-19T05:07:13.653Z,2.41
2019-03-19T05:08:13.675Z,2.44
2019-03-19T05:09:13.699Z,2.52
2019-03-19T05:10:13.727Z,2.51
2019-03-19T05:11:13.751Z,2.54
2019-03-19T05:12:13.777Z,2.44
2019-03-19T05:13:13.803Z,2.50
2019-03-19T05:14:13.828Z,2.51
2019-03-19T05:15:13.866Z,2.52
2019-03-19T05:16:13.883Z,2.50
2019-03-19T05:17:13.906Z,2.46
2019-03-19T05:18:13.932Z,2.41
2019-03-19T05:19:13.961Z,2.46
2019-03-19T05:20:13.988Z,2.44
2019-03-19T05:21:14.008Z,2.47
2019-03-19T05:22:14.034Z,2.46
2019-03-19T05:23:14.060Z,2.41
2019-03-19T05:24:14.085Z,2.43
2019-03-19T05:25:14.114Z,2.44
2019-03-19T05:26:14.137Z,2.43
2019-03-19T05:27:14.165Z,2.44
2019-03-19T05:28:14.191Z,2.43
2019-03-19T05:29:14.216Z,2.46
2019-03-19T05:30:14.240Z,2.50
2019-03-19T05:31:14.269Z,2.52
2019-03-19T05:32:14.292Z,2.64
2019-03-19T05:33:14.318Z,2.52
2019-03-19T05:34:14.345Z,2.61
2019-03-19T05:35:14.383Z,2.58
2019-03-19T05:36:14.396Z,2.59
2019-03-19T05:37:14.424Z,2.59
2019-03-19T05:38:14.449Z,2.59
2019-03-19T05:39:14.472Z,2.72
2019-03-19T05:40:14.500Z,2.59
2019-03-19T05:41:16.562Z,2.65
2019-03-19T05:42:14.553Z,2.72
2019-03-19T05:43:14.586Z,2.72
2019-03-19T05:44:14.610Z,2.70
2019-03-19T05:45:14.633Z,2.75
2019-03-19T05:46:14.657Z,2.75
2019-03-19T05:47:14.682Z,2.75
2019-03-19T05:48:14.707Z,2.87
2019-03-19T05:49:14.732Z,2.77
2019-03-19T05:50:14.763Z,2.83
2019-03-19T05:51:14.784Z,2.98
2019-03-19T05:52:14.810Z,2.94
2019-03-19T05:53:14.840Z,2.94
2019-03-19T05:54:14.868Z,3.00
2019-03-19T05:55:14.894Z,3.08
2019-03-19T05:56:14.919Z,3.00
2019-03-19T05:57:14.941Z,3.16
2019-03-19T05:58:14.970Z,3.11
2019-03-19T05:59:14.996Z,3.08
2019-03-19T06:00:15.026Z,3.03
2019-03-19T06:01:15.046Z,3.21
2019-03-19T06:02:15.075Z,3.16
2019-03-19T06:03:15.100Z,3.27
2019-03-19T06:04:15.128Z,3.37
2019-03-19T06:05:15.157Z,3.46
2019-03-19T06:06:15.181Z,3.53
2019-03-19T06:07:15.214Z,3.50
2019-03-19T06:08:15.236Z,3.66
2019-03-19T06:09:15.263Z,3.70
2019-03-19T06:10:15.291Z,3.76
2019-03-19T06:11:15.315Z,4.00
2019-03-19T06:12:15.342Z,3.92
2019-03-19T06:13:15.373Z,4.00
2019-03-19T06:14:15.395Z,4.13
2019-03-19T06:15:15.428Z,4.13
2019-03-19T06:16:15.451Z,4.04
2019-03-19T06:17:15.478Z,4.16
2019-03-19T06:18:15.506Z,4.02
2019-03-19T06:19:15.533Z,3.71
2019-03-19T06:20:15.563Z,3.73
2019-03-19T06:21:15.590Z,3.78
2019-03-19T06:22:15.617Z,4.03
2019-03-19T06:23:15.645Z,3.96
2019-03-19T06:24:15.673Z,3.92
2019-03-19T06:25:15.702Z,3.73
2019-03-19T06:26:15.728Z,3.92
2019-03-19T06:27:15.759Z,3.77
2019-03-19T06:28:15.785Z,3.94
2019-03-19T06:29:15.814Z,3.91
2019-03-19T06:30:15.842Z,4.06
2019-03-19T06:31:15.868Z,3.81
2019-03-19T06:32:15.897Z,3.71
2019-03-19T06:33:15.923Z,3.88
2019-03-19T06:34:15.952Z,3.81
2019-03-19T06:35:15.980Z,3.96
2019-03-19T06:36:16.010Z,4.13
2019-03-19T06:37:16.037Z,4.14
2019-03-19T06:38:16.066Z,4.00
2019-03-19T06:39:16.094Z,4.03
2019-03-19T06:40:16.120Z,4.00
2019-03-19T06:41:16.152Z,3.82
2019-03-19T06:42:16.175Z,3.96
2019-03-19T06:43:16.209Z,3.99
2019-03-19T06:44:16.241Z,3.96
2019-03-19T06:45:16.260Z,3.76
2019-03-19T06:46:16.327Z,3.82
2019-03-19T06:47:16.318Z,3.73
2019-03-19T06:48:16.351Z,3.78
2019-03-19T06:49:16.376Z,3.71
2019-03-19T06:50:16.405Z,3.81
2019-03-19T06:51:16.429Z,3.77
2019-03-19T06:52:16.463Z,3.74
2019-03-19T06:53:16.486Z,3.78
2019-03-19T06:54:16.514Z,3.78
2019-03-19T06:55:16.543Z,3.76
2019-03-19T06:56:16.570Z,3.68
2019-03-19T06:57:16.597Z,3.61
2019-03-19T06:58:16.627Z,3.49
2019-03-19T06:59:16.658Z,3.50
2019-03-19T07:00:16.684Z,3.40
2019-03-19T07:01:17.565Z,3.50
2019-03-19T07:02:16.737Z,3.43
2019-03-19T07:03:16.767Z,3.24
2019-03-19T07:04:16.798Z,3.46
2019-03-19T07:05:16.821Z,3.49
2019-03-19T07:06:16.851Z,3.41
2019-03-19T07:07:16.879Z,3.45
2019-03-19T07:08:16.907Z,3.49
2019-03-19T07:09:16.933Z,3.55
2019-03-19T07:10:16.957Z,3.55
2019-03-19T07:11:16.987Z,3.59
2019-03-19T07:12:17.020Z,3.61
2019-03-19T07:13:17.050Z,3.61
2019-03-19T07:14:17.070Z,3.56
2019-03-19T07:15:17.097Z,3.66
2019-03-19T07:16:17.124Z,3.59
2019-03-19T07:17:17.150Z,3.68
2019-03-19T07:18:17.181Z,3.76
2019-03-19T07:19:17.208Z,3.73
2019-03-19T07:20:17.235Z,3.78
2019-03-19T07:21:17.263Z,3.82
2019-03-19T07:22:17.289Z,3.99
2019-03-19T07:23:17.315Z,4.00
2019-03-19T07:24:17.351Z,3.94
2019-03-19T07:25:17.373Z,4.02
2019-03-19T07:26:17.399Z,4.18
2019-03-19T07:27:17.426Z,4.27
2019-03-19T07:28:21.918Z,4.16
2019-03-19T07:29:17.480Z,4.18
2019-03-19T07:30:17.509Z,4.28
2019-03-19T07:31:17.539Z,4.32
2019-03-19T07:32:17.568Z,4.31
2019-03-19T07:33:17.592Z,4.31
2019-03-19T07:34:17.624Z,4.32
2019-03-19T07:35:17.655Z,4.12
2019-03-19T07:36:17.677Z,4.00
2019-03-19T07:37:17.704Z,4.00
2019-03-19T07:38:17.736Z,4.12
2019-03-19T07:39:17.764Z,4.14
2019-03-19T07:40:17.793Z,4.16
2019-03-19T07:41:17.826Z,4.16
2019-03-19T07:42:17.845Z,4.24
2019-03-19T07:43:17.873Z,4.10
2019-03-19T07:44:17.901Z,4.14
2019-03-19T07:45:17.930Z,4.04
2019-03-19T07:46:17.958Z,3.96
2019-03-19T07:47:17.988Z,4.02
2019-03-19T07:48:18.014Z,4.00
2019-03-19T07:49:18.044Z,4.02
2019-03-19T07:50:18.070Z,3.89
2019-03-19T07:51:18.099Z,3.99
2019-03-19T07:52:18.127Z,4.00
2019-03-19T07:53:18.155Z,4.09
2019-03-19T07:54:18.183Z,4.02
2019-03-19T07:55:18.214Z,3.91
2019-03-19T07:56:18.249Z,3.76
2019-03-19T07:57:18.334Z,3.77
2019-03-19T07:58:18.295Z,3.82
2019-03-19T07:59:18.327Z,3.82
2019-03-19T08:00:18.355Z,3.91
2019-03-19T08:01:18.379Z,3.84
2019-03-19T08:02:18.409Z,3.94
2019-03-19T08:03:18.435Z,3.91
2019-03-19T08:04:18.463Z,3.92
2019-03-19T08:05:18.492Z,4.02
2019-03-19T08:06:18.519Z,4.03
2019-03-19T08:07:18.546Z,4.02
2019-03-19T08:08:18.574Z,4.10
2019-03-19T08:09:18.633Z,4.14
2019-03-19T08:10:18.630Z,4.14
2019-03-19T08:11:18.659Z,4.22
2019-03-19T08:12:18.695Z,4.18
2019-03-19T08:13:18.726Z,4.32
2019-03-19T08:14:18.743Z,4.10
2019-03-19T08:15:18.774Z,4.14
2019-03-19T08:16:27.032Z,4.09
2019-03-19T08:17:18.825Z,3.92
2019-03-19T08:18:18.855Z,3.92
2019-03-19T08:19:18.885Z,4.00
2019-03-19T08:20:18.913Z,3.95
2019-03-19T08:21:18.936Z,4.21
2019-03-19T08:22:18.965Z,4.16
2019-03-19T08:23:18.993Z,4.34
2019-03-19T08:24:19.024Z,4.43
2019-03-19T08:25:19.051Z,4.48
2019-03-19T08:26:19.082Z,4.52
2019-03-19T08:27:19.106Z,4.34
2019-03-19T08:28:19.137Z,4.13
2019-03-19T08:29:19.163Z,4.14
2019-03-19T08:30:19.194Z,4.13
2019-03-19T08:31:19.241Z,4.25
2019-03-19T08:32:19.246Z,4.32
2019-03-19T08:33:19.274Z,4.38
2019-03-19T08:34:19.303Z,4.21
2019-03-19T08:35:19.330Z,4.39
2019-03-19T08:36:19.359Z,4.42
2019-03-19T08:37:19.390Z,4.43
2019-03-19T08:38:19.414Z,4.67
2019-03-19T08:39:20.747Z,4.84
2019-03-19T08:40:19.471Z,5.31
2019-03-19T08:41:19.499Z,6.17
2019-03-19T08:42:19.530Z,6.80
2019-03-19T08:43:20.463Z,6.29
2019-03-19T08:44:27.521Z,6.39
2019-03-19T08:45:19.619Z,6.90
2019-03-19T08:46:19.647Z,6.49
2019-03-19T08:47:19.677Z,6.16
2019-03-19T08:48:19.706Z,6.19
2019-03-19T08:49:19.736Z,6.41
2019-03-19T08:50:19.772Z,6.07
2019-03-19T08:51:19.800Z,6.35
2019-03-19T08:52:19.828Z,6.09
2019-03-19T08:53:19.859Z,5.55
2019-03-19T08:54:19.890Z,5.72
2019-03-19T08:55:19.924Z,5.38
2019-03-19T08:56:19.951Z,5.31
2019-03-19T08:57:19.981Z,5.33
2019-03-19T08:58:20.013Z,5.47
2019-03-19T08:59:20.045Z,5.52
2019-03-19T09:00:20.074Z,5.54
2019-03-19T09:01:20.105Z,5.55
2019-03-19T09:02:20.138Z,5.69
2019-03-19T09:03:20.169Z,5.73
2019-03-19T09:04:20.202Z,5.97
2019-03-19T09:05:20.239Z,5.67
2019-03-19T09:06:20.260Z,5.56
2019-03-19T09:07:20.294Z,5.61
2019-03-19T09:08:20.323Z,5.49
2019-03-19T09:09:20.357Z,5.51
2019-03-19T09:10:20.385Z,5.51
2019-03-19T09:11:20.414Z,5.52
2019-03-19T09:12:20.450Z,5.47
2019-03-19T09:13:20.480Z,5.25
2019-03-19T09:14:20.513Z,5.51
2019-03-19T09:15:20.545Z,5.56
2019-03-19T09:16:20.570Z,5.37
2019-03-19T09:17:20.602Z,5.37
2019-03-19T09:18:20.638Z,5.34
2019-03-19T09:19:20.667Z,5.51
2019-03-19T09:20:20.694Z,5.64
2019-03-19T09:21:20.723Z,5.55
2019-03-19T09:22:20.931Z,5.52
2019-03-19T09:23:20.785Z,5.46
2019-03-19T09:24:20.818Z,5.47
2019-03-19T09:25:20.846Z,5.31
2019-03-19T09:26:20.880Z,5.29
2019-03-19T09:27:20.906Z,5.41
2019-03-19T09:28:20.939Z,6.13
2019-03-19T09:29:20.970Z,6.75
2019-03-19T09:30:21.000Z,6.74
2019-03-19T09:31:21.032Z,6.68
2019-03-19T09:32:21.064Z,6.60
2019-03-19T09:33:21.097Z,7.13
2019-03-19T09:34:21.123Z,7.14
2019-03-19T09:35:21.154Z,7.39
2019-03-19T09:36:21.189Z,7.67
2019-03-19T09:37:21.216Z,6.80
2019-03-19T09:38:21.250Z,6.28
2019-03-19T09:39:21.287Z,6.85
2019-03-19T09:40:21.314Z,6.86
2019-03-19T09:41:21.349Z,7.26
2019-03-19T09:42:21.380Z,6.89
2019-03-19T09:43:21.414Z,6.57
2019-03-19T09:44:21.445Z,6.38
2019-03-19T09:45:21.495Z,6.15
2019-03-19T09:46:21.509Z,6.10
2019-03-19T09:47:21.545Z,5.92
2019-03-19T09:48:21.588Z,5.95
2019-03-19T09:49:21.616Z,5.94
2019-03-19T09:50:21.640Z,5.77
2019-03-19T09:51:21.673Z,5.37
2019-03-19T09:52:21.706Z,5.26
2019-03-19T09:53:21.734Z,5.26
2019-03-19T09:54:21.767Z,5.31
2019-03-19T09:55:21.798Z,5.13
2019-03-19T09:56:21.831Z,5.38
2019-03-19T09:57:21.864Z,5.51
2019-03-19T09:58:21.890Z,5.98
2019-03-19T09:59:27.152Z,5.94
2019-03-19T10:00:21.959Z,5.72
2019-03-19T10:01:21.986Z,5.79
2019-03-19T10:02:23.828Z,5.87
2019-03-19T10:03:22.048Z,5.97
2019-03-19T10:04:22.078Z,5.88
2019-03-19T10:05:22.115Z,5.83
2019-03-19T10:06:22.139Z,5.83
2019-03-19T10:07:22.172Z,5.74
2019-03-19T10:08:22.204Z,5.37
2019-03-19T10:09:22.234Z,5.16
2019-03-19T10:10:22.278Z,5.38
2019-03-19T10:11:22.296Z,5.34
2019-03-19T10:12:22.326Z,5.25
2019-03-19T10:13:22.362Z,5.51
2019-03-19T10:14:22.387Z,5.40
2019-03-19T10:15:22.421Z,5.16
2019-03-19T10:16:22.450Z,5.31
2019-03-19T10:17:22.480Z,5.25
2019-03-19T10:18:22.510Z,5.54
2019-03-19T10:19:22.546Z,5.70
2019-03-19T10:20:22.572Z,5.91
2019-03-19T10:21:22.601Z,5.95
2019-03-19T10:22:22.635Z,5.80
2019-03-19T10:23:22.666Z,6.07
2019-03-19T10:24:22.694Z,5.97
2019-03-19T10:25:22.723Z,6.31
2019-03-19T10:26:22.754Z,6.32
2019-03-19T10:27:22.807Z,5.99
2019-03-19T10:28:22.818Z,5.94
2019-03-19T10:29:22.847Z,5.91
2019-03-19T10:30:22.885Z,6.16
2019-03-19T10:31:22.913Z,6.15
2019-03-19T10:32:22.941Z,5.73
2019-03-19T10:33:22.974Z,5.46
2019-03-19T10:34:23.005Z,5.33
2019-03-19T10:35:23.048Z,5.28
2019-03-19T10:36:23.067Z,5.02
2019-03-19T10:37:23.100Z,5.02
2019-03-19T10:38:23.128Z,5.25
2019-03-19T10:39:23.165Z,5.15
2019-03-19T10:40:23.189Z,5.01
2019-03-19T10:41:23.226Z,5.20
2019-03-19T10:42:23.254Z,5.31
2019-03-19T10:43:23.283Z,5.52
2019-03-19T10:44:23.312Z,5.73
2019-03-19T10:45:23.446Z,5.55
2019-03-19T10:46:23.374Z,5.62
2019-03-19T10:47:23.406Z,5.72
2019-03-19T10:48:23.435Z,5.73
2019-03-19T10:49:23.466Z,5.74
2019-03-19T10:50:23.496Z,5.76
2019-03-19T10:51:23.530Z,5.77
2019-03-19T10:52:23.559Z,5.72
2019-03-19T10:53:23.589Z,5.62
2019-03-19T10:54:23.620Z,5.55
2019-03-19T10:55:23.651Z,5.58
2019-03-19T10:56:23.682Z,5.43
2019-03-19T10:57:23.711Z,5.36
2019-03-19T10:58:23.742Z,5.36
2019-03-19T10:59:23.773Z,5.23
2019-03-19T11:00:23.803Z,5.22
2019-03-19T11:01:23.832Z,5.28
2019-03-19T11:02:23.866Z,5.40
2019-03-19T11:03:23.900Z,5.34
2019-03-19T11:04:23.924Z,5.16
2019-03-19T11:05:23.958Z,5.12
2019-03-19T11:06:23.991Z,5.00
2019-03-19T11:07:24.017Z,5.18
2019-03-19T11:08:24.047Z,5.13
2019-03-19T11:09:24.078Z,5.47
2019-03-19T11:10:24.111Z,5.47
2019-03-19T11:11:24.134Z,5.37
2019-03-19T11:12:24.176Z,5.46
2019-03-19T11:13:24.198Z,5.51
2019-03-19T11:14:24.227Z,5.51
2019-03-19T11:15:24.260Z,5.47
2019-03-19T11:16:24.287Z,5.44
2019-03-19T11:17:24.315Z,5.40
2019-03-19T11:18:24.345Z,5.22
2019-03-19T11:19:24.377Z,5.07
2019-03-19T11:20:24.407Z,4.98
2019-03-19T11:21:24.435Z,5.02
2019-03-19T11:22:24.467Z,4.98
2019-03-19T11:23:24.498Z,4.86
2019-03-19T11:24:24.527Z,4.87
2019-03-19T11:25:24.558Z,4.89
2019-03-19T11:26:24.585Z,4.76
2019-03-19T11:27:24.616Z,4.60
2019-03-19T11:28:24.648Z,4.67
2019-03-19T11:29:24.675Z,4.68
2019-03-19T11:30:24.707Z,4.63
2019-03-19T11:31:24.736Z,4.64
2019-03-19T11:32:24.765Z,4.66
2019-03-19T11:33:24.792Z,4.76
2019-03-19T11:34:24.830Z,4.67
2019-03-19T11:35:24.852Z,4.61
2019-03-19T11:36:24.882Z,4.64
2019-03-19T11:37:24.913Z,4.66
2019-03-19T11:38:24.941Z,4.64
2019-03-19T11:39:24.970Z,4.63
2019-03-19T11:40:25.989Z,4.82
2019-03-19T11:41:25.026Z,4.87
2019-03-19T11:42:25.055Z,4.95
2019-03-19T11:43:25.086Z,4.90
2019-03-19T11:44:25.113Z,4.75
2019-03-19T11:45:25.141Z,4.94
2019-03-19T11:46:25.172Z,5.00
2019-03-19T11:47:25.199Z,5.20
2019-03-19T11:48:25.232Z,5.15
2019-03-19T11:49:25.272Z,5.31
2019-03-19T11:50:25.288Z,5.43
2019-03-19T11:51:25.317Z,5.33
2019-03-19T11:52:25.349Z,5.34
2019-03-19T11:53:25.375Z,5.25
2019-03-19T11:54:25.421Z,5.02
2019-03-19T11:55:25.434Z,4.94
2019-03-19T11:56:25.464Z,5.08
2019-03-19T11:57:25.491Z,4.97
2019-03-19T11:58:25.520Z,4.95
2019-03-19T11:59:25.549Z,4.70
2019-03-19T12:00:25.579Z,4.75
2019-03-19T12:01:25.607Z,4.78
2019-03-19T12:02:26.440Z,4.75
2019-03-19T12:03:25.667Z,4.89
2019-03-19T12:04:25.696Z,4.95
2019-03-19T12:05:25.730Z,4.70
2019-03-19T12:06:25.756Z,4.71
2019-03-19T12:07:25.782Z,4.63
2019-03-19T12:08:25.811Z,4.71
2019-03-19T12:09:25.841Z,4.75
2019-03-19T12:10:25.875Z,4.74
2019-03-19T12:11:25.898Z,4.71
2019-03-19T12:12:25.929Z,4.75
2019-03-19T12:13:25.956Z,4.78
2019-03-19T12:14:25.985Z,4.76
2019-03-19T12:15:26.017Z,4.71
2019-03-19T12:16:26.041Z,4.71
2019-03-19T12:17:26.072Z,4.71
2019-03-19T12:18:26.099Z,4.71
2019-03-19T12:19:26.128Z,4.61
2019-03-19T12:20:26.160Z,4.58
2019-03-19T12:21:26.187Z,4.66
2019-03-19T12:22:26.215Z,4.57
2019-03-19T12:23:26.242Z,4.56
2019-03-19T12:24:26.271Z,4.56
2019-03-19T12:25:26.298Z,4.60
2019-03-19T12:26:26.327Z,4.74
2019-03-19T12:27:26.359Z,4.64
2019-03-19T12:28:26.386Z,4.64
2019-03-19T12:29:26.410Z,4.70
2019-03-19T12:30:26.689Z,4.84
2019-03-19T12:31:26.474Z,4.89
2019-03-19T12:32:26.498Z,5.02
2019-03-19T12:33:26.526Z,4.92
2019-03-19T12:34:26.554Z,4.90
2019-03-19T12:35:26.585Z,4.84
2019-03-19T12:36:26.611Z,4.92
2019-03-19T12:37:26.640Z,4.92
2019-03-19T12:38:26.671Z,5.02
2019-03-19T12:39:26.697Z,4.94
2019-03-19T12:40:36.316Z,4.87
2019-03-19T12:41:26.756Z,5.01
2019-03-19T12:42:26.782Z,4.97
2019-03-19T12:43:26.813Z,4.98
2019-03-19T12:44:26.842Z,5.02
2019-03-19T12:45:26.870Z,5.05
2019-03-19T12:46:26.898Z,4.97
2019-03-19T12:47:26.929Z,4.92
2019-03-19T12:48:26.955Z,4.92
2019-03-19T12:49:26.987Z,4.84
2019-03-19T12:50:27.012Z,4.94
2019-03-19T12:51:27.098Z,5.07
2019-03-19T12:52:27.072Z,5.00
2019-03-19T12:53:27.101Z,4.94
2019-03-19T12:54:27.129Z,5.10
2019-03-19T12:55:27.160Z,5.10
2019-03-19T12:56:27.186Z,5.12
2019-03-19T12:57:27.214Z,5.10
2019-03-19T12:58:27.241Z,5.02
2019-03-19T12:59:27.272Z,4.98
2019-03-19T13:00:34.167Z,5.01
2019-03-19T13:01:28.562Z,4.95
2019-03-19T13:02:27.357Z,4.71
2019-03-19T13:03:27.386Z,4.76
2019-03-19T13:04:27.418Z,4.75
2019-03-19T13:05:27.444Z,4.74
2019-03-19T13:06:27.472Z,4.89
2019-03-19T13:07:27.504Z,4.75
2019-03-19T13:08:27.531Z,4.90
2019-03-19T13:09:27.559Z,4.71
2019-03-19T13:10:27.593Z,4.75
2019-03-19T13:11:27.614Z,4.53
2019-03-19T13:12:27.644Z,4.50
2019-03-19T13:13:27.672Z,4.42
2019-03-19T13:14:27.704Z,4.49
2019-03-19T13:15:27.731Z,4.43
2019-03-19T13:16:27.767Z,4.43
2019-03-19T13:17:27.790Z,4.40
2019-03-19T13:18:27.822Z,4.38