createdAt,value
2023-03-26T00:00:23.718Z,9.92
2023-03-26T00:03:33.416Z,9.92
2023-03-26T00:06:44.716Z,9.85
2023-03-26T00:10:06.699Z,9.86
2023-03-26T00:13:09.130Z,9.70
2023-03-26T00:16:25.737Z,9.68
2023-03-26T00:19:34.735Z,9.60
2023-03-26T00:22:43.382Z,9.59
2023-03-26T00:25:59.711Z,9.58
2023-03-26T00:29:08.719Z,9.60
2023-03-26T00:32:17.376Z,9.61
2023-03-26T00:35:32.740Z,9.53
2023-03-26T00:38:34.781Z,9.59
2023-03-26T00:41:49.723Z,9.60
2023-03-26T00:44:52.322Z,9.60
2023-03-26T00:48:06.747Z,9.60
2023-03-26T00:51:16.921Z,9.54
2023-03-26T00:54:31.747Z,9.49
2023-03-26T00:57:40.759Z,9.55
2023-03-26T01:01:18.839Z,9.58
2023-03-26T01:04:33.401Z,9.55
2023-03-26T01:07:48.725Z,9.45
2023-03-26T01:11:05.743Z,9.55
2023-03-26T01:14:24.708Z,9.43
2023-03-26T01:17:33.471Z,9.46
2023-03-26T01:20:50.699Z,9.35
2023-03-26T01:24:10.737Z,9.25
2023-03-26T01:27:40.769Z,9.24
2023-03-26T01:31:03.724Z,9.18
2023-03-26T01:34:34.704Z,9.11
2023-03-26T01:38:18.741Z,9.07
2023-03-26T01:41:48.737Z,9.01
2023-03-26T01:45:17.718Z,8.94
2023-03-26T01:48:26.696Z,9.03
2023-03-26T01:51:42.757Z,9.10
2023-03-26T01:54:45.062Z,9.15
2023-03-26T01:58:30.747Z,9.03
2023-03-26T02:01:51.034Z,9.10
2023-03-26T02:05:29.706Z,9.14
2023-03-26T02:09:06.696Z,9.11
2023-03-26T02:12:23.736Z,9.01
2023-03-26T02:15:39.674Z,8.94
2023-03-26T02:18:56.689Z,8.85
2023-03-26T02:22:11.697Z,8.81
2023-03-26T02:25:27.698Z,8.73
2023-03-26T02:28:35.693Z,8.67
2023-03-26T02:31:51.715Z,8.55
2023-03-26T02:35:06.898Z,8.51
2023-03-26T02:38:15.716Z,8.45
2023-03-26T02:41:31.686Z,8.59
2023-03-26T02:44:40.393Z,8.69
2023-03-26T02:47:55.723Z,8.74
2023-03-26T02:51:04.917Z,8.84
2023-03-26T02:54:20.692Z,8.89
2023-03-26T02:57:29.384Z,8.88
2023-03-26T03:00:45.759Z,8.92
2023-03-26T03:03:47.789Z,8.94
2023-03-26T03:07:02.689Z,8.91
2023-03-26T03:10:26.080Z,8.84
2023-03-26T03:13:40.702Z,8.71
2023-03-26T03:16:55.729Z,8.53
2023-03-26T03:19:57.819Z,8.31
2023-03-26T03:23:13.763Z,8.08
2023-03-26T03:26:30.710Z,7.92
2023-03-26T03:29:46.703Z,7.83
2023-03-26T03:33:01.750Z,7.75
2023-03-26T03:36:20.763Z,7.66
2023-03-26T03:39:36.713Z,7.61
2023-03-26T03:42:53.713Z,7.50
2023-03-26T03:45:55.862Z,7.39
2023-03-26T03:49:10.710Z,7.41
2023-03-26T03:52:19.748Z,7.36
2023-03-26T03:55:28.606Z,7.45
2023-03-26T03:58:37.725Z,7.47
2023-03-26T04:01:52.721Z,7.49
2023-03-26T04:05:01.714Z,7.42
2023-03-26T04:08:16.892Z,7.49
2023-03-26T04:11:26.183Z,7.46
2023-03-26T04:14:41.717Z,7.46
2023-03-26T04:17:50.530Z,7.49
2023-03-26T04:20:59.706Z,7.58
2023-03-26T04:24:15.695Z,7.59
2023-03-26T04:27:30.916Z,7.56
2023-03-26T04:30:42.744Z,7.52
2023-03-26T04:33:58.765Z,7.46
2023-03-26T04:37:04.266Z,7.39
2023-03-26T04:40:20.744Z,7.30
2023-03-26T04:43:35.736Z,7.22
2023-03-26T04:46:37.938Z,7.19
2023-03-26T04:49:54.710Z,7.13
2023-03-26T04:53:04.059Z,7.09
2023-03-26T04:56:36.710Z,7.09
2023-03-26T04:59:51.733Z,7.12
2023-03-26T05:02:54.247Z,7.06
2023-03-26T05:06:08.720Z,7.06
2023-03-26T05:09:10.882Z,7.14
2023-03-26T05:12:32.712Z,7.24
2023-03-26T05:15:41.393Z,8.01
2023-03-26T05:18:49.733Z,8.93
2023-03-26T05:22:05.719Z,9.33
2023-03-26T05:25:08.406Z,9.36
2023-03-26T05:28:23.711Z,9.67
2023-03-26T05:31:32.734Z,9.46
2023-03-26T05:34:41.861Z,9.52
2023-03-26T05:37:56.746Z,9.56
2023-03-26T05:41:05.117Z,9.52
2023-03-26T05:44:19.714Z,9.57
2023-03-26T05:47:28.362Z,9.71
2023-03-26T05:50:36.702Z,9.60
2023-03-26T05:53:51.767Z,9.78
2023-03-26T05:57:06.763Z,9.87
2023-03-26T06:00:22.694Z,10.02
2023-03-26T06:03:31.875Z,10.10
2023-03-26T06:06:46.713Z,10.16
2023-03-26T06:10:01.731Z,10.15
2023-03-26T06:13:03.868Z,10.16
2023-03-26T06:16:27.431Z,10.23
2023-03-26T06:19:42.745Z,10.35
2023-03-26T06:22:44.906Z,10.42
2023-03-26T06:25:59.725Z,10.46
2023-03-26T06:29:08.895Z,10.56
2023-03-26T06:32:20.140Z,10.66
2023-03-26T06:35:36.753Z,10.92
2023-03-26T06:38:45.351Z,11.04
2023-03-26T06:41:53.704Z,11.37
2023-03-26T06:45:02.428Z,11.49
2023-03-26T06:48:17.707Z,11.63
2023-03-26T06:51:26.735Z,11.88
2023-03-26T06:54:35.500Z,12.05
2023-03-26T06:57:43.737Z,12.32
2023-03-26T07:00:54.278Z,12.60
2023-03-26T07:04:09.805Z,12.95
2023-03-26T07:07:18.707Z,13.30
2023-03-26T07:10:34.108Z,13.60
2023-03-26T07:13:42.774Z,13.89
2023-03-26T07:16:58.746Z,14.37
2023-03-26T07:20:14.743Z,14.48
2023-03-26T07:23:17.168Z,14.46
2023-03-26T07:27:02.725Z,14.43
2023-03-26T07:30:20.735Z,14.23
2023-03-26T07:33:39.402Z,14.35
2023-03-26T07:36:59.735Z,14.25
2023-03-26T07:40:22.787Z,14.62
2023-03-26T07:43:56.426Z,14.69
2023-03-26T07:47:23.818Z,14.80
2023-03-26T07:50:35.704Z,14.90
2023-03-26T07:53:51.749Z,15.37
2023-03-26T07:57:14.754Z,15.56
2023-03-26T08:00:43.720Z,15.17
2023-03-26T08:04:24.315Z,14.61
2023-03-26T08:08:14.741Z,14.21
2023-03-26T08:11:48.754Z,14.70
2023-03-26T08:15:09.728Z,15.29
2023-03-26T08:18:37.721Z,15.27
2023-03-26T08:21:54.358Z,14.94
2023-03-26T08:25:34.177Z,15.11
2023-03-26T08:28:50.022Z,15.05
2023-03-26T08:32:06.795Z,15.10
2023-03-26T08:35:21.880Z,15.09
2023-03-26T08:38:30.930Z,14.75
2023-03-26T08:42:04.735Z,14.51
2023-03-26T08:45:34.732Z,14.54
2023-03-26T08:49:15.756Z,14.61
2023-03-26T08:52:52.951Z,14.41
2023-03-26T08:56:04.748Z,14.41
2023-03-26T08:59:41.719Z,14.71
2023-03-26T09:03:10.962Z,14.90
2023-03-26T09:06:58.780Z,15.31
2023-03-26T09:10:44.743Z,15.79
2023-03-26T09:14:31.027Z,15.43
2023-03-26T09:18:08.800Z,15.47
2023-03-26T09:21:56.813Z,15.95
2023-03-26T09:25:22.640Z,16.87
2023-03-26T09:29:33.263Z,17.46
2023-03-26T09:33:14.693Z,17.41
2023-03-26T09:37:08.721Z,17.54
2023-03-26T09:40:31.742Z,17.42
2023-03-26T09:44:00.747Z,17.19
2023-03-26T09:47:15.739Z,16.91
2023-03-26T09:50:57.029Z,16.58
2023-03-26T09:54:38.799Z,16.51
2023-03-26T09:58:11.926Z,17.49
2023-03-26T10:02:11.743Z,18.07
2023-03-26T10:05:55.841Z,18.25
2023-03-26T10:09:34.762Z,18.57
2023-03-26T10:13:14.458Z,18.77
2023-03-26T10:16:32.785Z,18.18
2023-03-26T10:20:02.806Z,17.52
2023-03-26T10:23:26.754Z,17.04
2023-03-26T10:27:08.819Z,16.77
2023-03-26T10:30:44.758Z,16.55
2023-03-26T10:34:29.322Z,16.20
2023-03-26T10:42:18.258Z,14.53
2023-03-26T10:45:51.445Z,13.17
2023-03-26T10:49:31.695Z,13.23
2023-03-26T10:53:03.693Z,13.66
2023-03-26T10:56:36.700Z,14.57
2023-03-26T10:59:51.713Z,14.92
2023-03-26T11:03:11.870Z,15.58
2023-03-26T11:07:00.700Z,15.93
2023-03-26T11:10:15.710Z,15.43
2023-03-26T11:13:45.739Z,15.31
2023-03-26T11:17:06.727Z,15.12
2023-03-26T11:20:24.347Z,14.96
2023-03-26T11:23:44.720Z,14.77
2023-03-26T11:27:15.532Z,14.71
2023-03-26T11:30:50.746Z,14.65
2023-03-26T11:34:12.717Z,14.69
2023-03-26T11:37:26.742Z,14.91
2023-03-26T11:40:47.709Z,14.91
2023-03-26T11:44:12.008Z,14.82
2023-03-26T11:47:24.860Z,14.99
2023-03-26T11:50:36.746Z,15.99
2023-03-26T11:53:45.908Z,16.56
2023-03-26T11:57:25.764Z,16.74
2023-03-26T12:00:29.246Z,17.17
2023-03-26T12:03:44.763Z,17.28
2023-03-26T12:06:58.815Z,17.49
2023-03-26T12:10:29.061Z,17.17
2023-03-26T12:13:44.782Z,16.64
2023-03-26T12:17:13.712Z,16.32
2023-03-26T12:20:31.720Z,16.21
2023-03-26T12:23:50.915Z,17.25
2023-03-26T12:27:04.723Z,17.17
2023-03-26T12:30:25.527Z,16.68
2023-03-26T12:33:41.731Z,16.54
2023-03-26T12:37:02.749Z,16.87
2023-03-26T12:40:35.161Z,16.76
2023-03-26T12:44:53.356Z,17.08
2023-03-26T12:47:59.262Z,17.59
2023-03-26T12:51:16.972Z,17.84
2023-03-26T12:54:59.744Z,18.17
2023-03-26T12:58:31.711Z,18.25
2023-03-26T13:01:46.788Z,18.26
2023-03-26T13:05:13.132Z,17.67
2023-03-26T13:08:45.719Z,17.49
2023-03-26T13:12:08.182Z,17.38
2023-03-26T13:15:27.756Z,17.23
2023-03-26T13:18:54.897Z,17.37
2023-03-26T13:22:23.742Z,18.02
2023-03-26T13:26:11.065Z,18.23
2023-03-26T13:29:23.638Z,17.89
2023-03-26T13:32:50.774Z,17.25
2023-03-26T13:36:23.359Z,17.06
2023-03-26T13:39:50.747Z,16.84
2023-03-26T13:43:06.173Z,17.24
2023-03-26T13:46:30.811Z,17.19
2023-03-26T13:49:51.517Z,17.13
2023-03-26T13:53:20.802Z,17.04
2023-03-26T13:56:43.178Z,16.95
2023-03-26T13:59:52.039Z,17.02
2023-03-26T14:03:19.776Z,17.11
2023-03-26T14:06:48.494Z,17.12
2023-03-26T14:10:39.749Z,17.21
2023-03-26T14:14:09.782Z,17.33
2023-03-26T14:17:59.697Z,17.97
2023-03-26T14:21:40.745Z,17.96
2023-03-26T14:25:02.826Z,18.07
2023-03-26T14:28:27.178Z,18.00
2023-03-26T14:32:24.407Z,18.18
2023-03-26T14:35:58.781Z,18.28
2023-03-26T14:39:19.398Z,18.44
2023-03-26T14:43:07.939Z,18.40
2023-03-26T14:46:42.308Z,18.27
2023-03-26T14:50:36.730Z,18.19
2023-03-26T14:53:52.862Z,18.15
2023-03-26T14:57:59.748Z,17.94
2023-03-26T15:01:34.282Z,17.79
2023-03-26T15:05:03.093Z,17.78
2023-03-26T15:08:34.082Z,17.59
2023-03-26T15:11:45.798Z,17.53
2023-03-26T15:15:19.764Z,17.49
2023-03-26T15:18:42.662Z,17.51
2023-03-26T15:22:20.780Z,17.48
2023-03-26T15:25:36.119Z,17.26
2023-03-26T15:29:18.756Z,17.24
2023-03-26T15:32:58.341Z,17.19
2023-03-26T15:36:35.238Z,17.09
2023-03-26T15:40:20.774Z,16.97
2023-03-26T15:44:23.739Z,16.98
2023-03-26T15:47:55.793Z,16.90
2023-03-26T15:51:21.365Z,16.82
2023-03-26T15:54:43.756Z,16.69
2023-03-26T15:58:15.935Z,16.58
2023-03-26T16:01:43.312Z,16.50
2023-03-26T16:05:02.943Z,16.45
2023-03-26T16:08:36.406Z,16.32
2023-03-26T16:11:59.086Z,16.29
2023-03-26T16:15:13.800Z,16.17
2023-03-26T16:18:47.070Z,16.06
2023-03-26T16:22:00.531Z,15.97
2023-03-26T16:25:59.768Z,15.84
2023-03-26T16:29:20.771Z,15.75
2023-03-26T16:32:42.663Z,15.58
2023-03-26T16:36:23.436Z,15.48
2023-03-26T16:39:49.736Z,15.41
2023-03-26T16:43:07.777Z,15.29
2023-03-26T16:46:22.819Z,15.22
2023-03-26T16:49:35.948Z,15.11
2023-03-26T16:53:16.272Z,15.03
2023-03-26T16:56:27.879Z,14.90
2023-03-26T17:00:05.260Z,14.85
2023-03-26T17:03:38.183Z,14.77
2023-03-26T17:07:15.789Z,14.69
2023-03-26T17:11:07.212Z,14.29
2023-03-26T17:14:42.629Z,14.56
2023-03-26T17:17:58.140Z,14.53
2023-03-26T17:21:45.520Z,14.47
2023-03-26T17:25:09.221Z,14.41
2023-03-26T17:28:24.161Z,14.34
2023-03-26T17:31:57.825Z,14.27
2023-03-26T17:35:17.183Z,14.22
2023-03-26T17:38:32.720Z,14.16
2023-03-26T17:41:52.884Z,14.15
2023-03-26T17:45:28.242Z,14.11
2023-03-26T17:48:39.588Z,14.07
2023-03-26T17:52:03.802Z,14.01
2023-03-26T17:55:36.741Z,13.99
2023-03-26T17:58:52.789Z,13.90
2023-03-26T18:02:05.935Z,13.81
2023-03-26T18:05:18.261Z,13.87
2023-03-26T18:08:39.426Z,13.87
2023-03-26T18:12:30.374Z,13.86
2023-03-26T18:15:50.043Z,13.88
2023-03-26T18:19:21.826Z,13.85
2023-03-26T18:22:34.841Z,13.86
2023-03-26T18:25:56.489Z,13.85
2023-03-26T18:29:18.274Z,13.85
2023-03-26T18:32:36.318Z,13.84
2023-03-26T18:35:46.959Z,13.85
2023-03-26T18:39:05.762Z,13.82
2023-03-26T18:42:26.823Z,13.82
2023-03-26T18:45:47.270Z,13.80
2023-03-26T18:48:56.422Z,13.79
2023-03-26T18:52:06.284Z,13.76
2023-03-26T18:55:16.762Z,13.73
2023-03-26T18:58:42.505Z,13.71
2023-03-26T19:01:53.048Z,13.69
2023-03-26T19:05:09.237Z,13.66
2023-03-26T19:08:18.846Z,13.53
2023-03-26T19:11:37.299Z,13.59
2023-03-26T19:15:14.025Z,13.49
2023-03-26T19:18:31.353Z,13.56
2023-03-26T19:21:48.351Z,13.56
2023-03-26T19:25:01.924Z,13.58
2023-03-26T19:28:28.216Z,13.56
2023-03-26T19:31:45.362Z,13.50
2023-03-26T19:34:55.283Z,13.50
2023-03-26T19:38:04.816Z,13.48
2023-03-26T19:41:19.382Z,13.48
2023-03-26T19:44:37.221Z,13.33
2023-03-26T19:48:03.515Z,13.17
2023-03-26T19:51:42.251Z,13.06
2023-03-26T19:55:18.493Z,12.88
2023-03-26T19:58:36.215Z,12.91
2023-03-26T20:01:51.864Z,12.83
2023-03-26T20:04:54.947Z,12.80
2023-03-26T20:08:20.255Z,12.74
2023-03-26T20:11:43.820Z,12.73
2023-03-26T20:14:59.602Z,12.71
2023-03-26T20:18:08.844Z,12.74
2023-03-26T20:21:22.086Z,12.77
2023-03-26T20:24:38.799Z,12.77
2023-03-26T20:27:48.224Z,12.74
2023-03-26T20:31:04.312Z,12.76
2023-03-26T20:34:30.276Z,12.74
2023-03-26T20:37:33.912Z,12.76
2023-03-26T20:40:49.817Z,12.72
2023-03-26T20:43:53.774Z,12.74
2023-03-26T20:47:08.977Z,12.73
2023-03-26T20:50:26.838Z,12.72
2023-03-26T20:53:37.029Z,12.72
2023-03-26T20:56:45.862Z,12.71
2023-03-26T21:00:00.809Z,12.71
2023-03-26T21:03:13.695Z,12.67
2023-03-26T21:06:21.878Z,12.66
2023-03-26T21:09:37.823Z,12.60
2023-03-26T21:13:01.806Z,12.56
2023-03-26T21:16:17.861Z,12.52
2023-03-26T21:19:32.851Z,12.48
2023-03-26T21:22:48.948Z,12.48
2023-03-26T21:26:41.444Z,12.49
2023-03-26T21:29:57.832Z,12.51
2023-03-26T21:33:19.795Z,12.52
2023-03-26T21:36:28.797Z,12.52
2023-03-26T21:39:44.827Z,12.52
2023-03-26T21:42:56.893Z,12.43
2023-03-26T21:46:05.891Z,12.53
2023-03-26T21:49:15.809Z,12.46
2023-03-26T21:52:31.419Z,12.26
2023-03-26T21:56:00.815Z,12.07
2023-03-26T21:59:27.053Z,11.93
2023-03-26T22:02:53.894Z,11.81
2023-03-26T22:06:16.816Z,11.75
2023-03-26T22:09:26.357Z,11.66
2023-03-26T22:12:55.815Z,11.70
2023-03-26T22:16:04.843Z,11.76
2023-03-26T22:19:13.485Z,11.71
2023-03-26T22:22:21.836Z,11.49
2023-03-26T22:25:30.424Z,11.24
2023-03-26T22:28:44.821Z,11.11
2023-03-26T22:32:01.568Z,11.03
2023-03-26T22:35:09.836Z,10.99
2023-03-26T22:38:24.808Z,10.97
2023-03-26T22:41:33.481Z,10.98
2023-03-26T22:44:41.816Z,10.86
2023-03-26T22:47:50.497Z,10.98
2023-03-26T22:51:07.813Z,10.95
2023-03-26T22:54:16.547Z,10.94
2023-03-26T22:57:31.817Z,10.90
2023-03-26T23:00:47.831Z,10.84
2023-03-26T23:03:56.817Z,10.79
2023-03-26T23:07:05.854Z,10.79
2023-03-26T23:10:14.816Z,10.76
2023-03-26T23:13:30.835Z,10.76
2023-03-26T23:16:39.475Z,10.73
2023-03-26T23:19:53.839Z,10.66
2023-03-26T23:23:02.806Z,10.65
2023-03-26T23:26:17.837Z,10.65
2023-03-26T23:29:20.109Z,10.63
2023-03-26T23:32:34.868Z,10.60
2023-03-26T23:35:36.954Z,10.52
2023-03-26T23:38:55.816Z,10.46
2023-03-26T23:42:11.047Z,10.42
2023-03-26T23:45:25.889Z,10.41
2023-03-26T23:48:40.826Z,10.38
2023-03-26T23:51:55.838Z,10.42
2023-03-26T23:54:58.767Z,10.38
2023-03-26T23:58:13.818Z,10.36
