createdAt,value
2023-03-27T00:02:09.094Z,7.76
2023-03-27T00:04:36.201Z,7.39
2023-03-27T00:07:03.929Z,7.76
2023-03-27T00:09:32.259Z,7.45
2023-03-27T00:12:01.008Z,7.71
2023-03-27T00:14:28.758Z,7.72
2023-03-27T00:16:57.417Z,7.75
2023-03-27T00:19:25.237Z,7.13
2023-03-27T00:21:53.420Z,7.31
2023-03-27T00:24:20.439Z,7.54
2023-03-27T00:26:47.696Z,7.65
2023-03-27T00:29:14.731Z,7.66
2023-03-27T00:31:42.188Z,7.66
2023-03-27T00:34:13.379Z,7.64
2023-03-27T00:36:40.610Z,7.75
2023-03-27T00:39:07.572Z,7.82
2023-03-27T00:41:34.593Z,7.81
2023-03-27T00:44:04.203Z,7.71
2023-03-27T00:46:44.818Z,7.76
2023-03-27T00:49:15.303Z,7.66
2023-03-27T00:51:46.843Z,7.78
2023-03-27T00:54:26.504Z,7.68
2023-03-27T00:57:02.154Z,7.63
2023-03-27T00:59:32.244Z,7.60
2023-03-27T01:02:02.073Z,7.40
2023-03-27T01:04:31.534Z,7.40
2023-03-27T01:07:00.361Z,7.69
2023-03-27T01:09:28.001Z,7.66
2023-03-27T01:12:03.361Z,7.70
2023-03-27T01:14:54.888Z,7.61
2023-03-27T01:17:41.047Z,7.76
2023-03-27T01:20:36.929Z,7.55
2023-03-27T01:23:36.166Z,7.75
2023-03-27T01:26:48.922Z,7.64
2023-03-27T01:29:28.423Z,7.41
2023-03-27T01:32:26.036Z,7.63
2023-03-27T01:35:16.163Z,7.74
2023-03-27T01:38:04.464Z,7.65
2023-03-27T01:40:48.081Z,7.72
2023-03-27T01:43:19.641Z,7.67
2023-03-27T01:46:12.444Z,7.45
2023-03-27T01:48:39.418Z,7.68
2023-03-27T01:51:15.869Z,7.19
2023-03-27T01:54:15.728Z,7.80
2023-03-27T01:56:53.837Z,7.74
2023-03-27T01:59:27.976Z,7.69
2023-03-27T02:02:04.834Z,7.70
2023-03-27T02:04:41.989Z,7.37
2023-03-27T02:07:14.778Z,7.21
2023-03-27T02:09:49.511Z,7.67
2023-03-27T02:12:28.891Z,7.59
2023-03-27T02:15:26.212Z,7.52
2023-03-27T02:18:19.677Z,7.57
2023-03-27T02:20:46.880Z,7.56
2023-03-27T02:23:14.101Z,7.18
2023-03-27T02:25:44.656Z,7.38
2023-03-27T02:28:29.368Z,7.48
2023-03-27T02:31:32.765Z,7.39
2023-03-27T02:34:22.685Z,7.26
2023-03-27T02:37:32.545Z,7.33
2023-03-27T02:40:18.900Z,7.31
2023-03-27T02:43:08.718Z,7.39
2023-03-27T02:46:17.299Z,7.38
2023-03-27T02:48:52.123Z,7.09
2023-03-27T02:51:23.025Z,7.30
2023-03-27T02:54:15.566Z,7.28
2023-03-27T02:57:00.301Z,6.82
2023-03-27T02:59:45.550Z,6.82
2023-03-27T03:02:20.556Z,6.74
2023-03-27T03:05:06.250Z,6.96
2023-03-27T03:07:40.328Z,6.88
2023-03-27T03:10:09.775Z,7.25
2023-03-27T03:12:37.082Z,7.28
2023-03-27T03:15:04.922Z,7.09
2023-03-27T03:17:32.027Z,7.10
2023-03-27T03:19:59.036Z,6.70
2023-03-27T03:22:27.317Z,6.83
2023-03-27T03:24:54.612Z,7.29
2023-03-27T03:27:29.193Z,7.03
2023-03-27T03:30:09.921Z,7.00
2023-03-27T03:32:58.333Z,7.41
2023-03-27T03:35:25.910Z,7.34
2023-03-27T03:37:53.461Z,7.29
2023-03-27T03:40:20.985Z,7.16
2023-03-27T03:42:52.067Z,7.34
2023-03-27T03:45:23.532Z,7.49
2023-03-27T03:47:50.889Z,7.24
2023-03-27T03:50:18.046Z,7.24
2023-03-27T03:52:46.179Z,7.29
2023-03-27T03:55:13.894Z,7.15
2023-03-27T03:57:42.004Z,7.30
2023-03-27T04:00:17.235Z,7.14
2023-03-27T04:02:44.830Z,7.39
2023-03-27T04:05:14.430Z,7.40
2023-03-27T04:07:42.554Z,6.69
2023-03-27T04:10:20.091Z,7.43
2023-03-27T04:12:51.464Z,7.25
2023-03-27T04:15:22.884Z,7.39
2023-03-27T04:18:09.222Z,6.98
2023-03-27T04:20:38.339Z,7.29
2023-03-27T04:23:09.312Z,7.47
2023-03-27T04:25:38.502Z,7.43
2023-03-27T04:28:06.446Z,7.48
2023-03-27T04:30:38.940Z,7.29
2023-03-27T04:33:24.429Z,7.45
2023-03-27T04:36:18.354Z,7.48
2023-03-27T04:38:55.700Z,7.42
2023-03-27T04:41:22.956Z,7.19
2023-03-27T04:43:50.252Z,7.18
2023-03-27T04:46:17.416Z,7.31
2023-03-27T04:48:44.832Z,7.42
2023-03-27T04:51:26.890Z,7.26
2023-03-27T04:53:56.529Z,7.34
2023-03-27T04:56:25.173Z,7.32
2023-03-27T04:58:54.738Z,7.37
2023-03-27T05:01:23.096Z,7.25
2023-03-27T05:03:50.617Z,7.40
2023-03-27T05:06:27.868Z,7.19
2023-03-27T05:08:55.188Z,7.16
2023-03-27T05:11:25.954Z,7.26
2023-03-27T05:13:53.057Z,7.49
2023-03-27T05:16:26.814Z,7.48
2023-03-27T05:18:58.785Z,7.63
2023-03-27T05:21:26.171Z,6.91
2023-03-27T05:23:53.467Z,7.33
2023-03-27T05:26:24.103Z,7.79
2023-03-27T05:28:58.621Z,7.57
2023-03-27T05:31:27.371Z,7.56
2023-03-27T05:34:02.900Z,7.58
2023-03-27T05:36:32.752Z,7.68
2023-03-27T05:38:59.902Z,7.94
2023-03-27T05:41:39.580Z,7.94
2023-03-27T05:44:07.607Z,7.90
2023-03-27T05:46:37.770Z,7.92
2023-03-27T05:49:11.722Z,7.90
2023-03-27T05:51:46.772Z,8.08
2023-03-27T05:54:19.727Z,8.13
2023-03-27T05:57:08.049Z,8.17
2023-03-27T05:59:36.113Z,8.19
2023-03-27T06:02:23.571Z,8.48
2023-03-27T06:04:56.419Z,8.48
2023-03-27T06:07:30.359Z,8.58
2023-03-27T06:10:03.149Z,8.53
2023-03-27T06:12:32.770Z,8.66
2023-03-27T06:15:13.092Z,8.92
2023-03-27T06:17:48.061Z,8.93
2023-03-27T06:20:15.706Z,8.72
2023-03-27T06:23:01.875Z,8.85
2023-03-27T06:25:34.809Z,8.74
2023-03-27T06:28:09.703Z,8.81
2023-03-27T06:30:49.756Z,9.03
2023-03-27T06:33:37.341Z,8.99
2023-03-27T06:36:07.005Z,8.81
2023-03-27T06:38:37.393Z,8.92
2023-03-27T06:41:05.805Z,9.22
2023-03-27T06:43:54.042Z,9.03
2023-03-27T06:46:45.000Z,9.27
2023-03-27T06:49:24.050Z,9.30
2023-03-27T06:51:51.587Z,9.40
2023-03-27T06:54:20.899Z,9.44
2023-03-27T06:56:51.654Z,9.06
2023-03-27T06:59:21.600Z,9.31
2023-03-27T07:01:55.791Z,9.60
2023-03-27T07:04:35.070Z,9.54
2023-03-27T07:07:11.403Z,9.30
2023-03-27T07:09:43.999Z,9.49
2023-03-27T07:12:13.784Z,9.78
2023-03-27T07:14:43.157Z,9.73
2023-03-27T07:17:10.857Z,9.81
2023-03-27T07:19:57.633Z,9.90
2023-03-27T07:22:27.192Z,10.05
2023-03-27T07:24:55.996Z,10.04
2023-03-27T07:27:25.819Z,10.18
2023-03-27T07:30:00.406Z,10.14
2023-03-27T07:32:37.313Z,10.08
2023-03-27T07:35:06.803Z,10.50
2023-03-27T07:37:56.258Z,10.59
2023-03-27T07:40:46.772Z,10.47
2023-03-27T07:43:29.011Z,10.48
2023-03-27T07:45:58.018Z,10.86
2023-03-27T07:48:27.962Z,10.97
2023-03-27T07:51:10.854Z,10.78
2023-03-27T07:53:41.717Z,11.04
2023-03-27T07:56:23.620Z,10.95
2023-03-27T07:59:08.405Z,11.42
2023-03-27T08:01:35.876Z,11.08
2023-03-27T08:04:04.015Z,11.41
2023-03-27T08:06:33.455Z,11.23
2023-03-27T08:09:02.842Z,11.47
2023-03-27T08:11:31.236Z,11.27
2023-03-27T08:13:59.778Z,11.66
2023-03-27T08:16:29.166Z,11.81
2023-03-27T08:18:57.901Z,11.63
2023-03-27T08:21:26.432Z,11.96
2023-03-27T08:23:57.730Z,11.79
2023-03-27T08:26:33.553Z,11.96
2023-03-27T08:29:03.865Z,11.90
2023-03-27T08:31:32.289Z,11.70
2023-03-27T08:34:01.326Z,11.69
2023-03-27T08:36:38.506Z,12.04
2023-03-27T08:39:08.294Z,11.94
2023-03-27T08:41:51.738Z,12.13
2023-03-27T08:44:29.565Z,12.12
2023-03-27T08:47:07.045Z,12.01
2023-03-27T08:49:49.428Z,12.22
2023-03-27T08:52:41.267Z,12.22
2023-03-27T08:55:22.431Z,12.57
2023-03-27T08:58:01.983Z,12.40
2023-03-27T09:00:39.807Z,12.59
2023-03-27T09:03:41.141Z,12.54
2023-03-27T09:06:26.995Z,12.66
2023-03-27T09:09:07.302Z,12.76
2023-03-27T09:11:48.317Z,12.80
2023-03-27T09:14:21.946Z,12.85
2023-03-27T09:16:50.664Z,12.69
2023-03-27T09:20:06.551Z,13.03
2023-03-27T09:22:48.601Z,12.76
2023-03-27T09:25:32.670Z,13.06
2023-03-27T09:28:26.577Z,12.73
2023-03-27T09:31:23.307Z,13.14
2023-03-27T09:33:51.052Z,12.80
2023-03-27T09:36:19.482Z,13.17
2023-03-27T09:38:53.537Z,13.36
2023-03-27T09:41:34.701Z,13.13
2023-03-27T09:44:13.379Z,13.30
2023-03-27T09:46:46.750Z,13.39
2023-03-27T09:49:19.548Z,13.40
2023-03-27T09:51:51.391Z,13.28
2023-03-27T09:54:54.114Z,13.28
2023-03-27T09:57:37.498Z,13.08
2023-03-27T10:00:27.941Z,13.09
2023-03-27T10:03:11.679Z,12.95
2023-03-27T10:05:39.620Z,12.99
2023-03-27T10:08:37.941Z,13.47
2023-03-27T10:11:32.921Z,13.22
2023-03-27T10:14:17.796Z,12.96
2023-03-27T10:16:47.850Z,12.80
2023-03-27T10:19:43.418Z,13.08
2023-03-27T10:22:28.037Z,12.86
2023-03-27T10:24:59.441Z,12.70
2023-03-27T10:27:46.844Z,12.68
2023-03-27T10:30:34.622Z,12.44
2023-03-27T10:33:34.221Z,12.38
2023-03-27T10:36:37.361Z,12.40
2023-03-27T10:39:13.978Z,12.37
2023-03-27T10:41:55.821Z,11.80
2023-03-27T10:44:28.509Z,12.29
2023-03-27T10:46:58.286Z,12.40
2023-03-27T10:49:57.529Z,12.20
2023-03-27T10:52:48.854Z,12.45
2023-03-27T10:55:33.639Z,12.46
2023-03-27T10:58:06.626Z,12.40
2023-03-27T11:00:46.847Z,12.49
2023-03-27T11:03:28.346Z,12.21
2023-03-27T11:06:05.124Z,12.37
2023-03-27T11:08:54.293Z,12.57
2023-03-27T11:11:33.611Z,12.45
2023-03-27T11:14:04.762Z,12.45
2023-03-27T11:16:44.566Z,12.44
2023-03-27T11:19:47.922Z,12.70
2023-03-27T11:22:48.480Z,12.61
2023-03-27T11:25:39.859Z,12.88
2023-03-27T11:28:42.940Z,12.91
2023-03-27T11:31:32.339Z,13.12
2023-03-27T11:34:06.401Z,13.10
2023-03-27T11:36:55.604Z,13.21
2023-03-27T11:39:42.423Z,12.73
2023-03-27T11:42:23.160Z,12.72
2023-03-27T11:44:51.342Z,12.56
2023-03-27T11:48:10.691Z,12.22
2023-03-27T11:51:01.805Z,12.37
2023-03-27T11:53:38.244Z,12.59
2023-03-27T11:56:13.965Z,12.61
2023-03-27T11:59:05.407Z,12.76
2023-03-27T12:01:47.559Z,12.68
2023-03-27T12:04:23.877Z,12.90
2023-03-27T12:07:36.354Z,12.75
2023-03-27T12:10:29.143Z,12.74
2023-03-27T12:13:34.962Z,12.84
2023-03-27T12:16:12.302Z,12.12
2023-03-27T12:19:05.818Z,12.40
2023-03-27T12:21:46.616Z,12.30
2023-03-27T12:24:33.245Z,12.55
2023-03-27T12:27:27.753Z,12.46
2023-03-27T12:30:41.114Z,12.48
2023-03-27T12:33:44.809Z,12.44
2023-03-27T12:36:18.100Z,12.46
2023-03-27T12:38:47.050Z,12.52
2023-03-27T12:41:26.495Z,12.42
2023-03-27T12:44:07.060Z,12.36
2023-03-27T12:46:42.409Z,12.65
2023-03-27T12:49:12.706Z,12.88
2023-03-27T12:52:05.217Z,12.89
2023-03-27T12:55:19.121Z,13.07
2023-03-27T12:58:00.436Z,12.92
2023-03-27T13:01:00.889Z,12.71
2023-03-27T13:04:22.651Z,12.88
2023-03-27T13:07:29.611Z,12.78
2023-03-27T13:10:28.663Z,12.58
2023-03-27T13:12:58.482Z,12.54
2023-03-27T13:15:55.174Z,11.93
2023-03-27T13:19:06.443Z,11.88
2023-03-27T13:22:03.967Z,11.91
2023-03-27T13:24:58.223Z,11.67
2023-03-27T13:27:46.880Z,11.64
2023-03-27T13:30:33.589Z,11.76
2023-03-27T13:33:39.769Z,11.59
2023-03-27T13:36:22.907Z,11.64
2023-03-27T13:38:52.879Z,11.62
2023-03-27T13:41:46.093Z,11.69
2023-03-27T13:44:30.345Z,11.43
2023-03-27T13:47:14.809Z,10.81
2023-03-27T13:50:14.422Z,11.08
2023-03-27T13:53:07.875Z,10.93
2023-03-27T13:56:50.553Z,10.83
2023-03-27T13:59:38.803Z,11.06
2023-03-27T14:02:36.900Z,11.08
2023-03-27T14:05:31.122Z,11.04
2023-03-27T14:08:26.146Z,11.03
2023-03-27T14:11:38.913Z,10.85
2023-03-27T14:14:37.298Z,10.95
2023-03-27T14:17:21.232Z,11.08
2023-03-27T14:20:13.461Z,11.10
2023-03-27T14:22:49.020Z,10.99
2023-03-27T14:25:30.421Z,10.35
2023-03-27T14:28:09.311Z,9.30
2023-03-27T14:30:47.623Z,9.26
2023-03-27T14:34:10.399Z,9.12
2023-03-27T14:36:42.626Z,8.87
2023-03-27T14:39:22.262Z,8.14
2023-03-27T14:41:55.790Z,8.22
2023-03-27T14:44:29.755Z,8.02
2023-03-27T14:47:04.738Z,7.82
2023-03-27T14:49:39.072Z,7.99
2023-03-27T14:52:09.753Z,8.06
2023-03-27T14:54:59.904Z,7.68
2023-03-27T14:57:34.463Z,7.94
2023-03-27T15:00:07.254Z,7.99
2023-03-27T15:02:42.323Z,7.81
2023-03-27T15:05:12.618Z,8.20
2023-03-27T15:07:45.111Z,8.18
2023-03-27T15:10:28.831Z,8.23
2023-03-27T15:13:14.632Z,8.33
2023-03-27T15:15:50.363Z,8.16
2023-03-27T15:18:33.494Z,8.03
2023-03-27T15:21:07.696Z,8.17
2023-03-27T15:23:43.602Z,7.52
2023-03-27T15:26:20.856Z,8.53
2023-03-27T15:29:04.258Z,8.58
2023-03-27T15:31:34.168Z,8.41
2023-03-27T15:34:23.566Z,8.52
2023-03-27T15:37:00.532Z,7.43
2023-03-27T15:39:27.831Z,7.52
2023-03-27T15:42:03.324Z,8.28
2023-03-27T15:44:34.380Z,7.69
2023-03-27T15:47:01.450Z,7.72
2023-03-27T15:49:41.491Z,7.93
2023-03-27T15:52:28.171Z,7.93
2023-03-27T15:54:56.413Z,7.33
2023-03-27T15:57:23.676Z,7.24
2023-03-27T15:59:53.260Z,7.27
2023-03-27T16:02:24.033Z,7.02
2023-03-27T16:04:54.423Z,7.14
2023-03-27T16:07:27.496Z,7.16
2023-03-27T16:10:05.377Z,6.92
2023-03-27T16:12:42.860Z,7.15
2023-03-27T16:15:37.608Z,7.41
2023-03-27T16:18:24.754Z,7.22
2023-03-27T16:20:51.897Z,7.45
2023-03-27T16:23:18.922Z,7.42
2023-03-27T16:25:46.059Z,7.24
2023-03-27T16:28:14.688Z,6.99
2023-03-27T16:30:46.022Z,7.59
2023-03-27T16:33:19.752Z,7.52
2023-03-27T16:35:47.854Z,7.59
2023-03-27T16:38:15.839Z,7.16
2023-03-27T16:40:43.479Z,7.64
2023-03-27T16:43:13.685Z,7.68
2023-03-27T16:45:41.148Z,6.89
2023-03-27T16:48:08.562Z,7.79
2023-03-27T16:50:35.743Z,7.74
2023-03-27T16:53:02.832Z,7.51
2023-03-27T16:55:29.970Z,7.32
2023-03-27T16:57:57.126Z,7.52
2023-03-27T17:00:24.511Z,7.93
2023-03-27T17:02:51.548Z,7.07
2023-03-27T17:05:18.807Z,7.53
2023-03-27T17:07:47.030Z,7.67
2023-03-27T17:10:15.002Z,7.20
2023-03-27T17:12:42.002Z,7.58
2023-03-27T17:15:09.392Z,7.69
2023-03-27T17:17:36.479Z,7.10
2023-03-27T17:20:09.406Z,7.51
2023-03-27T17:22:36.537Z,7.76
2023-03-27T17:25:05.911Z,7.66
2023-03-27T17:27:33.555Z,7.58
2023-03-27T17:30:00.798Z,7.57
2023-03-27T17:32:27.942Z,7.45
2023-03-27T17:34:55.413Z,7.45
2023-03-27T17:37:23.212Z,7.37
2023-03-27T17:39:50.485Z,7.64
2023-03-27T17:42:17.989Z,7.48
2023-03-27T17:44:45.508Z,7.48
2023-03-27T17:47:13.440Z,7.48
2023-03-27T17:49:41.315Z,7.05
2023-03-27T17:52:11.349Z,7.19
2023-03-27T17:54:39.213Z,7.56
2023-03-27T17:57:06.533Z,7.43
2023-03-27T17:59:33.788Z,7.35
2023-03-27T18:02:01.389Z,7.57
2023-03-27T18:04:29.537Z,7.25
2023-03-27T18:06:57.237Z,7.44
2023-03-27T18:09:25.509Z,7.42
2023-03-27T18:11:52.685Z,7.33
2023-03-27T18:14:19.670Z,7.21
2023-03-27T18:16:46.723Z,7.26
2023-03-27T18:19:14.674Z,7.21
2023-03-27T18:21:41.778Z,6.98
2023-03-27T18:24:08.784Z,7.05
2023-03-27T18:26:35.742Z,7.10
2023-03-27T18:29:04.095Z,7.14
2023-03-27T18:31:31.822Z,7.09
2023-03-27T18:33:59.031Z,7.21
2023-03-27T18:36:26.259Z,7.04
2023-03-27T18:38:53.455Z,6.71
2023-03-27T18:41:20.602Z,7.18
2023-03-27T18:43:47.527Z,6.97
2023-03-27T18:46:17.267Z,7.01
2023-03-27T18:48:46.214Z,7.16
2023-03-27T18:51:13.518Z,6.98
2023-03-27T18:53:41.151Z,6.82
2023-03-27T18:56:08.442Z,7.19
2023-03-27T18:58:36.166Z,7.02
2023-03-27T19:01:09.162Z,7.14
2023-03-27T19:03:37.320Z,6.93
2023-03-27T19:06:06.906Z,6.85
2023-03-27T19:08:37.762Z,6.35
2023-03-27T19:11:06.236Z,6.54
2023-03-27T19:13:59.743Z,6.65
2023-03-27T19:16:34.691Z,6.63
2023-03-27T19:19:16.963Z,6.58
2023-03-27T19:21:55.100Z,6.57
2023-03-27T19:24:35.553Z,6.61
2023-03-27T19:27:03.307Z,6.39
2023-03-27T19:29:31.416Z,6.57
2023-03-27T19:31:58.784Z,6.52
2023-03-27T19:34:36.420Z,6.53
2023-03-27T19:37:09.308Z,6.40
2023-03-27T19:39:36.353Z,6.71
2023-03-27T19:42:03.488Z,6.80
2023-03-27T19:44:31.780Z,6.27
2023-03-27T19:46:59.257Z,6.68
2023-03-27T19:49:26.694Z,6.80
2023-03-27T19:52:20.346Z,6.70
2023-03-27T19:54:47.469Z,6.20
2023-03-27T19:57:17.613Z,6.49
2023-03-27T19:59:44.680Z,6.70
2023-03-27T20:02:12.399Z,6.54
2023-03-27T20:04:39.949Z,6.68
2023-03-27T20:07:10.208Z,6.48
2023-03-27T20:09:37.537Z,6.73
2023-03-27T20:12:05.604Z,6.80
2023-03-27T20:14:32.937Z,6.75
2023-03-27T20:17:00.019Z,6.57
2023-03-27T20:19:30.615Z,6.51
2023-03-27T20:22:00.278Z,6.50
2023-03-27T20:24:29.085Z,6.58
2023-03-27T20:26:59.522Z,6.00
2023-03-27T20:29:26.645Z,6.36
2023-03-27T20:31:53.905Z,6.49
2023-03-27T20:34:22.487Z,6.04
2023-03-27T20:36:53.373Z,6.46
2023-03-27T20:39:49.661Z,6.15
2023-03-27T20:42:23.269Z,6.31
2023-03-27T20:44:58.355Z,6.32
2023-03-27T20:47:25.555Z,6.45
2023-03-27T20:49:52.728Z,6.32
2023-03-27T20:52:19.953Z,6.23
2023-03-27T20:54:47.986Z,6.38
2023-03-27T20:57:25.128Z,6.57
2023-03-27T20:59:54.281Z,6.56
2023-03-27T21:02:21.877Z,6.30
2023-03-27T21:04:49.196Z,6.40
2023-03-27T21:07:16.924Z,6.57
2023-03-27T21:09:46.824Z,6.58
2023-03-27T21:12:13.794Z,6.32
2023-03-27T21:14:40.796Z,6.53
2023-03-27T21:17:07.779Z,6.39
2023-03-27T21:19:34.705Z,6.48
2023-03-27T21:22:01.771Z,6.51
2023-03-27T21:24:28.814Z,6.24
2023-03-27T21:26:55.850Z,6.37
2023-03-27T21:29:24.181Z,6.32
2023-03-27T21:31:51.289Z,6.39
2023-03-27T21:34:18.743Z,6.06
2023-03-27T21:36:45.829Z,6.24
2023-03-27T21:39:13.047Z,6.43
2023-03-27T21:41:40.119Z,6.39
2023-03-27T21:44:07.175Z,6.39
2023-03-27T21:46:34.183Z,6.41
2023-03-27T21:49:01.130Z,6.44
2023-03-27T21:51:28.060Z,6.43
2023-03-27T21:53:55.012Z,6.27
2023-03-27T21:56:22.061Z,5.85
2023-03-27T21:58:49.088Z,6.34
2023-03-27T22:01:16.148Z,6.33
2023-03-27T22:03:43.174Z,6.06
2023-03-27T22:06:13.078Z,6.14
2023-03-27T22:08:45.437Z,6.37
2023-03-27T22:11:12.992Z,6.36
2023-03-27T22:13:41.905Z,6.14
2023-03-27T22:16:14.492Z,6.35
2023-03-27T22:18:41.561Z,6.05
2023-03-27T22:21:17.388Z,6.36
2023-03-27T22:23:44.847Z,6.36
2023-03-27T22:26:12.051Z,6.22
2023-03-27T22:28:38.997Z,6.36
2023-03-27T22:31:06.282Z,6.38
2023-03-27T22:33:33.499Z,6.21
2023-03-27T22:36:00.652Z,6.35
2023-03-27T22:38:32.991Z,6.38
2023-03-27T22:41:00.285Z,5.88
2023-03-27T22:43:31.041Z,6.37
2023-03-27T22:46:08.302Z,6.44
2023-03-27T22:48:35.580Z,6.17
2023-03-27T22:51:02.808Z,6.42
2023-03-27T22:53:32.007Z,6.16
2023-03-27T22:56:00.299Z,6.04
2023-03-27T22:58:28.278Z,5.70
2023-03-27T23:00:55.657Z,6.14
2023-03-27T23:03:24.286Z,6.38
2023-03-27T23:05:52.385Z,6.06
2023-03-27T23:08:21.528Z,6.47
2023-03-27T23:11:01.393Z,6.28
2023-03-27T23:13:30.070Z,6.22
2023-03-27T23:15:57.773Z,5.88
2023-03-27T23:18:25.604Z,6.39
2023-03-27T23:20:57.230Z,6.30
2023-03-27T23:23:26.531Z,6.30
2023-03-27T23:25:54.922Z,6.37
2023-03-27T23:28:21.979Z,6.20
2023-03-27T23:31:01.098Z,6.24
2023-03-27T23:33:29.825Z,5.79
2023-03-27T23:36:02.583Z,6.13
2023-03-27T23:38:30.559Z,6.10
2023-03-27T23:41:01.210Z,5.90
2023-03-27T23:43:29.781Z,5.56
2023-03-27T23:45:59.552Z,5.93
2023-03-27T23:48:29.011Z,5.92
2023-03-27T23:50:57.180Z,5.78
2023-03-27T23:53:26.363Z,5.72
2023-03-27T23:55:54.613Z,5.39
2023-03-27T23:58:21.920Z,5.67
