createdAt,value
2022-12-24T00:01:24.362Z,3.70
2022-12-24T00:03:52.526Z,3.53
2022-12-24T00:06:24.858Z,3.00
2022-12-24T00:08:54.369Z,3.50
2022-12-24T00:11:22.514Z,3.40
2022-12-24T00:13:50.848Z,3.27
2022-12-24T00:16:19.053Z,2.90
2022-12-24T00:18:47.395Z,2.83
2022-12-24T00:21:16.225Z,4.07
2022-12-24T00:23:44.427Z,3.53
2022-12-24T00:26:14.281Z,3.37
2022-12-24T00:28:42.964Z,2.70
2022-12-24T00:31:12.994Z,2.60
2022-12-24T00:33:41.538Z,2.67
2022-12-24T00:36:10.545Z,2.80
2022-12-24T00:38:38.833Z,2.53
2022-12-24T00:41:24.799Z,2.70
2022-12-24T00:43:56.390Z,2.80
2022-12-24T00:46:25.159Z,2.33
2022-12-24T00:48:53.642Z,2.63
2022-12-24T00:51:22.670Z,2.83
2022-12-24T00:53:51.756Z,3.10
2022-12-24T00:56:20.456Z,2.60
2022-12-24T00:58:48.865Z,3.07
2022-12-24T01:01:18.875Z,2.33
2022-12-24T01:03:47.527Z,2.50
2022-12-24T01:06:16.342Z,2.27
2022-12-24T01:08:44.716Z,2.27
2022-12-24T01:11:13.716Z,2.60
2022-12-24T01:13:41.868Z,3.00
2022-12-24T01:16:16.950Z,2.40
2022-12-24T01:18:46.716Z,2.10
2022-12-24T01:21:15.863Z,2.47
2022-12-24T01:23:44.318Z,2.67
2022-12-24T01:26:13.245Z,2.73
2022-12-24T01:28:41.706Z,2.57
2022-12-24T01:31:14.382Z,2.17
2022-12-24T01:33:43.288Z,3.00
2022-12-24T01:36:13.998Z,2.47
2022-12-24T01:38:42.527Z,2.97
2022-12-24T01:41:33.834Z,2.10
2022-12-24T01:44:21.436Z,2.77
2022-12-24T01:46:52.883Z,2.23
2022-12-24T01:49:21.967Z,2.10
2022-12-24T01:51:55.747Z,2.00
2022-12-24T01:54:28.713Z,3.30
2022-12-24T01:57:00.750Z,2.60
2022-12-24T01:59:29.892Z,2.40
2022-12-24T02:01:58.076Z,2.37
2022-12-24T02:04:34.713Z,2.40
2022-12-24T02:07:04.257Z,2.43
2022-12-24T02:09:33.192Z,2.47
2022-12-24T02:12:01.976Z,2.73
2022-12-24T02:14:32.301Z,2.40
2022-12-24T02:17:04.655Z,3.50
2022-12-24T02:20:07.155Z,2.30
2022-12-24T02:22:49.791Z,2.57
2022-12-24T02:25:45.208Z,2.93
2022-12-24T02:28:24.448Z,2.40
2022-12-24T02:30:58.288Z,2.60
2022-12-24T02:33:31.171Z,3.20
2022-12-24T02:36:06.326Z,2.27
2022-12-24T02:38:40.701Z,2.57
2022-12-24T02:41:14.452Z,3.03
2022-12-24T02:43:46.923Z,2.47
2022-12-24T02:46:19.541Z,2.33
2022-12-24T02:48:49.682Z,2.40
2022-12-24T02:51:18.450Z,2.80
2022-12-24T02:53:46.488Z,2.83
2022-12-24T02:56:46.892Z,3.03
2022-12-24T02:59:49.539Z,2.93
2022-12-24T03:02:26.604Z,2.60
2022-12-24T03:05:04.572Z,2.77
2022-12-24T03:07:38.301Z,2.37
2022-12-24T03:10:18.385Z,2.80
2022-12-24T03:12:49.220Z,2.50
2022-12-24T03:15:19.955Z,2.27
2022-12-24T03:17:51.352Z,2.23
2022-12-24T03:20:22.877Z,2.90
2022-12-24T03:22:51.019Z,4.00
2022-12-24T03:25:19.555Z,2.87
2022-12-24T03:27:48.491Z,2.10
2022-12-24T03:30:18.237Z,1.90
2022-12-24T03:32:47.439Z,2.30
2022-12-24T03:35:16.972Z,2.33
2022-12-24T03:37:45.235Z,2.07
2022-12-24T03:40:13.954Z,2.20
2022-12-24T03:42:42.192Z,2.10
2022-12-24T03:45:11.086Z,2.80
2022-12-24T03:47:39.195Z,2.03
2022-12-24T03:50:08.745Z,1.93
2022-12-24T03:52:38.218Z,2.47
2022-12-24T03:55:07.241Z,2.33
2022-12-24T03:57:35.319Z,2.07
2022-12-24T04:00:04.031Z,2.23
2022-12-24T04:02:32.193Z,3.13
2022-12-24T04:05:00.394Z,2.37
2022-12-24T04:07:28.552Z,2.27
2022-12-24T04:09:57.945Z,2.60
2022-12-24T04:12:26.161Z,2.40
2022-12-24T04:14:54.210Z,2.00
2022-12-24T04:17:22.393Z,2.37
2022-12-24T04:19:50.482Z,2.30
2022-12-24T04:22:18.702Z,2.33
2022-12-24T04:24:47.091Z,2.33
2022-12-24T04:27:16.809Z,2.03
2022-12-24T04:29:44.869Z,2.30
2022-12-24T04:32:12.936Z,2.57
2022-12-24T04:34:41.051Z,2.33
2022-12-24T04:37:09.093Z,2.27
2022-12-24T04:39:37.331Z,2.47
2022-12-24T04:42:05.754Z,2.23
2022-12-24T04:44:35.258Z,2.00
2022-12-24T04:47:03.353Z,2.40
2022-12-24T04:49:31.398Z,2.27
2022-12-24T04:51:59.680Z,2.17
2022-12-24T04:54:27.953Z,2.20
2022-12-24T04:56:56.038Z,2.20
2022-12-24T04:59:24.202Z,2.47
2022-12-24T05:01:54.121Z,2.47
2022-12-24T05:04:22.342Z,2.30
2022-12-24T05:06:50.480Z,1.97
2022-12-24T05:09:18.597Z,2.10
2022-12-24T05:11:46.797Z,2.30
2022-12-24T05:14:14.977Z,2.00
2022-12-24T05:16:44.043Z,2.47
2022-12-24T05:19:13.757Z,2.40
2022-12-24T05:21:41.899Z,2.00
2022-12-24T05:24:29.315Z,2.33
2022-12-24T05:26:58.907Z,2.63
2022-12-24T05:29:27.023Z,2.30
2022-12-24T05:31:55.131Z,2.30
2022-12-24T05:34:24.550Z,2.33
2022-12-24T05:36:52.635Z,2.50
2022-12-24T05:39:20.781Z,2.17
2022-12-24T05:41:48.884Z,2.60
2022-12-24T05:44:17.630Z,2.00
2022-12-24T05:46:46.083Z,2.20
2022-12-24T05:49:14.874Z,2.50
2022-12-24T05:51:44.299Z,2.33
2022-12-24T05:54:12.651Z,2.37
2022-12-24T05:56:40.729Z,2.67
2022-12-24T05:59:08.865Z,2.33
2022-12-24T06:01:37.034Z,2.83
2022-12-24T06:04:05.316Z,2.30
2022-12-24T06:06:33.504Z,2.47
2022-12-24T06:09:02.934Z,2.57
2022-12-24T06:11:31.372Z,2.40
2022-12-24T06:13:59.412Z,2.13
2022-12-24T06:16:27.990Z,2.00
2022-12-24T06:18:56.165Z,2.50
2022-12-24T06:21:24.365Z,1.97
2022-12-24T06:23:52.518Z,2.57
2022-12-24T06:26:23.407Z,2.30
2022-12-24T06:28:52.622Z,2.10
2022-12-24T06:31:22.936Z,2.03
2022-12-24T06:33:51.505Z,2.80
2022-12-24T06:36:21.660Z,2.40
2022-12-24T06:38:50.667Z,2.00
2022-12-24T06:41:19.876Z,3.23
2022-12-24T06:43:51.307Z,3.00
2022-12-24T06:46:20.327Z,2.63
2022-12-24T06:48:48.730Z,2.20
2022-12-24T06:51:19.617Z,2.10
2022-12-24T06:53:48.433Z,1.80
2022-12-24T06:56:16.517Z,2.20
2022-12-24T06:58:45.659Z,2.30
2022-12-24T07:01:17.143Z,2.10
2022-12-24T07:03:45.300Z,2.80
2022-12-24T07:06:18.744Z,1.97
2022-12-24T07:08:46.896Z,2.10
2022-12-24T07:11:14.957Z,2.17
2022-12-24T07:13:42.978Z,2.33
2022-12-24T07:16:11.508Z,2.17
2022-12-24T07:18:41.029Z,2.30
2022-12-24T07:21:09.343Z,2.20
2022-12-24T07:23:37.553Z,2.20
2022-12-24T07:26:07.672Z,2.27
2022-12-24T07:28:35.738Z,2.37
2022-12-24T07:31:03.913Z,2.10
2022-12-24T07:33:32.138Z,2.50
2022-12-24T07:36:03.212Z,2.40
2022-12-24T07:38:31.998Z,2.17
2022-12-24T07:41:00.444Z,2.10
2022-12-24T07:43:29.010Z,2.47
2022-12-24T07:45:57.983Z,1.83
2022-12-24T07:48:27.246Z,2.37
2022-12-24T07:50:56.905Z,2.30
2022-12-24T07:53:26.935Z,2.87
2022-12-24T07:55:55.255Z,2.50
2022-12-24T07:58:23.788Z,1.87
2022-12-24T08:00:56.877Z,2.07
2022-12-24T08:03:25.408Z,2.00
2022-12-24T08:05:53.758Z,2.50
2022-12-24T08:08:22.448Z,2.70
2022-12-24T08:10:52.373Z,2.40
2022-12-24T08:13:20.704Z,2.00
2022-12-24T08:15:48.882Z,2.43
2022-12-24T08:18:17.115Z,2.10
2022-12-24T08:20:45.250Z,2.50
2022-12-24T08:23:13.384Z,2.33
2022-12-24T08:25:43.947Z,3.27
2022-12-24T08:28:14.371Z,2.00
2022-12-24T08:30:43.002Z,2.80
2022-12-24T08:33:11.340Z,2.30
2022-12-24T08:35:39.841Z,2.47
2022-12-24T08:38:07.995Z,2.23
2022-12-24T08:40:36.204Z,2.80
2022-12-24T08:43:04.344Z,3.10
2022-12-24T08:45:39.869Z,2.00
2022-12-24T08:48:09.222Z,2.37
2022-12-24T08:50:39.908Z,2.10
2022-12-24T08:53:08.019Z,2.50
2022-12-24T08:55:36.403Z,3.30
2022-12-24T08:58:04.673Z,2.50
2022-12-24T09:00:34.204Z,2.53
2022-12-24T09:03:02.408Z,2.47
2022-12-24T09:05:30.634Z,2.90
2022-12-24T09:07:58.971Z,2.57
2022-12-24T09:10:27.469Z,2.30
2022-12-24T09:12:55.662Z,2.33
2022-12-24T09:15:23.837Z,3.60
2022-12-24T09:17:53.480Z,2.90
2022-12-24T09:20:21.646Z,3.37
2022-12-24T09:22:49.776Z,2.53
2022-12-24T09:25:18.153Z,3.03
2022-12-24T09:27:46.289Z,3.50
2022-12-24T09:30:15.662Z,2.70
2022-12-24T09:32:43.889Z,3.17
2022-12-24T09:35:13.389Z,2.83
2022-12-24T09:37:41.539Z,2.87
2022-12-24T09:40:23.748Z,3.80
2022-12-24T09:42:54.455Z,2.43
2022-12-24T09:45:29.559Z,2.50
2022-12-24T09:48:01.152Z,2.57
2022-12-24T09:50:37.415Z,2.40
2022-12-24T09:53:14.009Z,3.20
2022-12-24T09:55:45.780Z,3.07
2022-12-24T09:58:21.488Z,2.97
2022-12-24T10:00:50.809Z,2.77
2022-12-24T10:03:19.691Z,2.47
2022-12-24T10:05:57.158Z,2.67
2022-12-24T10:08:33.209Z,3.93
2022-12-24T10:11:08.853Z,3.03
2022-12-24T10:13:53.731Z,2.70
2022-12-24T10:16:28.938Z,2.97
2022-12-24T10:19:06.766Z,2.33
2022-12-24T10:21:47.426Z,2.90
2022-12-24T10:24:21.101Z,2.20
2022-12-24T10:26:54.088Z,2.47
2022-12-24T10:29:26.204Z,2.77
2022-12-24T10:31:59.487Z,2.40
2022-12-24T10:34:32.647Z,2.30
2022-12-24T10:37:04.348Z,2.30
2022-12-24T10:39:32.678Z,2.53
2022-12-24T10:42:02.597Z,1.97
2022-12-24T10:44:33.842Z,3.20
2022-12-24T10:47:01.960Z,2.97
2022-12-24T10:49:37.423Z,2.80
2022-12-24T10:52:11.429Z,2.40
2022-12-24T10:55:07.220Z,3.20
2022-12-24T10:57:36.087Z,2.60
2022-12-24T11:00:06.360Z,2.57
2022-12-24T11:02:36.514Z,3.20
2022-12-24T11:05:07.766Z,3.53
2022-12-24T11:07:37.354Z,2.67
2022-12-24T11:10:08.417Z,2.80
2022-12-24T11:12:38.848Z,2.43
2022-12-24T11:15:17.257Z,2.80
2022-12-24T11:17:55.141Z,2.63
2022-12-24T11:20:28.407Z,2.70
2022-12-24T11:22:58.924Z,3.03
2022-12-24T11:25:29.087Z,2.33
2022-12-24T11:27:57.752Z,2.30
2022-12-24T11:30:31.568Z,2.80
2022-12-24T11:33:20.731Z,2.23
2022-12-24T11:35:55.887Z,2.53
2022-12-24T11:38:27.165Z,2.47
2022-12-24T11:41:08.064Z,2.87
2022-12-24T11:43:47.734Z,2.70
2022-12-24T11:46:37.000Z,2.43
2022-12-24T11:49:13.725Z,1.97
2022-12-24T11:51:47.374Z,1.77
2022-12-24T11:54:21.025Z,2.60
2022-12-24T11:56:52.658Z,2.20
2022-12-24T11:59:26.162Z,2.40
2022-12-24T12:01:58.019Z,2.43
2022-12-24T12:04:29.599Z,2.40
2022-12-24T12:07:01.363Z,2.77
2022-12-24T12:09:34.568Z,2.20
2022-12-24T12:12:08.249Z,2.07
2022-12-24T12:14:40.823Z,2.20
2022-12-24T12:17:18.064Z,2.40
2022-12-24T12:19:50.250Z,2.40
2022-12-24T12:22:25.593Z,3.20
2022-12-24T12:24:57.981Z,2.70
2022-12-24T12:27:33.345Z,2.50
2022-12-24T12:30:04.553Z,2.07
2022-12-24T12:32:43.253Z,2.60
2022-12-24T12:35:23.312Z,2.87
2022-12-24T12:37:57.028Z,2.67
2022-12-24T12:40:40.772Z,2.63
2022-12-24T12:43:21.058Z,3.27
2022-12-24T12:45:54.765Z,2.93
2022-12-24T12:48:43.639Z,3.07
2022-12-24T12:51:20.025Z,2.80
2022-12-24T12:54:08.154Z,3.10
2022-12-24T12:56:39.809Z,2.90
2022-12-24T12:59:14.818Z,2.50
2022-12-24T13:01:48.118Z,2.33
2022-12-24T13:05:04.106Z,3.00
2022-12-24T13:07:52.725Z,2.43
2022-12-24T13:10:45.892Z,2.77
2022-12-24T13:13:44.766Z,2.70
2022-12-24T13:16:51.170Z,2.43
2022-12-24T13:19:40.744Z,3.53
2022-12-24T13:22:16.367Z,3.13
2022-12-24T13:24:52.274Z,2.70
2022-12-24T13:27:24.713Z,2.30
2022-12-24T13:29:56.962Z,2.40
2022-12-24T13:32:55.813Z,2.57
2022-12-24T13:35:38.236Z,2.50
2022-12-24T13:38:33.753Z,2.07
2022-12-24T13:41:40.555Z,2.20
2022-12-24T13:44:21.992Z,2.47
2022-12-24T13:46:56.950Z,2.33
2022-12-24T13:49:31.101Z,2.23
2022-12-24T13:52:28.300Z,2.20
2022-12-24T13:55:07.798Z,2.00
2022-12-24T13:57:40.308Z,2.60
2022-12-24T14:00:25.958Z,1.97
2022-12-24T14:02:58.687Z,2.03
2022-12-24T14:05:32.952Z,2.30
2022-12-24T14:08:03.190Z,2.90
2022-12-24T14:10:36.942Z,2.60
2022-12-24T14:13:09.322Z,3.20
2022-12-24T14:16:02.891Z,2.40
2022-12-24T14:18:35.141Z,3.60
2022-12-24T14:21:05.574Z,2.87
2022-12-24T14:23:43.547Z,2.40
2022-12-24T14:26:16.508Z,2.30
2022-12-24T14:28:48.157Z,2.00
2022-12-24T14:31:19.003Z,2.23
2022-12-24T14:33:48.628Z,2.90
2022-12-24T14:36:23.146Z,2.33
2022-12-24T14:39:08.399Z,2.50
2022-12-24T14:41:46.185Z,2.90
2022-12-24T14:44:22.879Z,2.60
2022-12-24T14:46:56.135Z,2.90
2022-12-24T14:49:35.257Z,3.13
2022-12-24T14:52:30.680Z,3.30
2022-12-24T14:55:01.494Z,2.80
2022-12-24T14:57:29.599Z,2.80
2022-12-24T14:59:59.829Z,2.83
2022-12-24T15:02:44.785Z,2.43
2022-12-24T15:05:16.072Z,3.03
2022-12-24T15:07:48.099Z,2.30
2022-12-24T15:10:32.754Z,2.90
2022-12-24T15:13:06.776Z,2.40
2022-12-24T15:15:35.705Z,2.87
2022-12-24T15:18:05.761Z,3.00
2022-12-24T15:20:33.998Z,3.23
2022-12-24T15:23:02.050Z,3.67
2022-12-24T15:25:33.824Z,3.63
2022-12-24T15:28:01.899Z,4.20
2022-12-24T15:30:31.241Z,2.70
2022-12-24T15:33:00.509Z,2.93
2022-12-24T15:35:45.572Z,2.73
2022-12-24T15:38:27.681Z,3.10
2022-12-24T15:40:58.399Z,2.43
2022-12-24T15:43:27.400Z,2.90
2022-12-24T15:45:55.953Z,3.23
2022-12-24T15:48:26.986Z,3.67
2022-12-24T15:50:57.833Z,2.93
2022-12-24T15:53:31.820Z,2.67
2022-12-24T15:56:10.517Z,3.40
2022-12-24T15:58:39.976Z,3.30
2022-12-24T16:01:29.520Z,4.33
2022-12-24T16:04:00.901Z,4.23
2022-12-24T16:06:29.477Z,3.03
2022-12-24T16:08:58.749Z,4.03
2022-12-24T16:11:36.418Z,3.30
2022-12-24T16:14:12.268Z,3.10
2022-12-24T16:16:42.400Z,3.57
2022-12-24T16:19:19.577Z,2.93
2022-12-24T16:21:51.594Z,3.40
2022-12-24T16:24:23.110Z,3.17
2022-12-24T16:26:52.983Z,3.53
2022-12-24T16:29:22.450Z,3.80
2022-12-24T16:31:53.142Z,3.33
2022-12-24T16:34:24.799Z,2.83
2022-12-24T16:36:53.012Z,2.57
2022-12-24T16:39:25.822Z,2.20
2022-12-24T16:42:14.190Z,2.00
2022-12-24T16:44:43.025Z,1.93
2022-12-24T16:47:13.967Z,2.30
2022-12-24T16:49:42.556Z,2.50
2022-12-24T16:52:17.565Z,2.30
2022-12-24T16:54:45.740Z,1.90
2022-12-24T16:57:15.559Z,2.83
2022-12-24T16:59:43.814Z,2.40
2022-12-24T17:02:15.155Z,2.47
2022-12-24T17:04:44.061Z,2.20
2022-12-24T17:07:13.065Z,1.93
2022-12-24T17:09:41.364Z,2.40
2022-12-24T17:12:10.025Z,2.20
2022-12-24T17:14:40.766Z,2.37
2022-12-24T17:17:09.774Z,2.20
2022-12-24T17:19:38.014Z,2.83
2022-12-24T17:22:06.161Z,2.60
2022-12-24T17:24:34.357Z,3.03
2022-12-24T17:27:02.492Z,4.10
2022-12-24T17:29:30.747Z,3.70
2022-12-24T17:32:00.347Z,3.13
2022-12-24T17:34:28.622Z,2.70
2022-12-24T17:36:56.755Z,3.07
2022-12-24T17:39:27.995Z,2.60
2022-12-24T17:41:57.162Z,2.93
2022-12-24T17:44:25.357Z,2.83
2022-12-24T17:46:53.623Z,2.90
2022-12-24T17:49:23.338Z,2.70
2022-12-24T17:51:51.511Z,3.80
2022-12-24T17:54:19.830Z,3.20
2022-12-24T17:56:48.082Z,2.77
2022-12-24T17:59:16.397Z,3.53
2022-12-24T18:01:44.724Z,2.63
2022-12-24T18:04:12.955Z,3.00
2022-12-24T18:06:48.777Z,2.63
2022-12-24T18:09:17.710Z,3.50
2022-12-24T18:11:46.026Z,3.30
2022-12-24T18:14:15.371Z,2.80
2022-12-24T18:16:43.613Z,2.70
2022-12-24T18:19:13.343Z,2.43
2022-12-24T18:21:43.114Z,2.27
2022-12-24T18:24:12.768Z,2.80
2022-12-24T18:26:41.062Z,2.30
2022-12-24T18:29:09.608Z,2.87
2022-12-24T18:31:37.892Z,3.10
2022-12-24T18:34:08.321Z,4.07
2022-12-24T18:36:37.199Z,3.30
2022-12-24T18:39:06.669Z,3.60
2022-12-24T18:41:35.789Z,3.00
2022-12-24T18:44:04.213Z,3.37
2022-12-24T18:46:34.238Z,4.13
2022-12-24T18:49:02.949Z,3.70
2022-12-24T18:51:34.446Z,3.27
2022-12-24T18:54:03.394Z,3.30
2022-12-24T18:56:33.025Z,3.70
2022-12-24T18:59:03.741Z,3.37
2022-12-24T19:01:33.837Z,3.27
2022-12-24T19:04:02.588Z,3.40
2022-12-24T19:06:30.680Z,3.13
2022-12-24T19:09:00.640Z,3.33
2022-12-24T19:11:31.896Z,2.47
2022-12-24T19:14:02.944Z,2.70
2022-12-24T19:16:33.663Z,3.40
2022-12-24T19:19:01.847Z,4.00
2022-12-24T19:21:29.894Z,3.50
2022-12-24T19:23:57.924Z,2.97
2022-12-24T19:26:26.315Z,2.70
2022-12-24T19:28:55.213Z,3.03
2022-12-24T19:31:26.466Z,2.50
2022-12-24T19:33:56.430Z,2.60
2022-12-24T19:36:26.647Z,2.47
2022-12-24T19:38:54.944Z,2.60
2022-12-24T19:41:24.987Z,2.47
2022-12-24T19:43:55.408Z,2.40
2022-12-24T19:46:27.125Z,2.70
2022-12-24T19:48:57.587Z,2.90
2022-12-24T19:51:27.333Z,2.20
2022-12-24T19:53:56.125Z,2.37
2022-12-24T19:56:25.884Z,2.70
2022-12-24T19:58:54.302Z,3.03
2022-12-24T20:01:25.917Z,2.93
2022-12-24T20:03:55.212Z,2.90
2022-12-24T20:06:25.538Z,2.63
2022-12-24T20:08:53.754Z,2.90
2022-12-24T20:11:23.245Z,2.67
2022-12-24T20:13:53.470Z,2.63
2022-12-24T20:16:22.845Z,2.30
2022-12-24T20:18:57.411Z,2.53
2022-12-24T20:21:26.124Z,2.70
2022-12-24T20:23:54.691Z,2.60
2022-12-24T20:26:25.093Z,3.00
2022-12-24T20:28:53.802Z,2.40
2022-12-24T20:31:24.085Z,3.00
2022-12-24T20:33:52.740Z,3.20
2022-12-24T20:36:24.316Z,3.93
2022-12-24T20:38:52.918Z,4.10
2022-12-24T20:41:23.544Z,5.20
2022-12-24T20:43:52.068Z,4.40
2022-12-24T20:46:23.093Z,4.03
2022-12-24T20:48:52.090Z,3.77
2022-12-24T20:51:25.004Z,3.53
2022-12-24T20:53:54.380Z,2.70
2022-12-24T20:56:22.646Z,5.27
2022-12-24T20:58:51.219Z,3.67
2022-12-24T21:01:21.513Z,3.73
2022-12-24T21:03:50.547Z,3.87
2022-12-24T21:06:19.571Z,4.30
2022-12-24T21:08:50.664Z,4.10
2022-12-24T21:11:36.556Z,3.97
2022-12-24T21:14:05.120Z,3.70
2022-12-24T21:16:35.662Z,3.83
2022-12-24T21:19:04.068Z,3.43
2022-12-24T21:21:32.618Z,4.20
2022-12-24T21:24:02.580Z,3.87
2022-12-24T21:26:31.220Z,4.20
2022-12-24T21:28:59.350Z,3.80
2022-12-24T21:31:27.507Z,3.23
2022-12-24T21:33:57.117Z,3.43
2022-12-24T21:36:26.961Z,3.43
2022-12-24T21:38:55.850Z,3.87
2022-12-24T21:41:26.002Z,2.80
2022-12-24T21:43:54.604Z,3.33
2022-12-24T21:46:25.290Z,2.90
2022-12-24T21:49:12.264Z,3.20
2022-12-24T21:51:41.263Z,3.30
2022-12-24T21:54:23.239Z,2.93
2022-12-24T21:57:11.199Z,2.83
2022-12-24T21:59:39.662Z,3.37
2022-12-24T22:02:08.690Z,3.10
2022-12-24T22:04:36.946Z,2.47
2022-12-24T22:07:23.241Z,3.60
2022-12-24T22:10:08.894Z,2.90
2022-12-24T22:12:38.335Z,3.00
2022-12-24T22:15:07.947Z,3.07
2022-12-24T22:17:36.111Z,3.90
2022-12-24T22:20:04.445Z,3.03
2022-12-24T22:22:32.449Z,3.07
2022-12-24T22:25:00.528Z,2.60
2022-12-24T22:27:28.674Z,3.23
2022-12-24T22:29:58.824Z,2.10
2022-12-24T22:32:26.945Z,2.60
2022-12-24T22:34:55.054Z,2.87
2022-12-24T22:37:23.233Z,2.30
2022-12-24T22:39:51.445Z,2.60
2022-12-24T22:42:19.488Z,2.47
2022-12-24T22:44:48.563Z,2.10
2022-12-24T22:47:17.968Z,2.17
2022-12-24T22:49:46.096Z,2.53
2022-12-24T22:52:14.141Z,2.00
2022-12-24T22:54:42.381Z,2.10
2022-12-24T22:57:10.612Z,1.70
2022-12-24T22:59:39.006Z,2.80
2022-12-24T23:02:08.217Z,2.90
2022-12-24T23:04:38.716Z,2.13
2022-12-24T23:07:07.933Z,2.13
2022-12-24T23:09:36.533Z,2.03
2022-12-24T23:12:05.389Z,2.27
2022-12-24T23:14:50.865Z,1.93
2022-12-24T23:17:19.062Z,2.40
2022-12-24T23:19:48.797Z,2.20
2022-12-24T23:22:16.999Z,2.53
2022-12-24T23:24:45.375Z,2.03
2022-12-24T23:27:13.600Z,2.43
2022-12-24T23:29:41.756Z,2.13
2022-12-24T23:32:10.006Z,2.47
2022-12-24T23:34:38.200Z,2.20
2022-12-24T23:37:07.789Z,2.27
2022-12-24T23:39:35.950Z,2.30
2022-12-24T23:42:04.066Z,2.20
2022-12-24T23:44:33.002Z,2.13
2022-12-24T23:47:01.294Z,2.43
2022-12-24T23:49:29.540Z,2.10
2022-12-24T23:51:57.644Z,2.60
2022-12-24T23:54:27.236Z,2.50
2022-12-24T23:56:55.402Z,2.23
2022-12-24T23:59:23.509Z,2.13
