createdAt,value
2019-02-14T00:00:02.224Z,3.90
2019-02-14T00:01:07.602Z,3.91
2019-02-14T00:02:13.681Z,3.85
2019-02-14T00:03:19.593Z,3.92
2019-02-14T00:04:25.490Z,4.00
2019-02-14T00:05:31.452Z,4.00
2019-02-14T00:06:37.341Z,4.02
2019-02-14T00:07:43.309Z,4.12
2019-02-14T00:08:49.217Z,4.21
2019-02-14T00:09:55.127Z,3.95
2019-02-14T00:11:01.070Z,3.82
2019-02-14T00:12:06.954Z,3.63
2019-02-14T00:13:12.887Z,3.51
2019-02-14T00:14:18.766Z,3.41
2019-02-14T00:15:24.677Z,3.34
2019-02-14T00:16:30.625Z,3.57
2019-02-14T00:17:36.539Z,3.72
2019-02-14T00:18:43.381Z,3.73
2019-02-14T00:19:49.242Z,3.66
2019-02-14T00:20:55.181Z,3.74
2019-02-14T00:22:01.161Z,3.96
2019-02-14T00:23:07.077Z,3.92
2019-02-14T00:24:12.956Z,3.81
2019-02-14T00:25:18.870Z,3.77
2019-02-14T00:26:24.747Z,3.72
2019-02-14T00:27:30.692Z,3.73
2019-02-14T00:28:36.624Z,3.77
2019-02-14T00:29:42.647Z,3.79
2019-02-14T00:30:48.563Z,3.91
2019-02-14T00:31:54.476Z,3.90
2019-02-14T00:33:00.368Z,3.88
2019-02-14T00:34:06.267Z,3.86
2019-02-14T00:35:11.503Z,3.90
2019-02-14T00:36:17.449Z,3.99
2019-02-14T00:37:23.374Z,4.17
2019-02-14T00:38:28.996Z,4.16
2019-02-14T00:39:35.735Z,4.24
2019-02-14T00:40:41.643Z,4.38
2019-02-14T00:41:48.189Z,4.30
2019-02-14T00:42:54.486Z,4.44
2019-02-14T00:44:00.375Z,4.44
2019-02-14T00:45:05.624Z,4.55
2019-02-14T00:46:11.550Z,4.50
2019-02-14T00:47:17.197Z,4.31
2019-02-14T00:48:23.154Z,4.22
2019-02-14T00:49:29.056Z,4.13
2019-02-14T00:50:35.054Z,4.21
2019-02-14T00:51:40.964Z,4.27
2019-02-14T00:52:46.883Z,4.34
2019-02-14T00:53:52.771Z,4.14
2019-02-14T00:54:58.697Z,4.05
2019-02-14T00:56:04.626Z,4.15
2019-02-14T00:57:10.516Z,4.12
2019-02-14T00:58:16.416Z,4.17
2019-02-14T00:59:22.354Z,4.13
2019-02-14T01:00:28.250Z,4.00
2019-02-14T01:01:33.930Z,3.92
2019-02-14T01:02:39.853Z,4.04
2019-02-14T01:03:45.830Z,3.97
2019-02-14T01:04:51.697Z,4.05
2019-02-14T01:05:57.633Z,4.02
2019-02-14T01:07:03.325Z,3.88
2019-02-14T01:08:09.296Z,3.80
2019-02-14T01:09:15.198Z,3.72
2019-02-14T01:10:21.136Z,3.58
2019-02-14T01:11:26.707Z,3.65
2019-02-14T01:12:32.616Z,3.56
2019-02-14T01:13:38.529Z,3.57
2019-02-14T01:14:44.440Z,3.57
2019-02-14T01:15:50.194Z,3.48
2019-02-14T01:16:56.098Z,3.51
2019-02-14T01:18:02.004Z,3.55
2019-02-14T01:19:07.929Z,3.69
2019-02-14T01:20:13.833Z,3.73
2019-02-14T01:21:19.796Z,3.92
2019-02-14T01:22:25.714Z,3.80
2019-02-14T01:23:31.277Z,3.92
2019-02-14T01:24:37.225Z,3.81
2019-02-14T01:25:43.386Z,3.68
2019-02-14T01:26:49.296Z,3.62
2019-02-14T01:27:55.203Z,3.57
2019-02-14T01:29:00.789Z,3.60
2019-02-14T01:30:06.002Z,3.71
2019-02-14T01:31:11.938Z,3.77
2019-02-14T01:32:17.843Z,3.39
2019-02-14T01:33:23.750Z,3.29
2019-02-14T01:34:29.698Z,3.33
2019-02-14T01:35:41.806Z,3.48
2019-02-14T01:36:41.584Z,3.29
2019-02-14T01:37:48.269Z,3.27
2019-02-14T01:38:53.456Z,3.23
2019-02-14T01:39:59.386Z,3.25
2019-02-14T01:41:05.326Z,3.34
2019-02-14T01:42:11.208Z,3.52
2019-02-14T01:43:17.148Z,3.70
2019-02-14T01:44:23.058Z,3.82
2019-02-14T01:45:28.995Z,3.75
2019-02-14T01:46:35.006Z,3.65
2019-02-14T01:47:40.931Z,3.60
2019-02-14T01:48:46.922Z,3.54
2019-02-14T01:49:52.851Z,3.53
2019-02-14T01:50:58.811Z,3.52
2019-02-14T01:52:04.698Z,3.43
2019-02-14T01:53:10.618Z,3.34
2019-02-14T01:54:16.136Z,3.23
2019-02-14T01:55:22.301Z,3.21
2019-02-14T01:56:28.221Z,3.24
2019-02-14T01:57:34.138Z,3.25
2019-02-14T01:58:40.060Z,3.32
2019-02-14T01:59:45.967Z,3.35
2019-02-14T02:00:51.575Z,3.30
2019-02-14T02:02:01.759Z,3.31
2019-02-14T02:03:07.693Z,3.42
2019-02-14T02:04:13.648Z,3.46
2019-02-14T02:05:19.601Z,3.47
2019-02-14T02:06:25.481Z,3.28
2019-02-14T02:07:32.096Z,3.07
2019-02-14T02:08:38.194Z,3.05
2019-02-14T02:09:43.893Z,3.04
2019-02-14T02:10:49.780Z,3.09
2019-02-14T02:11:55.716Z,3.09
2019-02-14T02:13:01.700Z,3.04
2019-02-14T02:14:07.640Z,2.97
2019-02-14T02:15:12.636Z,2.92
2019-02-14T02:16:18.553Z,2.83
2019-02-14T02:17:24.460Z,2.74
2019-02-14T02:18:30.361Z,2.80
2019-02-14T02:19:36.300Z,2.78
2019-02-14T02:20:42.255Z,2.68
2019-02-14T02:21:48.204Z,2.55
2019-02-14T02:22:54.106Z,2.54
2019-02-14T02:24:00.070Z,2.64
2019-02-14T02:25:06.070Z,2.79
2019-02-14T02:26:11.987Z,2.85
2019-02-14T02:27:17.870Z,2.82
2019-02-14T02:28:24.498Z,2.87
2019-02-14T02:29:31.006Z,2.87
2019-02-14T02:30:36.956Z,2.85
2019-02-14T02:31:42.863Z,2.85
2019-02-14T02:32:48.761Z,2.91
2019-02-14T02:33:54.633Z,2.98
2019-02-14T02:35:00.599Z,3.06
2019-02-14T02:36:06.504Z,3.02
2019-02-14T02:37:12.483Z,3.13
2019-02-14T02:38:18.429Z,3.01
2019-02-14T02:39:24.358Z,3.23
2019-02-14T02:40:30.270Z,3.32
2019-02-14T02:41:36.200Z,3.16
2019-02-14T02:42:42.128Z,3.05
2019-02-14T02:43:48.072Z,2.96
2019-02-14T02:44:54.002Z,3.08
2019-02-14T02:45:59.950Z,3.03
2019-02-14T02:47:05.878Z,3.02
2019-02-14T02:48:12.617Z,3.05
2019-02-14T02:49:19.448Z,2.98
2019-02-14T02:50:25.896Z,3.08
2019-02-14T02:51:31.824Z,3.01
2019-02-14T02:52:37.731Z,2.85
2019-02-14T02:53:43.643Z,2.87
2019-02-14T02:54:49.592Z,2.91
2019-02-14T02:55:54.862Z,3.02
2019-02-14T02:57:00.777Z,3.09
2019-02-14T02:58:06.346Z,2.85
2019-02-14T02:59:14.140Z,2.64
2019-02-14T03:00:17.591Z,2.55
2019-02-14T03:01:23.469Z,2.42
2019-02-14T03:02:29.371Z,2.55
2019-02-14T03:03:35.291Z,2.67
2019-02-14T03:04:40.854Z,2.67
2019-02-14T03:05:46.775Z,2.49
2019-02-14T03:06:52.724Z,2.49
2019-02-14T03:07:58.609Z,2.43
2019-02-14T03:09:03.618Z,2.29
2019-02-14T03:10:10.434Z,2.26
2019-02-14T03:11:16.851Z,2.23
2019-02-14T03:12:22.628Z,2.14
2019-02-14T03:13:28.562Z,2.04
2019-02-14T03:14:34.457Z,1.96
2019-02-14T03:15:40.395Z,2.01
2019-02-14T03:16:46.313Z,1.99
2019-02-14T03:17:52.231Z,2.10
2019-02-14T03:18:58.198Z,2.12
2019-02-14T03:20:03.467Z,1.99
2019-02-14T03:21:09.438Z,1.96
2019-02-14T03:22:15.365Z,2.01
2019-02-14T03:23:21.304Z,1.96
2019-02-14T03:24:27.250Z,1.99
2019-02-14T03:25:33.205Z,1.92
2019-02-14T03:26:39.141Z,1.91
2019-02-14T03:27:45.045Z,1.94
2019-02-14T03:28:50.998Z,1.95
2019-02-14T03:29:56.980Z,1.94
2019-02-14T03:31:03.802Z,2.03
2019-02-14T03:32:10.192Z,2.00
2019-02-14T03:33:16.088Z,1.95
2019-02-14T03:34:21.968Z,1.86
2019-02-14T03:35:27.906Z,1.78
2019-02-14T03:36:33.862Z,1.79
2019-02-14T03:37:39.429Z,1.81
2019-02-14T03:38:45.330Z,1.92
2019-02-14T03:39:51.303Z,2.01
2019-02-14T03:40:57.300Z,2.04
2019-02-14T03:42:02.997Z,2.06
2019-02-14T03:43:08.894Z,1.93
2019-02-14T03:44:14.809Z,1.85
2019-02-14T03:45:20.088Z,1.84
2019-02-14T03:46:25.997Z,1.81
2019-02-14T03:47:31.969Z,1.79
2019-02-14T03:48:37.995Z,1.72
2019-02-14T03:49:44.470Z,1.72
2019-02-14T03:50:50.090Z,1.69
2019-02-14T03:51:56.309Z,1.68
2019-02-14T03:53:02.730Z,1.75
2019-02-14T03:54:08.282Z,1.93
2019-02-14T03:55:14.242Z,1.83
2019-02-14T03:56:20.178Z,1.73
2019-02-14T03:57:26.089Z,1.58
2019-02-14T03:58:31.995Z,1.49
2019-02-14T03:59:37.970Z,1.61
2019-02-14T04:00:43.901Z,1.68
2019-02-14T04:01:49.832Z,1.62
2019-02-14T04:02:55.857Z,1.55
2019-02-14T04:04:01.938Z,1.47
2019-02-14T04:05:07.174Z,1.40
2019-02-14T04:06:12.792Z,1.34
2019-02-14T04:07:18.018Z,1.34
2019-02-14T04:08:23.903Z,1.36
2019-02-14T04:09:29.847Z,1.39
2019-02-14T04:10:35.784Z,1.50
2019-02-14T04:11:41.694Z,1.59
2019-02-14T04:12:47.619Z,1.68
2019-02-14T04:13:53.539Z,1.65
2019-02-14T04:14:59.433Z,1.53
2019-02-14T04:16:05.410Z,1.49
2019-02-14T04:17:11.358Z,1.52
2019-02-14T04:18:17.292Z,1.68
2019-02-14T04:19:23.243Z,1.93
2019-02-14T04:20:29.174Z,2.10
2019-02-14T04:21:35.111Z,2.11
2019-02-14T04:22:41.032Z,2.13
2019-02-14T04:23:46.947Z,2.09
2019-02-14T04:24:52.888Z,1.73
2019-02-14T04:25:58.837Z,1.46
2019-02-14T04:27:04.476Z,1.17
2019-02-14T04:28:10.382Z,1.26
2019-02-14T04:29:16.321Z,1.54
2019-02-14T04:30:22.306Z,1.79
2019-02-14T04:31:28.282Z,1.87
2019-02-14T04:32:34.204Z,1.98
2019-02-14T04:33:40.125Z,1.89
2019-02-14T04:34:46.710Z,1.90
2019-02-14T04:35:53.114Z,1.96
2019-02-14T04:36:59.293Z,1.98
2019-02-14T04:38:05.187Z,1.78
2019-02-14T04:39:11.091Z,1.67
2019-02-14T04:40:17.007Z,1.60
2019-02-14T04:41:22.975Z,1.63
2019-02-14T04:42:28.927Z,1.54
2019-02-14T04:43:34.795Z,1.37
2019-02-14T04:44:40.705Z,1.35
2019-02-14T04:45:46.722Z,1.53
2019-02-14T04:46:52.630Z,1.54
2019-02-14T04:47:58.583Z,1.52
2019-02-14T04:49:04.550Z,1.45
2019-02-14T04:50:09.796Z,1.37
2019-02-14T04:51:15.752Z,1.35
2019-02-14T04:52:21.713Z,1.31
2019-02-14T04:53:27.690Z,1.25
2019-02-14T04:54:33.644Z,1.19
2019-02-14T04:55:40.108Z,1.20
2019-02-14T04:56:46.560Z,1.21
2019-02-14T04:57:52.484Z,1.17
2019-02-14T04:58:58.449Z,1.13
2019-02-14T05:00:03.751Z,1.23
2019-02-14T05:01:09.722Z,1.28
2019-02-14T05:02:15.613Z,1.58
2019-02-14T05:03:21.570Z,1.86
2019-02-14T05:04:27.469Z,1.97
2019-02-14T05:05:33.451Z,1.96
2019-02-14T05:06:44.419Z,1.88
2019-02-14T05:07:45.054Z,1.89
2019-02-14T05:08:50.946Z,1.98
2019-02-14T05:09:56.894Z,1.93
2019-02-14T05:11:02.859Z,2.12
2019-02-14T05:12:08.795Z,2.16
2019-02-14T05:13:14.682Z,2.09
2019-02-14T05:14:20.597Z,1.91
2019-02-14T05:15:26.564Z,1.70
2019-02-14T05:16:33.359Z,1.85
2019-02-14T05:17:39.992Z,2.19
2019-02-14T05:18:45.913Z,2.27
2019-02-14T05:19:51.843Z,1.99
2019-02-14T05:20:57.739Z,1.68
2019-02-14T05:22:03.716Z,1.55
2019-02-14T05:23:09.653Z,1.50
2019-02-14T05:24:15.576Z,1.80
2019-02-14T05:25:21.532Z,1.72
2019-02-14T05:26:27.435Z,1.67
2019-02-14T05:27:33.385Z,1.64
2019-02-14T05:28:39.294Z,1.76
2019-02-14T05:29:45.189Z,1.93
2019-02-14T05:30:51.120Z,1.79
2019-02-14T05:31:57.095Z,1.74
2019-02-14T05:33:03.049Z,2.05
2019-02-14T05:34:09.013Z,2.05
2019-02-14T05:35:14.939Z,1.77
2019-02-14T05:36:20.868Z,1.54
2019-02-14T05:37:26.819Z,1.55
2019-02-14T05:38:32.712Z,1.85
2019-02-14T05:39:38.641Z,1.99
2019-02-14T05:40:44.571Z,2.04
2019-02-14T05:41:50.525Z,1.88
2019-02-14T05:42:56.486Z,1.78
2019-02-14T05:44:02.391Z,1.92
2019-02-14T05:45:10.254Z,2.07
2019-02-14T05:46:16.204Z,1.94
2019-02-14T05:47:22.133Z,1.81
2019-02-14T05:48:28.036Z,1.82
2019-02-14T05:49:34.041Z,1.78
2019-02-14T05:50:39.962Z,1.89
2019-02-14T05:51:45.842Z,1.98
2019-02-14T05:52:51.794Z,2.00
2019-02-14T05:53:57.702Z,1.93
2019-02-14T05:55:03.257Z,1.79
2019-02-14T05:56:09.212Z,1.62
2019-02-14T05:57:15.192Z,1.59
2019-02-14T05:58:21.082Z,1.68
2019-02-14T05:59:27.005Z,1.92
2019-02-14T06:00:32.561Z,1.93
2019-02-14T06:01:38.464Z,1.88
2019-02-14T06:02:44.411Z,1.95
2019-02-14T06:03:50.338Z,1.77
2019-02-14T06:04:56.261Z,1.60
2019-02-14T06:06:02.175Z,1.62
2019-02-14T06:07:08.166Z,1.81
2019-02-14T06:08:14.102Z,2.02
2019-02-14T06:09:20.056Z,2.18
2019-02-14T06:10:25.992Z,2.19
2019-02-14T06:11:31.914Z,2.16
2019-02-14T06:12:37.875Z,2.19
2019-02-14T06:13:43.823Z,2.09
2019-02-14T06:14:49.758Z,1.90
2019-02-14T06:15:55.734Z,1.84
2019-02-14T06:17:01.635Z,1.68
2019-02-14T06:18:07.808Z,1.56
2019-02-14T06:19:13.721Z,1.28
2019-02-14T06:20:19.663Z,1.21
2019-02-14T06:21:25.599Z,1.20
2019-02-14T06:22:31.559Z,1.28
2019-02-14T06:23:37.475Z,1.22
2019-02-14T06:24:43.391Z,1.22
2019-02-14T06:25:49.270Z,1.16
2019-02-14T06:26:55.234Z,1.16
2019-02-14T06:28:01.197Z,1.17
2019-02-14T06:29:07.076Z,1.15
2019-02-14T06:30:12.331Z,1.20
2019-02-14T06:31:18.279Z,1.18
2019-02-14T06:32:24.239Z,1.14
2019-02-14T06:33:30.139Z,1.11
2019-02-14T06:34:36.094Z,1.11
2019-02-14T06:35:42.020Z,1.04
2019-02-14T06:36:47.923Z,1.07
2019-02-14T06:37:53.182Z,1.29
2019-02-14T06:38:59.115Z,1.58
2019-02-14T06:40:04.385Z,1.83
2019-02-14T06:41:10.406Z,1.91
2019-02-14T06:42:16.359Z,1.91
2019-02-14T06:43:22.277Z,1.92
2019-02-14T06:44:28.219Z,1.72
2019-02-14T06:45:34.125Z,1.68
2019-02-14T06:46:40.072Z,1.59
2019-02-14T06:47:45.999Z,1.32
2019-02-14T06:48:51.944Z,1.26
2019-02-14T06:49:57.841Z,1.18
2019-02-14T06:51:03.763Z,1.13
2019-02-14T06:52:09.677Z,1.13
2019-02-14T06:53:15.650Z,1.14
2019-02-14T06:54:21.554Z,1.20
2019-02-14T06:55:27.468Z,1.36
2019-02-14T06:56:33.418Z,1.52
2019-02-14T06:57:39.401Z,1.48
2019-02-14T06:58:45.371Z,1.38
2019-02-14T06:59:51.283Z,1.23
2019-02-14T07:00:57.211Z,1.17
2019-02-14T07:02:04.008Z,1.06
2019-02-14T07:03:10.450Z,0.98
2019-02-14T07:04:16.395Z,1.05
2019-02-14T07:05:23.232Z,1.11
2019-02-14T07:06:28.336Z,1.06
2019-02-14T07:07:34.249Z,1.10
2019-02-14T07:08:40.262Z,1.20
2019-02-14T07:09:46.183Z,1.40
2019-02-14T07:10:52.100Z,1.51
2019-02-14T07:11:57.997Z,1.48
2019-02-14T07:13:03.612Z,1.61
2019-02-14T07:14:09.550Z,1.95
2019-02-14T07:15:14.776Z,1.87
2019-02-14T07:16:20.663Z,1.75
2019-02-14T07:17:26.583Z,1.62
2019-02-14T07:18:32.601Z,1.46
2019-02-14T07:19:38.543Z,1.34
2019-02-14T07:20:44.156Z,1.33
2019-02-14T07:21:50.055Z,1.35
2019-02-14T07:22:56.007Z,1.48
2019-02-14T07:24:01.956Z,1.44
2019-02-14T07:25:07.201Z,1.38
2019-02-14T07:26:13.147Z,1.38
2019-02-14T07:27:19.140Z,1.52
2019-02-14T07:28:25.133Z,1.69
2019-02-14T07:29:31.214Z,1.68
2019-02-14T07:30:37.125Z,1.62
2019-02-14T07:31:43.120Z,1.65
2019-02-14T07:32:49.049Z,1.70
2019-02-14T07:33:55.016Z,1.63
2019-02-14T07:35:00.930Z,1.58
2019-02-14T07:36:06.657Z,1.59
2019-02-14T07:37:12.602Z,1.61
2019-02-14T07:38:18.323Z,1.66
2019-02-14T07:39:24.221Z,1.70
2019-02-14T07:40:30.213Z,1.71
2019-02-14T07:41:36.126Z,1.72
2019-02-14T07:42:41.717Z,1.74
2019-02-14T07:43:47.684Z,1.75
2019-02-14T07:44:53.612Z,1.79
2019-02-14T07:45:59.513Z,1.84
2019-02-14T07:47:05.416Z,1.94
2019-02-14T07:48:11.402Z,2.13
2019-02-14T07:49:17.374Z,2.21
2019-02-14T07:50:23.295Z,2.18
2019-02-14T07:51:29.236Z,2.29
2019-02-14T07:52:35.151Z,2.44
2019-02-14T07:53:41.138Z,2.49
2019-02-14T07:54:47.084Z,2.62
2019-02-14T07:55:53.059Z,2.58
2019-02-14T07:56:59.042Z,2.53
2019-02-14T07:58:04.989Z,2.54
2019-02-14T07:59:10.875Z,2.50
2019-02-14T08:00:16.095Z,2.45
2019-02-14T08:01:22.128Z,2.51
2019-02-14T08:02:28.083Z,2.71
2019-02-14T08:03:34.167Z,2.86
2019-02-14T08:04:40.065Z,2.98
2019-02-14T08:05:46.541Z,2.82
2019-02-14T08:06:52.934Z,2.82
2019-02-14T08:08:00.627Z,2.72
2019-02-14T08:09:03.960Z,2.71
2019-02-14T08:10:11.012Z,2.71
2019-02-14T08:11:16.932Z,2.71
2019-02-14T08:12:22.905Z,2.71
2019-02-14T08:13:28.828Z,2.77
2019-02-14T08:14:34.732Z,3.07
2019-02-14T08:15:40.639Z,3.25
2019-02-14T08:16:46.577Z,3.16
2019-02-14T08:17:52.488Z,3.10
2019-02-14T08:19:00.059Z,3.16
2019-02-14T08:20:03.734Z,3.25
2019-02-14T08:21:09.624Z,3.50
2019-02-14T08:22:15.555Z,3.48
2019-02-14T08:23:21.505Z,3.62
2019-02-14T08:24:27.415Z,3.57
2019-02-14T08:25:33.290Z,3.43
2019-02-14T08:26:39.904Z,3.57
2019-02-14T08:27:46.349Z,3.62
2019-02-14T08:28:52.280Z,3.67
2019-02-14T08:29:58.181Z,3.63
2019-02-14T08:31:04.061Z,3.75
2019-02-14T08:32:09.973Z,3.86
2019-02-14T08:33:15.875Z,3.91
2019-02-14T08:34:21.792Z,3.86
2019-02-14T08:35:27.695Z,3.81
2019-02-14T08:36:33.623Z,3.92
2019-02-14T08:37:45.364Z,3.97
2019-02-14T08:38:45.669Z,4.05
2019-02-14T08:39:51.615Z,4.31
2019-02-14T08:40:57.493Z,4.48
2019-02-14T08:42:03.411Z,4.61
2019-02-14T08:43:09.312Z,4.63
2019-02-14T08:44:15.257Z,4.43
2019-02-14T08:45:21.179Z,4.43
2019-02-14T08:46:27.162Z,4.53
2019-02-14T08:47:33.233Z,4.64
2019-02-14T08:48:39.370Z,4.79
2019-02-14T08:49:45.252Z,4.61
2019-02-14T08:50:51.548Z,4.52
2019-02-14T08:51:57.456Z,4.65
2019-02-14T08:53:03.362Z,4.67
2019-02-14T08:54:09.331Z,4.71
2019-02-14T08:55:15.244Z,4.66
2019-02-14T08:56:21.131Z,4.63
2019-02-14T08:57:27.021Z,4.76
2019-02-14T08:58:33.042Z,4.88
2019-02-14T08:59:38.956Z,4.93
2019-02-14T09:00:44.884Z,4.99
2019-02-14T09:01:50.819Z,4.99
2019-02-14T09:02:56.785Z,5.08
2019-02-14T09:04:02.691Z,5.10
2019-02-14T09:05:07.919Z,5.11
2019-02-14T09:06:13.807Z,5.27
2019-02-14T09:07:19.733Z,5.20
2019-02-14T09:08:25.683Z,4.96
2019-02-14T09:09:31.586Z,4.97
2019-02-14T09:10:37.740Z,5.02
2019-02-14T09:11:43.670Z,5.14
2019-02-14T09:12:49.604Z,5.00
2019-02-14T09:13:55.634Z,5.11
2019-02-14T09:15:01.530Z,5.20
2019-02-14T09:16:07.451Z,5.19
2019-02-14T09:17:13.366Z,4.98
2019-02-14T09:18:19.283Z,5.05
2019-02-14T09:19:25.189Z,5.01
2019-02-14T09:20:31.072Z,5.07
2019-02-14T09:21:36.993Z,5.10
2019-02-14T09:22:43.052Z,5.02
2019-02-14T09:23:48.977Z,5.07
2019-02-14T09:24:54.900Z,5.11
2019-02-14T09:26:02.392Z,5.23
2019-02-14T09:27:06.511Z,5.31
2019-02-14T09:28:12.442Z,5.22
2019-02-14T09:29:18.391Z,5.15
2019-02-14T09:30:25.272Z,5.15
2019-02-14T09:31:31.757Z,5.16
2019-02-14T09:32:37.447Z,5.01
2019-02-14T09:33:43.345Z,5.13
2019-02-14T09:34:49.263Z,5.13
2019-02-14T09:35:55.210Z,5.22
2019-02-14T09:37:01.130Z,5.40
2019-02-14T09:38:07.054Z,5.29
2019-02-14T09:39:12.967Z,5.17
2019-02-14T09:40:18.272Z,5.28
2019-02-14T09:41:24.152Z,5.44
2019-02-14T09:42:30.075Z,5.51
2019-02-14T09:43:35.984Z,5.64
2019-02-14T09:44:41.943Z,5.75
2019-02-14T09:45:47.906Z,5.90
2019-02-14T09:46:53.840Z,5.85
2019-02-14T09:47:59.702Z,6.01
2019-02-14T09:49:05.911Z,5.98
2019-02-14T09:50:11.853Z,6.20
2019-02-14T09:51:19.055Z,6.09
2019-02-14T09:52:25.441Z,6.15
2019-02-14T09:53:31.374Z,6.00
2019-02-14T09:54:38.264Z,6.06
2019-02-14T09:55:43.274Z,5.84
2019-02-14T09:56:49.162Z,5.97
2019-02-14T09:57:55.081Z,5.98
2019-02-14T09:59:01.100Z,6.15
2019-02-14T10:00:06.333Z,6.45
2019-02-14T10:01:12.279Z,6.41
2019-02-14T10:02:18.216Z,6.60
2019-02-14T10:03:24.147Z,6.72
2019-02-14T10:04:30.176Z,6.72
2019-02-14T10:05:36.104Z,6.58
2019-02-14T10:06:42.013Z,6.65
2019-02-14T10:07:47.910Z,6.48
2019-02-14T10:08:53.839Z,6.54
2019-02-14T10:10:00.015Z,6.60
2019-02-14T10:11:05.997Z,6.69
2019-02-14T10:12:11.896Z,6.57
2019-02-14T10:13:17.814Z,6.64
2019-02-14T10:14:23.731Z,6.56
2019-02-14T10:15:29.305Z,6.65
2019-02-14T10:16:35.292Z,6.71
2019-02-14T10:17:41.215Z,6.47
2019-02-14T10:18:47.122Z,6.54
2019-02-14T10:19:53.068Z,6.30
2019-02-14T10:20:58.961Z,6.15
2019-02-14T10:22:04.889Z,6.07
2019-02-14T10:23:10.882Z,6.36
2019-02-14T10:24:16.773Z,6.35
2019-02-14T10:25:22.733Z,6.52
2019-02-14T10:26:28.661Z,6.53
2019-02-14T10:27:34.605Z,6.54
2019-02-14T10:28:40.532Z,6.68
2019-02-14T10:29:46.594Z,6.46
2019-02-14T10:30:52.601Z,6.40
2019-02-14T10:31:58.471Z,6.56
2019-02-14T10:33:04.085Z,6.67
2019-02-14T10:34:10.045Z,6.53
2019-02-14T10:35:16.027Z,6.55
2019-02-14T10:36:21.936Z,6.37
2019-02-14T10:37:27.875Z,6.39
2019-02-14T10:38:33.773Z,6.42
2019-02-14T10:39:39.683Z,6.43
2019-02-14T10:40:45.626Z,6.53
2019-02-14T10:41:51.558Z,6.57
2019-02-14T10:42:57.446Z,6.61
2019-02-14T10:44:03.381Z,6.77
2019-02-14T10:45:08.685Z,6.82
2019-02-14T10:46:14.591Z,6.88
2019-02-14T10:47:20.491Z,6.96
2019-02-14T10:48:26.368Z,7.18
2019-02-14T10:49:32.278Z,7.32
2019-02-14T10:50:38.220Z,7.36
2019-02-14T10:51:44.112Z,7.48
2019-02-14T10:52:50.012Z,7.49
2019-02-14T10:53:55.932Z,7.56
2019-02-14T10:55:02.419Z,7.41
2019-02-14T10:56:08.830Z,7.60
2019-02-14T10:57:14.703Z,7.84
2019-02-14T10:58:20.577Z,7.91
2019-02-14T10:59:26.530Z,7.85
2019-02-14T11:00:31.520Z,7.77
2019-02-14T11:01:37.056Z,7.90
2019-02-14T11:02:42.570Z,8.08
2019-02-14T11:03:48.392Z,8.27
2019-02-14T11:04:53.662Z,8.21
2019-02-14T11:05:59.673Z,8.32
2019-02-14T11:07:05.555Z,8.56
2019-02-14T11:08:11.455Z,8.72
2019-02-14T11:09:17.074Z,8.82
2019-02-14T11:10:22.292Z,8.98
2019-02-14T11:11:27.831Z,9.06
2019-02-14T11:12:33.752Z,9.09
2019-02-14T11:13:39.643Z,8.93
2019-02-14T11:14:45.175Z,9.21
2019-02-14T11:15:51.059Z,9.14
2019-02-14T11:16:57.457Z,9.34
2019-02-14T11:18:02.990Z,9.31
2019-02-14T11:19:08.903Z,9.38
2019-02-14T11:20:14.107Z,9.54
2019-02-14T11:21:20.065Z,9.58
2019-02-14T11:22:25.972Z,9.70
2019-02-14T11:23:31.872Z,9.72
2019-02-14T11:24:37.778Z,9.88
2019-02-14T11:25:43.735Z,10.06
2019-02-14T11:26:49.700Z,10.22
2019-02-14T11:27:55.643Z,10.38
2019-02-14T11:29:01.669Z,10.38
2019-02-14T11:30:08.279Z,10.48
2019-02-14T11:31:14.202Z,10.31
2019-02-14T11:32:20.084Z,10.36
2019-02-14T11:33:26.019Z,10.15
2019-02-14T11:34:31.940Z,10.20
2019-02-14T11:35:37.881Z,10.41
2019-02-14T11:36:43.791Z,10.43
2019-02-14T11:37:49.667Z,10.68
2019-02-14T11:38:55.555Z,10.84
2019-02-14T11:40:01.470Z,10.76
2019-02-14T11:41:07.471Z,11.05
2019-02-14T11:42:13.444Z,10.97
2019-02-14T11:43:19.328Z,11.07
2019-02-14T11:44:24.896Z,11.08
2019-02-14T11:45:30.071Z,10.84
2019-02-14T11:46:35.660Z,10.98
2019-02-14T11:47:41.563Z,10.96
2019-02-14T11:48:47.952Z,11.14
2019-02-14T11:49:53.523Z,11.11
2019-02-14T11:50:59.416Z,11.20
2019-02-14T11:52:05.357Z,11.23
2019-02-14T11:53:14.230Z,11.20
2019-02-14T11:54:17.325Z,11.07
2019-02-14T11:55:23.248Z,11.20
2019-02-14T11:56:29.223Z,11.34
2019-02-14T11:57:35.151Z,11.41
2019-02-14T11:58:41.088Z,11.31
2019-02-14T11:59:47.028Z,11.06
2019-02-14T12:00:52.720Z,11.05
2019-02-14T12:01:58.626Z,11.16
2019-02-14T12:03:04.562Z,11.12
2019-02-14T12:04:10.543Z,11.38
2019-02-14T12:05:16.503Z,11.38
2019-02-14T12:06:22.454Z,11.26
2019-02-14T12:07:28.321Z,11.16
2019-02-14T12:08:34.213Z,11.32
2019-02-14T12:09:40.149Z,11.56
2019-02-14T12:10:46.069Z,11.60
2019-02-14T12:11:51.658Z,11.58
2019-02-14T12:12:57.546Z,11.68
2019-02-14T12:14:03.458Z,11.92
2019-02-14T12:15:08.692Z,11.97
2019-02-14T12:16:14.568Z,12.01
2019-02-14T12:17:20.510Z,11.99
2019-02-14T12:18:26.376Z,11.91
2019-02-14T12:19:32.252Z,11.91
2019-02-14T12:20:38.231Z,11.84
2019-02-14T12:21:44.175Z,11.94
2019-02-14T12:22:50.063Z,11.72
2019-02-14T12:23:55.971Z,11.76
2019-02-14T12:25:01.962Z,11.72
2019-02-14T12:26:07.922Z,11.72
2019-02-14T12:27:14.055Z,11.74
2019-02-14T12:28:19.992Z,11.97
2019-02-14T12:29:25.960Z,12.11
2019-02-14T12:30:31.902Z,12.14
2019-02-14T12:31:37.843Z,12.11
2019-02-14T12:32:43.418Z,12.00
2019-02-14T12:33:49.310Z,11.90
2019-02-14T12:34:55.228Z,12.00
2019-02-14T12:36:01.211Z,11.90
2019-02-14T12:37:07.112Z,12.14
2019-02-14T12:38:13.028Z,12.18
2019-02-14T12:39:18.988Z,12.19
2019-02-14T12:40:24.915Z,12.01
2019-02-14T12:41:30.882Z,12.20
2019-02-14T12:42:36.833Z,12.29
2019-02-14T12:43:42.739Z,12.42
2019-02-14T12:44:48.621Z,12.34
2019-02-14T12:45:54.570Z,12.40
2019-02-14T12:47:00.475Z,12.47
2019-02-14T12:48:06.414Z,12.57
2019-02-14T12:49:12.346Z,12.29
2019-02-14T12:50:18.269Z,12.16
2019-02-14T12:51:24.163Z,12.28
2019-02-14T12:52:30.080Z,12.24
2019-02-14T12:53:36.006Z,12.29
2019-02-14T12:54:41.908Z,12.42
2019-02-14T12:55:47.917Z,12.38
2019-02-14T12:56:53.851Z,12.37
2019-02-14T12:57:59.809Z,12.36
2019-02-14T12:59:05.788Z,12.37
2019-02-14T13:00:14.157Z,12.43
2019-02-14T13:01:21.950Z,12.60
2019-02-14T13:02:26.953Z,12.61
2019-02-14T13:03:32.854Z,12.91
2019-02-14T13:04:38.846Z,12.70
2019-02-14T13:05:44.786Z,12.89
2019-02-14T13:06:50.703Z,13.02
2019-02-14T13:07:56.665Z,12.95
2019-02-14T13:09:02.581Z,13.10
2019-02-14T13:10:11.289Z,12.97
2019-02-14T13:11:17.276Z,13.24
2019-02-14T13:12:23.216Z,13.16
2019-02-14T13:13:29.132Z,13.27
2019-02-14T13:14:35.096Z,13.33
2019-02-14T13:15:40.320Z,13.30
2019-02-14T13:16:46.227Z,13.23
2019-02-14T13:17:51.758Z,13.31
2019-02-14T13:18:57.694Z,12.91
2019-02-14T13:20:03.637Z,12.70
2019-02-14T13:21:09.890Z,12.96
2019-02-14T13:22:15.785Z,12.71
2019-02-14T13:23:21.687Z,12.66
2019-02-14T13:24:27.598Z,12.95
2019-02-14T13:25:33.548Z,13.03
2019-02-14T13:26:39.453Z,12.51
2019-02-14T13:27:45.111Z,12.89
2019-02-14T13:28:51.049Z,13.10
2019-02-14T13:29:56.963Z,13.16
2019-02-14T13:31:02.918Z,13.28
2019-02-14T13:32:08.510Z,13.30
2019-02-14T13:33:14.180Z,13.39
2019-02-14T13:34:20.153Z,12.94
2019-02-14T13:35:26.140Z,12.96
2019-02-14T13:36:32.089Z,13.15
2019-02-14T13:37:39.960Z,13.09
2019-02-14T13:38:43.990Z,13.29
2019-02-14T13:39:49.907Z,13.26
2019-02-14T13:40:55.873Z,13.35
2019-02-14T13:42:01.785Z,13.47
2019-02-14T13:43:10.167Z,13.38
2019-02-14T13:44:13.710Z,13.74
2019-02-14T13:45:20.695Z,13.91
2019-02-14T13:46:26.639Z,13.66
2019-02-14T13:47:32.550Z,13.77
2019-02-14T13:48:38.503Z,13.47
2019-02-14T13:49:44.458Z,13.55
2019-02-14T13:50:50.423Z,13.83
2019-02-14T13:51:56.339Z,13.85
2019-02-14T13:53:02.343Z,13.46
2019-02-14T13:54:08.239Z,13.59
2019-02-14T13:55:13.528Z,13.45
2019-02-14T13:56:19.484Z,12.90
2019-02-14T13:57:25.056Z,13.08
2019-02-14T13:58:31.007Z,12.88
2019-02-14T13:59:36.980Z,12.65
2019-02-14T14:00:42.919Z,12.89
2019-02-14T14:01:48.902Z,13.02
2019-02-14T14:02:54.809Z,13.26
2019-02-14T14:04:00.742Z,13.35
2019-02-14T14:05:06.963Z,13.41
2019-02-14T14:06:12.960Z,13.58
2019-02-14T14:07:18.871Z,13.53
2019-02-14T14:08:24.838Z,13.47
2019-02-14T14:09:38.618Z,13.48
2019-02-14T14:10:36.722Z,13.31
2019-02-14T14:11:42.637Z,13.16
2019-02-14T14:12:48.567Z,13.47
2019-02-14T14:13:54.517Z,13.56
2019-02-14T14:15:01.194Z,13.56
2019-02-14T14:16:07.156Z,13.63
2019-02-14T14:17:13.161Z,13.73
2019-02-14T14:18:19.100Z,13.66
2019-02-14T14:19:24.997Z,13.84
2019-02-14T14:20:30.895Z,13.64
2019-02-14T14:21:36.858Z,13.76
2019-02-14T14:22:42.786Z,13.78
2019-02-14T14:23:48.706Z,13.66
2019-02-14T14:24:54.604Z,13.48
2019-02-14T14:26:00.537Z,13.66
2019-02-14T14:27:06.485Z,13.94
2019-02-14T14:28:12.411Z,13.75
2019-02-14T14:29:18.334Z,13.69
2019-02-14T14:30:24.352Z,13.51