createdAt,value
2019-01-17T00:01:00.599Z,20.50
2019-01-17T00:04:00.446Z,21.40
2019-01-17T00:06:59.446Z,22.90
2019-01-17T00:09:56.355Z,19.47
2019-01-17T00:12:36.459Z,16.60
2019-01-17T00:15:23.139Z,15.97
2019-01-17T00:18:11.256Z,18.77
2019-01-17T00:20:59.051Z,20.60
2019-01-17T00:24:02.554Z,19.53
2019-01-17T00:26:48.324Z,16.57
2019-01-17T00:29:31.355Z,17.30
2019-01-17T00:32:17.652Z,19.60
2019-01-17T00:35:08.558Z,14.53
2019-01-17T00:37:56.391Z,17.80
2019-01-17T00:40:53.111Z,18.17
2019-01-17T00:43:31.536Z,15.73
2019-01-17T00:46:19.319Z,14.23
2019-01-17T00:49:08.477Z,17.57
2019-01-17T00:51:56.436Z,15.37
2019-01-17T00:54:50.144Z,11.90
2019-01-17T00:57:36.712Z,11.73
2019-01-17T01:00:17.721Z,13.57
2019-01-17T01:02:56.393Z,12.17
2019-01-17T01:05:47.035Z,11.83
2019-01-17T01:08:33.668Z,12.67
2019-01-17T01:11:27.304Z,13.67
2019-01-17T01:14:24.013Z,10.13
2019-01-17T01:17:25.449Z,13.13
2019-01-17T01:20:13.232Z,12.88
2019-01-17T01:23:01.174Z,11.23
2019-01-17T01:25:49.005Z,12.13
2019-01-17T01:28:32.046Z,11.90
2019-01-17T01:31:19.866Z,10.17
2019-01-17T01:33:56.420Z,11.93
2019-01-17T01:36:42.917Z,12.70
2019-01-17T01:39:30.880Z,11.47
2019-01-17T01:42:17.510Z,11.23
2019-01-17T01:45:06.349Z,9.67
2019-01-17T01:48:06.137Z,9.00
2019-01-17T01:50:53.923Z,10.57
2019-01-17T01:53:22.807Z,7.80
2019-01-17T01:55:51.604Z,8.83
2019-01-17T01:58:20.831Z,8.23
2019-01-17T02:00:49.571Z,6.97
2019-01-17T02:03:18.346Z,5.03
2019-01-17T02:05:47.078Z,4.57
2019-01-17T02:08:15.882Z,3.77
2019-01-17T02:10:44.651Z,4.13
2019-01-17T02:13:13.446Z,3.60
2019-01-17T02:15:42.720Z,4.60
2019-01-17T02:18:11.493Z,3.77
2019-01-17T02:20:40.238Z,4.07
2019-01-17T02:23:08.993Z,3.30
2019-01-17T02:25:37.806Z,3.30
2019-01-17T02:28:07.057Z,3.27
2019-01-17T02:30:35.911Z,3.10
2019-01-17T02:33:05.124Z,3.60
2019-01-17T02:35:33.872Z,3.30
2019-01-17T02:38:02.649Z,3.60
2019-01-17T02:40:31.427Z,3.63
2019-01-17T02:43:00.155Z,3.97
2019-01-17T02:45:28.938Z,4.77
2019-01-17T02:47:57.676Z,3.50
2019-01-17T02:50:26.738Z,3.93
2019-01-17T02:52:55.563Z,4.17
2019-01-17T02:55:24.440Z,4.57
2019-01-17T02:57:53.282Z,4.17
2019-01-17T03:00:22.090Z,4.60
2019-01-17T03:02:50.846Z,4.53
2019-01-17T03:05:19.675Z,4.30
2019-01-17T03:07:48.463Z,4.87
2019-01-17T03:10:17.732Z,5.57
2019-01-17T03:12:46.482Z,4.63
2019-01-17T03:15:15.525Z,4.90
2019-01-17T03:17:44.796Z,5.93
2019-01-17T03:20:13.860Z,5.77
2019-01-17T03:22:42.591Z,6.37
2019-01-17T03:25:11.786Z,5.57
2019-01-17T03:27:40.727Z,5.83
2019-01-17T03:30:11.464Z,8.23
2019-01-17T03:32:40.261Z,6.33
2019-01-17T03:35:09.166Z,5.53
2019-01-17T03:37:38.074Z,5.47
2019-01-17T03:40:07.476Z,4.70
2019-01-17T03:42:36.384Z,4.50
2019-01-17T03:45:05.772Z,5.37
2019-01-17T03:47:34.564Z,4.97
2019-01-17T03:50:03.351Z,4.50
2019-01-17T03:52:32.185Z,4.23
2019-01-17T03:55:00.965Z,7.03
2019-01-17T03:57:31.829Z,5.23
2019-01-17T04:00:00.558Z,5.07
2019-01-17T04:02:30.391Z,5.93
2019-01-17T04:04:59.335Z,4.50
2019-01-17T04:07:28.153Z,5.97
2019-01-17T04:09:56.939Z,5.30
2019-01-17T04:12:25.713Z,5.10
2019-01-17T04:14:54.494Z,5.97
2019-01-17T04:17:23.273Z,5.07
2019-01-17T04:19:52.575Z,6.40
2019-01-17T04:22:21.333Z,4.67
2019-01-17T04:24:50.102Z,6.60
2019-01-17T04:27:18.875Z,6.10
2019-01-17T04:29:48.390Z,5.93
2019-01-17T04:32:17.195Z,6.13
2019-01-17T04:34:46.063Z,5.53
2019-01-17T04:37:14.847Z,5.97
2019-01-17T04:39:43.624Z,5.90
2019-01-17T04:42:12.410Z,8.13
2019-01-17T04:44:41.236Z,6.30
2019-01-17T04:47:10.047Z,6.83
2019-01-17T04:49:39.128Z,5.67
2019-01-17T04:52:07.917Z,6.70
2019-01-17T04:54:36.783Z,7.23
2019-01-17T04:57:05.766Z,7.43
2019-01-17T04:59:34.577Z,9.30
2019-01-17T05:02:03.587Z,8.77
2019-01-17T05:04:32.382Z,9.10
2019-01-17T05:07:01.145Z,8.47
2019-01-17T05:09:30.009Z,8.17
2019-01-17T05:11:58.868Z,9.70
2019-01-17T05:14:27.656Z,8.43
2019-01-17T05:16:56.478Z,8.47
2019-01-17T05:19:25.342Z,9.97
2019-01-17T05:21:54.134Z,9.10
2019-01-17T05:24:22.864Z,9.87
2019-01-17T05:26:52.391Z,13.03
2019-01-17T05:29:21.289Z,10.07
2019-01-17T05:31:50.071Z,11.73
2019-01-17T05:34:18.911Z,11.60
2019-01-17T05:36:47.776Z,9.83
2019-01-17T05:39:16.590Z,10.17
2019-01-17T05:41:45.480Z,10.33
2019-01-17T05:44:14.761Z,10.97
2019-01-17T05:46:43.557Z,11.50
2019-01-17T05:49:12.296Z,11.73
2019-01-17T05:51:41.137Z,9.93
2019-01-17T05:54:09.915Z,9.83
2019-01-17T05:56:39.798Z,14.37
2019-01-17T05:59:08.616Z,10.90
2019-01-17T06:01:37.370Z,10.23
2019-01-17T06:04:06.614Z,12.23
2019-01-17T06:06:35.472Z,9.53
2019-01-17T06:09:06.672Z,11.77
2019-01-17T06:11:35.456Z,12.77
2019-01-17T06:14:04.391Z,13.33
2019-01-17T06:16:33.717Z,11.40
2019-01-17T06:19:02.531Z,11.37
2019-01-17T06:21:31.802Z,11.73
2019-01-17T06:24:00.568Z,14.33
2019-01-17T06:26:29.320Z,15.83
2019-01-17T06:28:58.164Z,14.63
2019-01-17T06:31:26.942Z,11.77
2019-01-17T06:33:56.115Z,13.97
2019-01-17T06:36:24.927Z,13.07
2019-01-17T06:38:53.719Z,11.90
2019-01-17T06:41:22.475Z,15.70
2019-01-17T06:43:51.277Z,14.00
2019-01-17T06:46:20.085Z,19.87
2019-01-17T06:48:48.931Z,16.93
2019-01-17T06:51:17.676Z,14.00
2019-01-17T06:53:46.678Z,15.57
2019-01-17T06:56:15.506Z,15.23
2019-01-17T06:58:44.390Z,14.83
2019-01-17T07:01:13.222Z,17.47
2019-01-17T07:03:42.182Z,17.47
2019-01-17T07:06:11.491Z,17.87
2019-01-17T07:08:40.506Z,16.63
2019-01-17T07:11:09.326Z,18.07
2019-01-17T07:13:38.137Z,19.10
2019-01-17T07:16:06.904Z,18.27
2019-01-17T07:18:35.718Z,22.67
2019-01-17T07:21:04.636Z,21.13
2019-01-17T07:23:33.467Z,19.33
2019-01-17T07:26:02.302Z,18.10
2019-01-17T07:28:31.106Z,21.60
2019-01-17T07:30:59.922Z,21.43
2019-01-17T07:33:28.699Z,21.47
2019-01-17T07:35:57.491Z,18.37
2019-01-17T07:38:26.510Z,22.70
2019-01-17T07:40:55.342Z,23.07
2019-01-17T07:43:24.140Z,16.60
2019-01-17T07:45:52.979Z,18.43
2019-01-17T07:48:21.758Z,18.73
2019-01-17T07:50:50.747Z,21.30
2019-01-17T07:53:19.532Z,19.87
2019-01-17T07:55:48.283Z,19.07
2019-01-17T07:58:17.077Z,20.83
2019-01-17T08:00:46.025Z,23.13
2019-01-17T08:03:14.846Z,20.40
2019-01-17T08:05:43.674Z,20.70
2019-01-17T08:08:12.489Z,19.83
2019-01-17T08:10:41.300Z,20.57
2019-01-17T08:13:10.115Z,19.60
2019-01-17T08:15:38.875Z,22.30
2019-01-17T08:18:07.667Z,21.40
2019-01-17T08:20:36.434Z,21.00
2019-01-17T08:23:05.347Z,20.97
2019-01-17T08:25:34.007Z,23.87
2019-01-17T08:28:02.843Z,20.70
2019-01-17T08:30:31.600Z,21.37
2019-01-17T08:33:00.374Z,22.87
2019-01-17T08:35:29.166Z,24.37
2019-01-17T08:37:57.983Z,20.33
2019-01-17T08:40:28.962Z,22.53
2019-01-17T08:42:57.741Z,22.97
2019-01-17T08:45:26.479Z,25.68
2019-01-17T08:47:55.239Z,23.63
2019-01-17T08:50:24.039Z,23.50
2019-01-17T08:52:52.886Z,23.60
2019-01-17T08:55:21.685Z,25.20
2019-01-17T08:57:50.449Z,25.93
2019-01-17T09:00:19.937Z,25.83
2019-01-17T09:02:48.759Z,26.77
2019-01-17T09:05:17.579Z,24.02
2019-01-17T09:07:46.362Z,24.23
2019-01-17T09:10:16.820Z,25.07
2019-01-17T09:12:45.666Z,25.53
2019-01-17T09:15:14.998Z,27.17
2019-01-17T09:17:43.787Z,25.83
2019-01-17T09:20:13.315Z,22.43
2019-01-17T09:22:42.080Z,25.13
2019-01-17T09:25:11.573Z,23.93
2019-01-17T09:27:40.306Z,20.37
2019-01-17T09:30:10.260Z,21.47
2019-01-17T09:32:39.040Z,21.07
2019-01-17T09:35:08.455Z,18.60
2019-01-17T09:37:37.282Z,20.50
2019-01-17T09:40:06.955Z,19.97
2019-01-17T09:42:35.725Z,18.30
2019-01-17T09:45:04.743Z,19.23
2019-01-17T09:47:33.506Z,20.60
2019-01-17T09:50:02.350Z,19.10
2019-01-17T09:52:31.187Z,19.07
2019-01-17T09:54:59.967Z,17.03
2019-01-17T09:57:28.815Z,16.63
2019-01-17T09:59:57.555Z,17.87
2019-01-17T10:02:26.341Z,21.00
2019-01-17T10:04:55.082Z,18.73
2019-01-17T10:07:23.885Z,17.37
2019-01-17T10:09:52.626Z,18.93
2019-01-17T10:12:21.455Z,15.83
2019-01-17T10:14:50.221Z,14.93
2019-01-17T10:17:36.762Z,13.73
2019-01-17T10:20:09.723Z,16.77
2019-01-17T10:23:04.050Z,15.90
2019-01-17T10:25:48.046Z,13.03
2019-01-17T10:28:34.372Z,12.93
2019-01-17T10:31:40.455Z,13.80
2019-01-17T10:34:22.939Z,17.07
2019-01-17T10:37:01.182Z,17.63
2019-01-17T10:39:42.262Z,14.27
2019-01-17T10:42:39.120Z,15.73
2019-01-17T10:45:41.865Z,13.03
2019-01-17T10:48:35.448Z,11.73
2019-01-17T10:51:29.249Z,13.07
2019-01-17T10:54:08.326Z,16.10
2019-01-17T10:56:41.466Z,12.30
2019-01-17T10:59:16.082Z,8.90
2019-01-17T11:02:02.392Z,8.43
2019-01-17T11:04:53.685Z,8.83
2019-01-17T11:07:27.828Z,9.50
2019-01-17T11:10:15.685Z,8.67
2019-01-17T11:13:01.045Z,9.87
2019-01-17T11:15:48.886Z,11.23
2019-01-17T11:18:48.910Z,10.63
2019-01-17T11:21:48.694Z,12.93
2019-01-17T11:24:30.977Z,12.60
2019-01-17T11:27:24.967Z,10.90
2019-01-17T11:30:12.855Z,10.87
2019-01-17T11:33:09.770Z,12.27
2019-01-17T11:36:06.438Z,11.40
2019-01-17T11:39:03.841Z,12.03
2019-01-17T11:41:42.903Z,12.03
2019-01-17T11:44:37.066Z,12.90
2019-01-17T11:47:19.564Z,10.50
2019-01-17T11:50:07.766Z,9.60
2019-01-17T11:53:01.637Z,9.60
2019-01-17T11:55:49.494Z,7.73
2019-01-17T11:58:27.994Z,6.10
2019-01-17T12:01:00.904Z,5.37
2019-01-17T12:03:37.164Z,4.30
2019-01-17T12:06:05.931Z,5.73
2019-01-17T12:08:34.697Z,4.47
2019-01-17T12:11:03.565Z,4.17
2019-01-17T12:13:32.377Z,5.57
2019-01-17T12:16:01.130Z,4.17
2019-01-17T12:18:30.027Z,6.17
2019-01-17T12:20:58.782Z,4.67
2019-01-17T12:23:27.581Z,6.10
2019-01-17T12:25:56.389Z,7.70
2019-01-17T12:28:25.193Z,5.83
2019-01-17T12:30:53.946Z,5.37
2019-01-17T12:33:22.715Z,5.20
2019-01-17T12:35:51.462Z,6.17
2019-01-17T12:38:20.241Z,4.33
2019-01-17T12:40:49.194Z,5.83
2019-01-17T12:43:18.037Z,6.30
2019-01-17T12:45:46.790Z,5.40
2019-01-17T12:48:15.558Z,5.07
2019-01-17T12:50:44.290Z,5.90
2019-01-17T12:53:13.101Z,6.63
2019-01-17T12:55:41.875Z,5.50
2019-01-17T12:58:10.660Z,6.30
2019-01-17T13:00:39.461Z,5.37
2019-01-17T13:03:08.378Z,6.70
2019-01-17T13:05:37.172Z,5.57
2019-01-17T13:08:05.992Z,5.50
2019-01-17T13:10:34.766Z,7.23
2019-01-17T13:13:03.563Z,4.83
2019-01-17T13:15:32.402Z,7.50
2019-01-17T13:18:01.239Z,7.23
2019-01-17T13:20:30.077Z,4.30
2019-01-17T13:22:58.815Z,4.40
2019-01-17T13:25:27.576Z,5.27
2019-01-17T13:27:56.355Z,3.77
2019-01-17T13:30:25.154Z,3.90
2019-01-17T13:32:53.950Z,4.03
2019-01-17T13:35:22.730Z,4.20
2019-01-17T13:37:51.527Z,3.93
2019-01-17T13:40:20.949Z,4.67
2019-01-17T13:42:49.946Z,3.90
2019-01-17T13:45:19.495Z,3.97
2019-01-17T13:47:48.429Z,3.57
2019-01-17T13:50:18.026Z,3.10
2019-01-17T13:52:46.800Z,2.87
2019-01-17T13:55:15.878Z,2.93
2019-01-17T13:57:44.917Z,2.57
2019-01-17T14:00:15.342Z,2.47
2019-01-17T14:02:44.076Z,3.10
2019-01-17T14:05:13.583Z,3.10
2019-01-17T14:07:42.418Z,2.57
2019-01-17T14:10:11.430Z,4.73
2019-01-17T14:12:40.218Z,2.67
2019-01-17T14:15:13.258Z,4.40
2019-01-17T14:17:42.080Z,2.47
2019-01-17T14:20:11.055Z,3.30
2019-01-17T14:22:39.862Z,5.37
2019-01-17T14:25:09.261Z,4.33
2019-01-17T14:27:38.102Z,2.63
2019-01-17T14:30:08.779Z,2.87
2019-01-17T14:32:37.606Z,3.07
2019-01-17T14:35:06.395Z,4.17
2019-01-17T14:37:35.165Z,2.47
2019-01-17T14:40:04.082Z,5.00
2019-01-17T14:42:32.878Z,3.67
2019-01-17T14:45:01.612Z,4.27
2019-01-17T14:47:30.465Z,3.83
2019-01-17T14:49:59.259Z,8.73
2019-01-17T14:52:28.170Z,2.80
2019-01-17T14:54:56.915Z,2.97
2019-01-17T14:57:25.746Z,4.73
2019-01-17T14:59:54.513Z,7.30
2019-01-17T15:02:23.271Z,3.63
2019-01-17T15:04:52.357Z,6.80
2019-01-17T15:07:21.147Z,9.07
2019-01-17T15:09:50.280Z,6.87
2019-01-17T15:12:18.999Z,4.10
2019-01-17T15:14:47.924Z,5.57
2019-01-17T15:17:16.701Z,5.20
2019-01-17T15:19:45.526Z,5.37
2019-01-17T15:22:14.289Z,5.90
2019-01-17T15:24:43.110Z,3.77
2019-01-17T15:27:11.890Z,11.33
2019-01-17T15:29:40.803Z,8.07
2019-01-17T15:32:09.594Z,4.20
2019-01-17T15:34:38.410Z,7.47
2019-01-17T15:37:07.211Z,5.10
2019-01-17T15:39:36.047Z,4.10
2019-01-17T15:42:04.891Z,6.60
2019-01-17T15:44:33.787Z,7.07
2019-01-17T15:47:02.527Z,8.10
2019-01-17T15:49:31.393Z,5.47
2019-01-17T15:52:00.276Z,6.17
2019-01-17T15:54:29.071Z,8.47
2019-01-17T15:56:57.880Z,6.63
2019-01-17T15:59:26.652Z,4.03
2019-01-17T16:01:55.542Z,4.83
2019-01-17T16:04:24.415Z,7.73
2019-01-17T16:06:53.526Z,9.03
2019-01-17T16:09:22.475Z,6.20
2019-01-17T16:11:51.389Z,6.13
2019-01-17T16:14:20.190Z,8.07
2019-01-17T16:16:48.978Z,4.60
2019-01-17T16:19:17.863Z,12.57
2019-01-17T16:21:47.237Z,9.00
2019-01-17T16:24:16.230Z,9.10
2019-01-17T16:26:45.085Z,6.47
2019-01-17T16:29:13.873Z,5.77
2019-01-17T16:31:42.775Z,4.83
2019-01-17T16:34:11.622Z,6.20
2019-01-17T16:36:40.565Z,6.27
2019-01-17T16:39:09.527Z,6.67
2019-01-17T16:41:38.367Z,5.20
2019-01-17T16:44:07.235Z,8.73
2019-01-17T16:46:36.102Z,9.30
2019-01-17T16:49:04.871Z,7.00
2019-01-17T16:51:33.717Z,6.40
2019-01-17T16:54:02.681Z,7.80
2019-01-17T16:56:31.472Z,7.63
2019-01-17T16:59:00.383Z,5.67
2019-01-17T17:01:29.548Z,6.07
2019-01-17T17:03:58.536Z,7.07
2019-01-17T17:06:27.337Z,9.17
2019-01-17T17:08:56.314Z,6.70
2019-01-17T17:11:25.237Z,4.37
2019-01-17T17:13:54.289Z,11.30
2019-01-17T17:16:23.193Z,10.27
2019-01-17T17:18:51.999Z,6.20
2019-01-17T17:21:20.851Z,9.10
2019-01-17T17:23:49.704Z,7.43
2019-01-17T17:26:18.561Z,7.23
2019-01-17T17:28:47.508Z,8.73
2019-01-17T17:31:16.428Z,8.00
2019-01-17T17:33:45.327Z,6.43
2019-01-17T17:36:14.189Z,8.67
2019-01-17T17:38:42.995Z,7.97
2019-01-17T17:41:11.907Z,8.80
2019-01-17T17:43:40.801Z,7.03
2019-01-17T17:46:09.588Z,6.10
2019-01-17T17:48:38.711Z,9.67
2019-01-17T17:51:07.640Z,7.37
2019-01-17T17:53:36.475Z,7.13
2019-01-17T17:56:05.274Z,8.70
2019-01-17T17:58:34.109Z,8.63
2019-01-17T18:01:31.019Z,6.97
2019-01-17T18:04:01.295Z,6.47
2019-01-17T18:06:30.246Z,6.73
2019-01-17T18:08:59.336Z,5.93
2019-01-17T18:11:28.186Z,6.47
2019-01-17T18:13:57.142Z,6.63
2019-01-17T18:16:26.026Z,7.47
2019-01-17T18:18:54.980Z,5.03
2019-01-17T18:21:23.827Z,8.80
2019-01-17T18:23:52.641Z,7.80
2019-01-17T18:26:21.488Z,6.27
2019-01-17T18:28:50.259Z,5.70
2019-01-17T18:31:19.173Z,9.53
2019-01-17T18:33:48.042Z,4.90
2019-01-17T18:36:16.881Z,9.60
2019-01-17T18:38:45.742Z,6.03
2019-01-17T18:41:14.781Z,7.87
2019-01-17T18:43:43.862Z,4.70
2019-01-17T18:46:12.700Z,6.60
2019-01-17T18:48:41.612Z,8.07
2019-01-17T18:51:10.601Z,8.10
2019-01-17T18:53:39.575Z,7.17
2019-01-17T18:56:08.576Z,4.27
2019-01-17T18:58:37.460Z,6.83
2019-01-17T19:01:06.344Z,4.17
2019-01-17T19:03:35.289Z,5.40
2019-01-17T19:06:05.051Z,4.70
2019-01-17T19:08:33.947Z,4.30
2019-01-17T19:11:02.836Z,3.10
2019-01-17T19:13:31.769Z,7.47
2019-01-17T19:16:00.672Z,4.47
2019-01-17T19:18:29.628Z,5.13
2019-01-17T19:20:58.480Z,6.23
2019-01-17T19:23:27.381Z,4.27
2019-01-17T19:25:56.235Z,5.00
2019-01-17T19:28:25.051Z,7.33
2019-01-17T19:30:53.903Z,5.97
2019-01-17T19:33:22.792Z,4.50
2019-01-17T19:35:51.675Z,5.63
2019-01-17T19:38:20.561Z,6.43
2019-01-17T19:40:49.549Z,5.33
2019-01-17T19:43:18.483Z,6.10
2019-01-17T19:45:47.402Z,7.50
2019-01-17T19:48:16.210Z,5.73
2019-01-17T19:50:45.181Z,6.57
2019-01-17T19:53:14.008Z,5.90
2019-01-17T19:55:42.820Z,5.23
2019-01-17T19:58:11.623Z,7.67
2019-01-17T20:00:40.524Z,6.23
2019-01-17T20:03:09.377Z,6.33
2019-01-17T20:05:38.287Z,6.23
2019-01-17T20:08:07.113Z,6.03
2019-01-17T20:10:36.294Z,6.37
2019-01-17T20:13:05.532Z,5.53
2019-01-17T20:15:34.517Z,5.90
2019-01-17T20:18:03.458Z,5.03
2019-01-17T20:20:33.884Z,4.73
2019-01-17T20:23:02.948Z,4.20
2019-01-17T20:25:31.873Z,6.13
2019-01-17T20:28:00.735Z,10.30
2019-01-17T20:30:30.858Z,6.23
2019-01-17T20:33:00.303Z,7.83
2019-01-17T20:35:29.278Z,6.70
2019-01-17T20:37:58.095Z,7.13
2019-01-17T20:40:26.959Z,5.97
2019-01-17T20:42:55.823Z,6.23
2019-01-17T20:45:24.812Z,5.70
2019-01-17T20:47:53.915Z,5.00
2019-01-17T20:50:27.027Z,4.27
2019-01-17T20:52:56.062Z,6.13
2019-01-17T20:55:24.947Z,5.63
2019-01-17T20:57:53.968Z,7.80
2019-01-17T21:00:27.231Z,6.47
2019-01-17T21:02:56.095Z,7.40
2019-01-17T21:05:25.024Z,7.57
2019-01-17T21:07:53.858Z,8.40
2019-01-17T21:10:22.728Z,6.23
2019-01-17T21:12:51.554Z,7.90
2019-01-17T21:15:20.461Z,6.50
2019-01-17T21:17:49.378Z,7.53
2019-01-17T21:20:18.788Z,9.07
2019-01-17T21:22:47.723Z,7.90
2019-01-17T21:25:18.342Z,6.30
2019-01-17T21:27:47.275Z,3.73
2019-01-17T21:30:17.871Z,4.57
2019-01-17T21:32:46.763Z,4.27
2019-01-17T21:35:15.656Z,8.67
2019-01-17T21:37:44.548Z,6.60
2019-01-17T21:40:14.887Z,3.73
2019-01-17T21:42:43.818Z,6.57
2019-01-17T21:45:13.682Z,4.53
2019-01-17T21:47:42.572Z,5.43
2019-01-17T21:50:12.797Z,4.93
2019-01-17T21:52:41.952Z,4.50
2019-01-17T21:55:10.941Z,5.17
2019-01-17T21:57:39.776Z,5.43
2019-01-17T22:00:13.972Z,7.20
2019-01-17T22:02:42.779Z,3.83
2019-01-17T22:05:11.751Z,4.93
2019-01-17T22:07:40.580Z,6.77
2019-01-17T22:10:09.821Z,4.47
2019-01-17T22:12:38.679Z,4.60
2019-01-17T22:15:09.205Z,3.23
2019-01-17T22:17:38.012Z,3.80
2019-01-17T22:20:07.542Z,5.77
2019-01-17T22:22:36.382Z,6.97
2019-01-17T22:25:06.069Z,7.03
2019-01-17T22:27:34.893Z,6.33
2019-01-17T22:30:04.764Z,5.80
2019-01-17T22:32:33.973Z,3.17
2019-01-17T22:35:02.946Z,2.90
2019-01-17T22:37:31.762Z,6.70
2019-01-17T22:40:00.569Z,6.23
2019-01-17T22:42:29.460Z,3.83
2019-01-17T22:44:58.294Z,3.97
2019-01-17T22:47:27.218Z,4.45
2019-01-17T22:49:56.078Z,4.00
2019-01-17T22:52:24.938Z,4.13
2019-01-17T22:54:54.118Z,3.60
2019-01-17T22:57:22.935Z,4.50
2019-01-17T22:59:51.847Z,2.90
2019-01-17T23:02:20.751Z,6.37
2019-01-17T23:04:49.552Z,3.27
2019-01-17T23:07:18.289Z,5.43
2019-01-17T23:09:47.112Z,3.90
2019-01-17T23:12:15.986Z,3.93
2019-01-17T23:14:44.773Z,3.27
2019-01-17T23:17:13.533Z,3.77
2019-01-17T23:19:42.301Z,2.67
2019-01-17T23:22:11.211Z,3.17
2019-01-17T23:24:41.079Z,3.13
2019-01-17T23:27:09.884Z,4.50
2019-01-17T23:29:38.778Z,3.07
2019-01-17T23:32:07.561Z,6.77
2019-01-17T23:34:36.335Z,6.97
2019-01-17T23:37:05.070Z,5.13
2019-01-17T23:39:33.879Z,3.97
2019-01-17T23:42:04.713Z,4.03
2019-01-17T23:44:33.630Z,5.70
2019-01-17T23:47:02.486Z,7.47
2019-01-17T23:49:31.275Z,5.90
2019-01-17T23:52:00.129Z,6.50
2019-01-17T23:54:29.024Z,4.47
2019-01-17T23:56:57.786Z,3.50
2019-01-17T23:59:26.616Z,4.73
