createdAt,value
2023-02-22T00:01:35.929Z,29.27
2023-02-22T00:04:05.693Z,30.48
2023-02-22T00:06:33.356Z,30.38
2023-02-22T00:09:02.365Z,30.38
2023-02-22T00:11:31.454Z,30.33
2023-02-22T00:13:58.512Z,29.05
2023-02-22T00:16:26.640Z,28.55
2023-02-22T00:18:54.353Z,29.85
2023-02-22T00:21:22.312Z,28.90
2023-02-22T00:23:50.021Z,30.95
2023-02-22T00:26:19.998Z,30.08
2023-02-22T00:28:49.262Z,28.13
2023-02-22T00:31:16.973Z,26.65
2023-02-22T00:33:44.713Z,28.60
2023-02-22T00:36:13.671Z,28.90
2023-02-22T00:38:41.671Z,29.20
2023-02-22T00:41:09.365Z,26.60
2023-02-22T00:43:36.493Z,26.95
2023-02-22T00:46:03.759Z,26.55
2023-02-22T00:48:30.854Z,27.67
2023-02-22T00:50:57.808Z,27.95
2023-02-22T00:53:25.872Z,29.00
2023-02-22T00:55:53.269Z,29.25
2023-02-22T00:58:21.770Z,29.67
2023-02-22T01:00:48.971Z,28.83
2023-02-22T01:03:19.266Z,29.05
2023-02-22T01:05:47.075Z,28.92
2023-02-22T01:08:15.721Z,28.95
2023-02-22T01:10:43.482Z,29.52
2023-02-22T01:13:12.880Z,29.80
2023-02-22T01:15:42.808Z,30.27
2023-02-22T01:18:10.109Z,29.30
2023-02-22T01:20:37.312Z,29.63
2023-02-22T01:23:07.044Z,28.00
2023-02-22T01:25:35.302Z,28.83
2023-02-22T01:28:03.956Z,29.15
2023-02-22T01:30:34.511Z,28.73
2023-02-22T01:33:03.532Z,29.00
2023-02-22T01:35:33.214Z,30.02
2023-02-22T01:38:00.620Z,28.38
2023-02-22T01:40:33.808Z,28.38
2023-02-22T01:43:03.725Z,30.38
2023-02-22T01:45:30.782Z,28.40
2023-02-22T01:48:06.037Z,28.63
2023-02-22T01:50:37.661Z,30.08
2023-02-22T01:53:07.831Z,29.08
2023-02-22T01:55:35.688Z,30.70
2023-02-22T01:58:05.354Z,34.33
2023-02-22T02:00:33.096Z,35.10
2023-02-22T02:03:07.430Z,35.90
2023-02-22T02:05:35.972Z,37.75
2023-02-22T02:08:15.380Z,38.10
2023-02-22T02:10:43.058Z,42.47
2023-02-22T02:13:10.650Z,43.00
2023-02-22T02:15:37.879Z,44.17
2023-02-22T02:18:11.747Z,47.88
2023-02-22T02:20:41.941Z,48.70
2023-02-22T02:23:36.335Z,46.67
2023-02-22T02:26:34.266Z,49.83
2023-02-22T02:29:19.947Z,49.13
2023-02-22T02:32:19.135Z,50.03
2023-02-22T02:35:21.562Z,49.65
2023-02-22T02:38:09.445Z,49.22
2023-02-22T02:40:47.663Z,50.15
2023-02-22T02:43:26.508Z,51.35
2023-02-22T02:46:00.458Z,50.67
2023-02-22T02:48:30.789Z,53.08
2023-02-22T02:51:01.086Z,53.95
2023-02-22T02:53:39.125Z,56.10
2023-02-22T02:56:06.391Z,54.38
2023-02-22T02:58:33.470Z,53.15
2023-02-22T03:01:04.528Z,55.75
2023-02-22T03:03:58.442Z,56.00
2023-02-22T03:06:34.755Z,56.63
2023-02-22T03:09:19.919Z,56.88
2023-02-22T03:12:27.690Z,60.13
2023-02-22T03:15:01.420Z,57.40
2023-02-22T03:17:41.454Z,58.47
2023-02-22T03:20:34.789Z,60.80
2023-02-22T03:23:10.432Z,61.55
2023-02-22T03:25:46.475Z,59.85
2023-02-22T03:28:17.960Z,62.45
2023-02-22T03:30:54.813Z,63.85
2023-02-22T03:33:46.285Z,63.90
2023-02-22T03:36:25.353Z,63.35
2023-02-22T03:38:58.110Z,63.60
2023-02-22T03:41:27.165Z,66.88
2023-02-22T03:44:16.352Z,65.88
2023-02-22T03:46:46.815Z,66.30
2023-02-22T03:49:16.973Z,66.75
2023-02-22T03:51:44.418Z,68.15
2023-02-22T03:54:19.680Z,66.93
2023-02-22T03:56:57.042Z,67.40
2023-02-22T03:59:27.392Z,67.57
2023-02-22T04:01:55.997Z,67.70
2023-02-22T04:04:24.469Z,69.30
2023-02-22T04:06:52.539Z,65.88
2023-02-22T04:09:20.090Z,64.88
2023-02-22T04:11:47.580Z,67.55
2023-02-22T04:14:15.602Z,66.95
2023-02-22T04:16:42.927Z,65.85
2023-02-22T04:19:10.648Z,70.03
2023-02-22T04:21:38.935Z,72.13
2023-02-22T04:24:09.545Z,64.65
2023-02-22T04:26:37.482Z,70.78
2023-02-22T04:29:06.580Z,66.50
2023-02-22T04:31:38.215Z,64.20
2023-02-22T04:34:06.099Z,69.15
2023-02-22T04:36:36.146Z,64.88
2023-02-22T04:39:04.090Z,67.88
2023-02-22T04:41:31.573Z,67.68
2023-02-22T04:43:58.845Z,67.45
2023-02-22T04:46:27.134Z,67.32
2023-02-22T04:48:54.808Z,66.28
2023-02-22T04:51:25.349Z,67.45
2023-02-22T04:54:01.027Z,66.25
2023-02-22T04:56:28.840Z,66.40
2023-02-22T04:58:55.793Z,68.95
2023-02-22T05:01:23.592Z,67.90
2023-02-22T05:03:50.592Z,68.32
2023-02-22T05:06:18.820Z,68.30
2023-02-22T05:08:45.785Z,65.22
2023-02-22T05:11:12.854Z,67.15
2023-02-22T05:13:39.746Z,68.05
2023-02-22T05:16:07.054Z,66.95
2023-02-22T05:18:34.186Z,66.07
2023-02-22T05:21:01.257Z,64.45
2023-02-22T05:23:28.249Z,67.53
2023-02-22T05:25:55.232Z,67.28
2023-02-22T05:28:22.309Z,66.00
2023-02-22T05:30:49.353Z,67.60
2023-02-22T05:33:16.440Z,66.53
2023-02-22T05:35:43.444Z,65.30
2023-02-22T05:38:15.110Z,65.00
2023-02-22T05:40:43.228Z,66.60
2023-02-22T05:43:10.958Z,65.45
2023-02-22T05:45:38.022Z,66.47
2023-02-22T05:48:05.411Z,67.47
2023-02-22T05:50:33.329Z,66.80
2023-02-22T05:53:01.257Z,64.40
2023-02-22T05:55:28.284Z,64.78
2023-02-22T05:57:55.281Z,67.57
2023-02-22T06:00:28.864Z,64.22
2023-02-22T06:03:01.657Z,64.22
2023-02-22T06:05:29.961Z,68.35
2023-02-22T06:07:58.235Z,64.97
2023-02-22T06:10:26.014Z,69.10
2023-02-22T06:12:53.407Z,62.67
2023-02-22T06:15:22.592Z,65.45
2023-02-22T06:17:50.090Z,62.95
2023-02-22T06:20:19.582Z,64.90
2023-02-22T06:22:51.247Z,66.53
2023-02-22T06:25:20.713Z,66.30
2023-02-22T06:27:47.877Z,65.50
2023-02-22T06:30:16.322Z,66.35
2023-02-22T06:32:43.297Z,63.67
2023-02-22T06:35:10.626Z,63.08
2023-02-22T06:37:38.703Z,61.95
2023-02-22T06:40:06.003Z,65.57
2023-02-22T06:42:33.239Z,66.85
2023-02-22T06:45:00.490Z,63.78
2023-02-22T06:47:27.845Z,64.20
2023-02-22T06:49:58.506Z,63.40
2023-02-22T06:52:25.653Z,61.85
2023-02-22T06:54:52.776Z,63.55
2023-02-22T06:57:19.855Z,63.22
2023-02-22T06:59:46.788Z,64.28
2023-02-22T07:02:14.359Z,60.67
2023-02-22T07:04:43.423Z,63.78
2023-02-22T07:07:11.025Z,65.72
2023-02-22T07:09:37.956Z,64.20
2023-02-22T07:12:05.128Z,65.68
2023-02-22T07:14:32.199Z,63.08
2023-02-22T07:16:59.150Z,65.43
2023-02-22T07:19:26.091Z,62.70
2023-02-22T07:21:59.241Z,61.13
2023-02-22T07:24:28.531Z,63.22
2023-02-22T07:26:56.014Z,60.63
2023-02-22T07:29:22.952Z,63.58
2023-02-22T07:31:50.601Z,62.22
2023-02-22T07:34:17.692Z,62.90
2023-02-22T07:36:44.847Z,61.60
2023-02-22T07:39:11.760Z,62.45
2023-02-22T07:41:38.817Z,61.33
2023-02-22T07:44:14.724Z,59.97
2023-02-22T07:46:41.771Z,59.85
2023-02-22T07:49:08.759Z,60.63
2023-02-22T07:51:35.708Z,63.35
2023-02-22T07:54:02.669Z,60.47
2023-02-22T07:56:29.618Z,62.80
2023-02-22T07:58:56.712Z,62.75
2023-02-22T08:01:24.817Z,61.53
2023-02-22T08:03:52.743Z,61.65
2023-02-22T08:06:21.050Z,61.63
2023-02-22T08:08:48.082Z,61.83
2023-02-22T08:11:15.339Z,62.22
2023-02-22T08:13:42.432Z,59.40
2023-02-22T08:16:09.577Z,63.30
2023-02-22T08:18:38.396Z,59.47
2023-02-22T08:21:05.660Z,58.80
2023-02-22T08:23:32.975Z,59.85
2023-02-22T08:26:08.644Z,61.75
2023-02-22T08:28:35.820Z,63.85
2023-02-22T08:31:03.353Z,59.70
2023-02-22T08:33:30.461Z,61.65
2023-02-22T08:35:57.853Z,59.40
2023-02-22T08:38:27.649Z,60.50
2023-02-22T08:40:54.625Z,60.72
2023-02-22T08:43:22.676Z,62.80
2023-02-22T08:45:51.686Z,59.00
2023-02-22T08:48:19.878Z,61.05
2023-02-22T08:50:47.330Z,60.67
2023-02-22T08:53:16.522Z,61.40
2023-02-22T08:55:44.181Z,62.35
2023-02-22T08:58:12.164Z,62.47
2023-02-22T09:00:40.777Z,61.92
2023-02-22T09:03:15.888Z,58.60
2023-02-22T09:05:43.969Z,60.85
2023-02-22T09:08:11.207Z,59.25
2023-02-22T09:10:38.305Z,64.25
2023-02-22T09:13:05.731Z,60.50
2023-02-22T09:15:35.979Z,60.08
2023-02-22T09:18:03.878Z,60.83
2023-02-22T09:20:30.983Z,59.63
2023-02-22T09:22:58.167Z,60.63
2023-02-22T09:25:25.148Z,59.53
2023-02-22T09:27:53.634Z,60.72
2023-02-22T09:30:28.067Z,62.70
2023-02-22T09:32:58.090Z,63.35
2023-02-22T09:35:27.332Z,60.42
2023-02-22T09:37:56.651Z,63.80
2023-02-22T09:40:29.704Z,62.83
2023-02-22T09:43:07.291Z,60.90
2023-02-22T09:45:54.531Z,60.22
2023-02-22T09:48:22.809Z,61.40
2023-02-22T09:50:53.655Z,58.88
2023-02-22T09:53:41.711Z,62.15
2023-02-22T09:56:15.323Z,62.05
2023-02-22T09:58:46.510Z,63.42
2023-02-22T10:01:39.235Z,58.20
2023-02-22T10:04:19.643Z,62.28
2023-02-22T10:07:26.131Z,60.75
2023-02-22T10:09:56.581Z,59.40
2023-02-22T10:12:30.746Z,57.60
2023-02-22T10:15:17.486Z,59.83
2023-02-22T10:17:56.450Z,59.28
2023-02-22T10:20:54.036Z,58.85
2023-02-22T10:23:44.147Z,58.38
2023-02-22T10:26:16.647Z,62.03
2023-02-22T10:28:55.372Z,60.72
2023-02-22T10:31:28.359Z,57.80
2023-02-22T10:34:05.849Z,58.42
2023-02-22T10:36:34.435Z,61.70
2023-02-22T10:39:33.369Z,63.05
2023-02-22T10:42:09.796Z,55.58
2023-02-22T10:44:38.673Z,54.78
2023-02-22T10:47:08.278Z,56.70
2023-02-22T10:49:57.140Z,57.17
2023-02-22T10:52:30.766Z,58.65
2023-02-22T10:55:14.230Z,57.75
2023-02-22T10:57:46.159Z,57.15
2023-02-22T11:00:33.001Z,54.67
2023-02-22T11:03:02.469Z,59.35
2023-02-22T11:05:37.293Z,58.15
2023-02-22T11:08:24.461Z,54.50
2023-02-22T11:10:54.497Z,49.53
2023-02-22T11:13:30.978Z,51.45
2023-02-22T11:16:18.519Z,54.20
2023-02-22T11:18:47.244Z,55.72
2023-02-22T11:21:22.744Z,54.45
2023-02-22T11:24:00.977Z,49.03
2023-02-22T11:26:28.682Z,46.38
2023-02-22T11:28:56.739Z,52.22
2023-02-22T11:31:27.988Z,46.95
2023-02-22T11:33:58.543Z,41.58
2023-02-22T11:36:33.733Z,40.90
2023-02-22T11:39:01.049Z,43.72
2023-02-22T11:41:35.238Z,45.33
2023-02-22T11:44:26.546Z,48.03
2023-02-22T11:47:01.236Z,69.57
2023-02-22T11:49:41.732Z,46.95
2023-02-22T11:52:17.878Z,46.25
2023-02-22T11:54:58.491Z,49.58
2023-02-22T11:57:33.029Z,54.80
2023-02-22T12:00:24.591Z,48.85
2023-02-22T12:03:03.617Z,48.97
2023-02-22T12:05:59.640Z,45.17
2023-02-22T12:08:26.622Z,42.33
2023-02-22T12:11:18.271Z,41.05
2023-02-22T12:14:05.739Z,56.20
2023-02-22T12:17:10.383Z,38.88
2023-02-22T12:19:41.624Z,42.17
2023-02-22T12:22:15.301Z,53.35
2023-02-22T12:24:57.882Z,62.17
2023-02-22T12:27:38.710Z,45.40
2023-02-22T12:30:13.035Z,58.53
2023-02-22T12:32:43.815Z,41.88
2023-02-22T12:35:19.232Z,34.25
2023-02-22T12:37:58.452Z,34.67
2023-02-22T12:40:57.050Z,35.15
2023-02-22T12:43:35.194Z,33.58
2023-02-22T12:46:27.153Z,31.10
2023-02-22T12:49:20.888Z,32.38
2023-02-22T12:52:25.677Z,31.52
2023-02-22T12:55:04.421Z,34.50
2023-02-22T12:57:42.373Z,32.05
2023-02-22T13:00:17.812Z,33.75
2023-02-22T13:02:58.644Z,39.15
2023-02-22T13:05:26.154Z,30.73
2023-02-22T13:08:14.007Z,37.42
2023-02-22T13:10:43.759Z,51.50
2023-02-22T13:13:29.416Z,37.15
2023-02-22T13:15:57.421Z,51.42
2023-02-22T13:18:40.731Z,34.92
2023-02-22T13:21:24.130Z,33.30
2023-02-22T13:24:15.553Z,36.13
2023-02-22T13:27:15.060Z,35.03
2023-02-22T13:29:57.591Z,46.03
2023-02-22T13:32:46.987Z,32.35
2023-02-22T13:35:35.288Z,39.83
2023-02-22T13:38:31.268Z,32.53
2023-02-22T13:41:27.656Z,30.42
2023-02-22T13:44:22.401Z,44.80
2023-02-22T13:47:20.624Z,31.85
2023-02-22T13:50:20.529Z,27.45
2023-02-22T13:52:48.883Z,24.02
2023-02-22T13:55:20.629Z,30.75
2023-02-22T13:57:50.840Z,37.83
2023-02-22T14:00:23.154Z,28.20
2023-02-22T14:03:14.944Z,37.67
2023-02-22T14:05:42.402Z,34.60
2023-02-22T14:08:36.510Z,37.35
2023-02-22T14:11:06.024Z,31.75
2023-02-22T14:13:57.060Z,39.72
2023-02-22T14:16:26.356Z,37.63
2023-02-22T14:19:06.615Z,32.35
2023-02-22T14:21:37.391Z,34.72
2023-02-22T14:24:12.680Z,34.30
2023-02-22T14:26:40.446Z,37.40
2023-02-22T14:29:10.402Z,36.88
2023-02-22T14:31:52.088Z,35.00
2023-02-22T14:34:38.707Z,34.92
2023-02-22T14:37:11.964Z,30.73
2023-02-22T14:39:54.620Z,31.92
2023-02-22T14:42:27.093Z,32.63
2023-02-22T14:45:03.096Z,31.23
2023-02-22T14:48:01.028Z,31.40
2023-02-22T14:50:44.139Z,29.35
2023-02-22T14:53:26.055Z,31.50
2023-02-22T14:56:03.867Z,31.27
2023-02-22T14:58:40.573Z,29.48
2023-02-22T15:01:27.245Z,29.17
2023-02-22T15:04:07.283Z,27.55
2023-02-22T15:06:35.393Z,26.95
2023-02-22T15:09:30.110Z,28.63
2023-02-22T15:12:04.119Z,29.23
2023-02-22T15:14:39.204Z,26.85
2023-02-22T15:17:24.963Z,26.38
2023-02-22T15:19:52.700Z,25.88
2023-02-22T15:22:26.281Z,27.35
2023-02-22T15:25:00.988Z,26.45
2023-02-22T15:27:28.798Z,26.07
2023-02-22T15:30:04.812Z,26.00
2023-02-22T15:32:50.035Z,30.85
2023-02-22T15:35:30.373Z,28.58
2023-02-22T15:38:21.671Z,27.38
2023-02-22T15:40:59.679Z,20.33
2023-02-22T15:43:31.099Z,28.88
2023-02-22T15:45:59.550Z,22.73
2023-02-22T15:48:27.948Z,29.80
2023-02-22T15:51:09.378Z,28.35
2023-02-22T15:53:42.127Z,28.80
2023-02-22T15:56:18.731Z,22.98
2023-02-22T15:58:47.688Z,20.83
2023-02-22T16:01:19.095Z,20.83
2023-02-22T16:03:47.894Z,26.52
2023-02-22T16:06:28.654Z,21.42
2023-02-22T16:08:58.889Z,32.05
2023-02-22T16:11:43.840Z,23.52
2023-02-22T16:14:30.238Z,20.70
2023-02-22T16:17:32.445Z,24.30
2023-02-22T16:20:22.291Z,22.23
2023-02-22T16:22:50.373Z,29.55
2023-02-22T16:25:21.529Z,21.33
2023-02-22T16:27:55.857Z,25.63
2023-02-22T16:30:36.804Z,20.73
2023-02-22T16:33:16.502Z,21.13
2023-02-22T16:35:51.986Z,21.52
2023-02-22T16:40:55.320Z,20.77
2023-02-22T16:43:25.304Z,20.58
2023-02-22T16:45:53.125Z,21.65
2023-02-22T16:48:23.098Z,21.40
2023-02-22T16:50:52.172Z,19.83
2023-02-22T16:53:22.991Z,20.92
2023-02-22T16:55:57.435Z,20.40
2023-02-22T16:58:29.321Z,19.17
2023-02-22T17:00:57.429Z,20.98
2023-02-22T17:03:26.150Z,22.23
2023-02-22T17:05:53.632Z,24.05
2023-02-22T17:08:20.862Z,30.90
2023-02-22T17:10:51.508Z,25.45
2023-02-22T17:13:26.828Z,27.40
2023-02-22T17:18:23.891Z,25.98
2023-02-22T17:20:55.023Z,25.30
2023-02-22T17:23:24.305Z,27.60
2023-02-22T17:26:04.878Z,27.08
2023-02-22T17:28:31.948Z,28.90
2023-02-22T17:31:02.882Z,28.33
2023-02-22T17:33:33.369Z,29.92
2023-02-22T17:36:02.373Z,26.95
2023-02-22T17:38:30.517Z,29.73
2023-02-22T17:40:59.330Z,26.50
2023-02-22T17:43:28.005Z,26.95
2023-02-22T17:45:56.023Z,27.02
2023-02-22T17:48:24.343Z,26.35
2023-02-22T17:50:52.381Z,26.60
2023-02-22T17:53:22.814Z,26.02
2023-02-22T17:55:50.231Z,26.67
2023-02-22T17:58:18.134Z,28.13
2023-02-22T18:00:49.230Z,26.98
2023-02-22T18:03:21.700Z,27.70
2023-02-22T18:05:50.962Z,25.88
2023-02-22T18:08:18.664Z,25.48
2023-02-22T18:10:46.409Z,26.02
2023-02-22T18:13:17.900Z,26.35
2023-02-22T18:15:46.054Z,26.42
2023-02-22T18:18:13.589Z,27.08
2023-02-22T18:20:43.971Z,26.05
2023-02-22T18:23:16.633Z,26.42
2023-02-22T18:26:07.759Z,27.02
2023-02-22T18:28:36.842Z,26.90
2023-02-22T18:31:15.291Z,27.83
2023-02-22T18:33:47.237Z,27.80
2023-02-22T18:36:15.901Z,26.67
2023-02-22T18:38:43.766Z,26.55
2023-02-22T18:41:16.094Z,28.27
2023-02-22T18:43:43.517Z,28.30
2023-02-22T18:46:19.390Z,28.38
2023-02-22T18:48:48.234Z,29.38
2023-02-22T18:51:17.491Z,29.10
2023-02-22T18:53:47.569Z,26.95
2023-02-22T18:56:21.694Z,28.88
2023-02-22T18:58:57.152Z,26.45
2023-02-22T19:01:24.343Z,27.83
2023-02-22T19:03:51.944Z,27.77
2023-02-22T19:06:22.593Z,26.70
2023-02-22T19:08:50.970Z,27.08
2023-02-22T19:11:21.901Z,27.85
2023-02-22T19:13:52.218Z,28.42
2023-02-22T19:16:21.527Z,28.77
2023-02-22T19:18:52.324Z,29.15
2023-02-22T19:21:20.180Z,27.50
2023-02-22T19:23:48.266Z,29.73
2023-02-22T19:26:25.870Z,28.45
2023-02-22T19:28:55.160Z,29.67
2023-02-22T19:31:31.002Z,27.83
2023-02-22T19:34:02.641Z,29.27
2023-02-22T19:36:30.160Z,31.75
2023-02-22T19:39:02.149Z,29.58
2023-02-22T19:41:29.471Z,28.48
2023-02-22T19:43:57.130Z,28.63
2023-02-22T19:46:27.245Z,29.50
2023-02-22T19:48:57.526Z,29.52
2023-02-22T19:51:27.938Z,29.98
2023-02-22T19:54:00.466Z,30.73
2023-02-22T19:56:27.564Z,28.95
2023-02-22T19:58:56.665Z,29.88
2023-02-22T20:01:34.081Z,30.15
2023-02-22T20:04:04.014Z,28.77
2023-02-22T20:06:35.000Z,31.13
2023-02-22T20:09:02.894Z,29.58
2023-02-22T20:11:30.213Z,29.15
2023-02-22T20:13:57.241Z,29.63
2023-02-22T20:16:24.452Z,28.35
2023-02-22T20:18:51.700Z,29.48
2023-02-22T20:21:20.659Z,28.80
2023-02-22T20:23:48.254Z,30.33
2023-02-22T20:26:22.416Z,29.60
2023-02-22T20:28:50.115Z,29.33
2023-02-22T20:31:20.432Z,28.98
2023-02-22T20:33:49.579Z,31.40
2023-02-22T20:36:18.529Z,29.17
2023-02-22T20:38:46.122Z,32.17
2023-02-22T20:41:16.841Z,28.52
2023-02-22T20:43:44.269Z,29.55
2023-02-22T20:46:11.310Z,30.77
2023-02-22T20:48:38.908Z,28.48
2023-02-22T20:51:11.216Z,28.70
2023-02-22T20:53:42.109Z,30.08
2023-02-22T20:56:14.086Z,30.13
2023-02-22T20:58:41.911Z,29.02
2023-02-22T21:01:13.915Z,30.98
2023-02-22T21:03:45.357Z,29.45
2023-02-22T21:06:17.626Z,31.88
2023-02-22T21:08:49.247Z,30.85
2023-02-22T21:11:18.463Z,31.77
2023-02-22T21:13:46.203Z,30.45
2023-02-22T21:16:19.960Z,28.00
2023-02-22T21:18:49.434Z,29.80
2023-02-22T21:21:16.961Z,29.00
2023-02-22T21:23:52.526Z,29.38
2023-02-22T21:26:27.384Z,27.58
2023-02-22T21:28:57.379Z,27.60
2023-02-22T21:31:25.396Z,27.02
2023-02-22T21:33:55.313Z,26.60
2023-02-22T21:36:25.500Z,27.55
2023-02-22T21:39:08.271Z,26.65
2023-02-22T21:41:39.154Z,24.90
2023-02-22T21:44:07.515Z,26.80
2023-02-22T21:46:34.441Z,25.83
2023-02-22T21:49:02.227Z,25.95
2023-02-22T21:51:32.937Z,27.33
2023-02-22T21:54:04.803Z,25.63
2023-02-22T21:56:40.464Z,26.38
2023-02-22T21:59:14.167Z,26.65
2023-02-22T22:01:48.196Z,26.45
2023-02-22T22:04:31.632Z,26.13
2023-02-22T22:07:02.179Z,26.35
2023-02-22T22:09:35.776Z,27.33
2023-02-22T22:12:06.744Z,27.88
2023-02-22T22:14:35.472Z,26.42
2023-02-22T22:17:05.569Z,26.77
2023-02-22T22:19:38.388Z,25.50
2023-02-22T22:22:05.322Z,25.45
2023-02-22T22:24:34.355Z,25.13
2023-02-22T22:27:03.891Z,26.77
2023-02-22T22:29:34.234Z,26.08
2023-02-22T22:32:02.019Z,25.92
2023-02-22T22:34:34.019Z,26.95
2023-02-22T22:37:01.121Z,27.67
2023-02-22T22:39:28.489Z,25.67
2023-02-22T22:41:55.567Z,26.65
2023-02-22T22:44:22.985Z,26.80
2023-02-22T22:46:53.419Z,26.63
2023-02-22T22:49:20.658Z,27.35
2023-02-22T22:51:47.695Z,26.27
2023-02-22T22:54:14.662Z,26.52
2023-02-22T22:56:41.618Z,27.02
2023-02-22T22:59:10.545Z,26.38
2023-02-22T23:01:40.654Z,27.70
2023-02-22T23:04:11.561Z,27.05
2023-02-22T23:06:41.245Z,26.98
2023-02-22T23:09:31.626Z,28.75
2023-02-22T23:12:16.575Z,28.95
2023-02-22T23:14:44.965Z,30.10
2023-02-22T23:17:26.883Z,28.30
2023-02-22T23:19:53.872Z,29.67
2023-02-22T23:22:21.283Z,28.95
2023-02-22T23:24:48.466Z,29.63
2023-02-22T23:27:15.498Z,31.52
2023-02-22T23:29:46.401Z,29.92
2023-02-22T23:32:14.216Z,33.40
2023-02-22T23:34:41.577Z,32.53
2023-02-22T23:37:10.620Z,32.75
2023-02-22T23:39:38.560Z,32.42
2023-02-22T23:42:08.711Z,31.48
2023-02-22T23:44:35.770Z,34.55
2023-02-22T23:47:03.875Z,33.42
2023-02-22T23:49:35.807Z,33.08
2023-02-22T23:52:07.453Z,33.35
2023-02-22T23:54:36.490Z,34.92
2023-02-22T23:57:05.523Z,37.47
2023-02-22T23:59:33.559Z,34.08
