createdAt,value
2022-08-29T00:00:25.648Z,15.90
2022-08-29T00:03:00.064Z,15.90
2022-08-29T00:05:33.713Z,15.80
2022-08-29T00:08:05.221Z,15.90
2022-08-29T00:10:36.275Z,15.90
2022-08-29T00:13:07.237Z,15.80
2022-08-29T00:15:44.782Z,15.80
2022-08-29T00:18:14.705Z,15.80
2022-08-29T00:20:44.826Z,15.70
2022-08-29T00:23:15.152Z,15.70
2022-08-29T00:25:43.683Z,15.60
2022-08-29T00:28:12.560Z,15.60
2022-08-29T00:30:41.513Z,15.60
2022-08-29T00:33:10.410Z,15.60
2022-08-29T00:35:42.459Z,15.50
2022-08-29T00:38:16.541Z,15.50
2022-08-29T00:40:51.767Z,15.40
2022-08-29T00:43:26.613Z,15.40
2022-08-29T00:46:11.552Z,15.30
2022-08-29T00:48:42.234Z,15.30
2022-08-29T00:51:18.060Z,15.30
2022-08-29T00:53:53.957Z,15.20
2022-08-29T00:56:23.208Z,15.30
2022-08-29T00:58:56.906Z,15.20
2022-08-29T01:01:25.807Z,15.20
2022-08-29T01:03:55.660Z,15.10
2022-08-29T01:06:27.437Z,15.00
2022-08-29T01:08:58.310Z,15.00
2022-08-29T01:11:49.346Z,15.00
2022-08-29T01:14:21.084Z,14.90
2022-08-29T01:16:53.129Z,14.90
2022-08-29T01:19:38.621Z,14.80
2022-08-29T01:22:34.931Z,14.80
2022-08-29T01:25:09.354Z,14.80
2022-08-29T01:27:43.270Z,14.70
2022-08-29T01:30:15.123Z,14.70
2022-08-29T01:32:43.898Z,14.70
2022-08-29T01:35:13.477Z,14.70
2022-08-29T01:37:44.257Z,14.60
2022-08-29T01:40:15.356Z,14.60
2022-08-29T01:42:44.380Z,14.60
2022-08-29T01:45:13.251Z,14.70
2022-08-29T01:47:41.860Z,14.60
2022-08-29T01:50:15.280Z,14.60
2022-08-29T01:52:44.355Z,14.60
2022-08-29T01:55:14.099Z,14.60
2022-08-29T01:57:42.675Z,14.60
2022-08-29T02:00:12.997Z,14.60
2022-08-29T02:02:43.318Z,14.60
2022-08-29T02:05:12.048Z,14.50
2022-08-29T02:07:40.988Z,14.50
2022-08-29T02:10:10.289Z,14.40
2022-08-29T02:12:40.324Z,14.40
2022-08-29T02:15:09.229Z,14.30
2022-08-29T02:17:37.992Z,14.30
2022-08-29T02:20:09.017Z,14.30
2022-08-29T02:22:39.410Z,14.40
2022-08-29T02:25:24.377Z,14.40
2022-08-29T02:27:54.510Z,14.40
2022-08-29T02:30:25.773Z,14.50
2022-08-29T02:32:54.259Z,14.40
2022-08-29T02:35:22.907Z,14.30
2022-08-29T02:37:53.043Z,14.30
2022-08-29T02:40:25.963Z,14.20
2022-08-29T02:43:02.701Z,14.20
2022-08-29T02:45:31.695Z,14.10
2022-08-29T02:48:00.921Z,14.10
2022-08-29T02:50:29.619Z,14.10
2022-08-29T02:52:58.521Z,14.10
2022-08-29T02:55:27.177Z,14.10
2022-08-29T02:57:55.484Z,14.00
2022-08-29T03:00:28.887Z,14.00
2022-08-29T03:02:58.440Z,14.00
2022-08-29T03:05:33.236Z,14.00
2022-08-29T03:08:03.291Z,13.90
2022-08-29T03:10:31.616Z,13.90
2022-08-29T03:13:00.832Z,13.90
2022-08-29T03:15:30.771Z,13.80
2022-08-29T03:17:59.269Z,13.80
2022-08-29T03:20:27.704Z,13.80
2022-08-29T03:22:57.290Z,13.80
2022-08-29T03:25:26.998Z,13.80
2022-08-29T03:27:55.215Z,13.70
2022-08-29T03:30:24.246Z,13.80
2022-08-29T03:32:54.648Z,13.70
2022-08-29T03:35:23.961Z,13.70
2022-08-29T03:37:55.489Z,13.60
2022-08-29T03:40:25.464Z,13.60
2022-08-29T03:42:54.825Z,13.60
2022-08-29T03:45:25.535Z,13.50
2022-08-29T03:47:55.447Z,13.50
2022-08-29T03:50:24.375Z,13.50
2022-08-29T03:52:53.050Z,13.50
2022-08-29T03:55:21.657Z,13.40
2022-08-29T03:57:50.157Z,13.40
2022-08-29T04:00:20.761Z,13.40
2022-08-29T04:02:50.640Z,13.40
2022-08-29T04:05:20.964Z,13.40
2022-08-29T04:07:52.440Z,13.30
2022-08-29T04:10:24.031Z,13.30
2022-08-29T04:12:54.854Z,13.40
2022-08-29T04:15:25.010Z,13.40
2022-08-29T04:17:55.325Z,13.40
2022-08-29T04:20:33.375Z,13.30
2022-08-29T04:23:01.909Z,13.20
2022-08-29T04:25:37.134Z,13.30
2022-08-29T04:28:08.110Z,13.20
2022-08-29T04:30:39.232Z,13.20
2022-08-29T04:33:08.127Z,13.20
2022-08-29T04:35:42.283Z,13.20
2022-08-29T04:38:10.659Z,13.30
2022-08-29T04:40:40.629Z,13.30
2022-08-29T04:43:09.463Z,13.30
2022-08-29T04:45:40.367Z,13.40
2022-08-29T04:48:10.903Z,13.40
2022-08-29T04:50:39.555Z,13.40
2022-08-29T04:53:09.175Z,13.50
2022-08-29T04:55:37.469Z,13.50
2022-08-29T04:58:06.453Z,13.50
2022-08-29T05:00:38.434Z,13.60
2022-08-29T05:03:07.874Z,13.50
2022-08-29T05:05:36.656Z,13.50
2022-08-29T05:08:05.185Z,13.50
2022-08-29T05:10:34.930Z,13.60
2022-08-29T05:13:03.159Z,13.60
2022-08-29T05:15:31.544Z,13.70
2022-08-29T05:18:02.675Z,13.80
2022-08-29T05:20:31.670Z,13.90
2022-08-29T05:23:00.680Z,14.00
2022-08-29T05:25:28.966Z,14.20
2022-08-29T05:28:00.190Z,14.40
2022-08-29T05:30:34.747Z,14.50
2022-08-29T05:33:04.510Z,14.90
2022-08-29T05:35:33.512Z,14.80
2022-08-29T05:38:08.574Z,15.10
2022-08-29T05:40:38.661Z,15.20
2022-08-29T05:43:10.086Z,15.40
2022-08-29T05:45:40.509Z,15.50
2022-08-29T05:48:10.941Z,15.50
2022-08-29T05:50:41.864Z,15.60
2022-08-29T05:53:10.527Z,15.70
2022-08-29T05:55:41.713Z,15.80
2022-08-29T05:58:11.744Z,15.90
2022-08-29T06:00:40.961Z,16.00
2022-08-29T06:03:09.366Z,16.10
2022-08-29T06:05:38.223Z,16.30
2022-08-29T06:08:07.365Z,16.50
2022-08-29T06:10:35.864Z,16.70
2022-08-29T06:13:04.064Z,16.70
2022-08-29T06:15:33.908Z,16.70
2022-08-29T06:18:02.205Z,16.60
2022-08-29T06:20:30.491Z,16.70
2022-08-29T06:22:58.690Z,16.70
2022-08-29T06:25:39.715Z,16.80
2022-08-29T06:28:09.063Z,16.80
2022-08-29T06:30:38.723Z,16.80
2022-08-29T06:33:07.020Z,16.90
2022-08-29T06:35:35.272Z,16.90
2022-08-29T06:38:03.458Z,17.00
2022-08-29T06:40:31.749Z,17.00
2022-08-29T06:43:00.283Z,17.00
2022-08-29T06:45:28.608Z,17.00
2022-08-29T06:47:58.258Z,16.90
2022-08-29T06:50:26.796Z,17.00
2022-08-29T06:52:55.756Z,17.00
2022-08-29T06:55:24.431Z,17.00
2022-08-29T06:57:52.648Z,17.00
2022-08-29T07:00:21.996Z,17.10
2022-08-29T07:02:52.463Z,17.10
2022-08-29T07:05:24.407Z,17.30
2022-08-29T07:07:53.786Z,17.40
2022-08-29T07:10:22.959Z,17.40
2022-08-29T07:12:52.585Z,17.50
2022-08-29T07:15:23.157Z,17.60
2022-08-29T07:17:54.366Z,17.60
2022-08-29T07:20:27.598Z,17.70
2022-08-29T07:22:55.896Z,17.80
2022-08-29T07:25:24.854Z,18.00
2022-08-29T07:27:53.523Z,18.40
2022-08-29T07:30:23.009Z,18.70
2022-08-29T07:32:51.692Z,19.00
2022-08-29T07:35:29.820Z,19.30
2022-08-29T07:38:02.175Z,19.40
2022-08-29T07:40:30.694Z,19.30
2022-08-29T07:42:59.341Z,19.30
2022-08-29T07:45:27.612Z,19.10
2022-08-29T07:47:55.825Z,18.90
2022-08-29T07:50:24.041Z,18.90
2022-08-29T07:52:52.601Z,18.70
2022-08-29T07:55:22.951Z,18.70
2022-08-29T07:57:53.021Z,18.60
2022-08-29T08:00:22.207Z,18.70
2022-08-29T08:02:51.365Z,18.60
2022-08-29T08:05:19.783Z,18.60
2022-08-29T08:07:55.554Z,18.70
2022-08-29T08:10:25.844Z,18.70
2022-08-29T08:12:54.124Z,18.80
2022-08-29T08:15:22.890Z,18.80
2022-08-29T08:17:51.144Z,18.80
2022-08-29T08:20:19.597Z,18.80
2022-08-29T08:22:47.796Z,18.90
2022-08-29T08:25:16.007Z,19.00
2022-08-29T08:27:45.539Z,19.10
2022-08-29T08:30:15.120Z,19.20
2022-08-29T08:32:46.912Z,19.10
2022-08-29T08:35:22.540Z,19.20
2022-08-29T08:37:51.128Z,19.30
2022-08-29T08:40:28.086Z,19.40
2022-08-29T08:43:03.569Z,19.50
2022-08-29T08:45:38.640Z,19.60
2022-08-29T08:48:13.761Z,19.50
2022-08-29T08:50:54.319Z,19.60
2022-08-29T08:53:33.088Z,19.60
2022-08-29T08:56:06.915Z,19.70
2022-08-29T08:58:49.978Z,19.80
2022-08-29T09:01:23.962Z,19.90
2022-08-29T09:04:28.041Z,20.00
2022-08-29T09:07:15.305Z,20.10
2022-08-29T09:10:04.830Z,20.30
2022-08-29T09:12:54.442Z,20.40
2022-08-29T09:15:32.923Z,20.40
2022-08-29T09:18:06.516Z,20.50
2022-08-29T09:20:38.409Z,20.50
2022-08-29T09:23:28.312Z,20.50
2022-08-29T09:25:56.852Z,20.50
2022-08-29T09:28:25.199Z,20.50
2022-08-29T09:31:27.404Z,20.70
2022-08-29T09:33:58.457Z,20.90
2022-08-29T09:36:53.151Z,20.90
2022-08-29T09:39:24.869Z,21.00
2022-08-29T09:41:57.416Z,21.10
2022-08-29T09:44:30.564Z,21.20
2022-08-29T09:47:12.984Z,21.30
2022-08-29T09:50:01.784Z,21.30
2022-08-29T09:52:30.000Z,21.40
2022-08-29T09:54:58.926Z,21.50
2022-08-29T09:57:31.739Z,21.60
2022-08-29T10:00:15.163Z,21.70
2022-08-29T10:02:50.694Z,21.70
2022-08-29T10:05:41.738Z,21.70
2022-08-29T10:08:31.202Z,21.60
2022-08-29T10:11:03.325Z,21.40
2022-08-29T10:13:44.190Z,21.30
2022-08-29T10:16:26.093Z,21.40
2022-08-29T10:19:01.997Z,21.50
2022-08-29T10:21:47.109Z,21.70
2022-08-29T10:24:55.108Z,21.90
2022-08-29T10:27:38.144Z,22.00
2022-08-29T10:30:12.227Z,22.10
2022-08-29T10:33:04.587Z,22.20
2022-08-29T10:35:40.942Z,22.20
2022-08-29T10:38:23.224Z,22.00
2022-08-29T10:41:02.861Z,22.00
2022-08-29T10:43:41.229Z,22.00
2022-08-29T10:46:37.340Z,22.10
2022-08-29T10:49:23.436Z,22.10
2022-08-29T10:52:08.123Z,22.00
2022-08-29T10:54:53.903Z,22.10
2022-08-29T10:57:43.126Z,22.00
2022-08-29T11:00:16.993Z,21.90
2022-08-29T11:02:54.711Z,22.00
2022-08-29T11:05:29.326Z,22.10
2022-08-29T11:08:06.268Z,22.10
2022-08-29T11:10:41.815Z,22.30
2022-08-29T11:13:19.726Z,22.30
2022-08-29T11:16:01.899Z,22.60
2022-08-29T11:18:37.619Z,22.70
2022-08-29T11:21:30.202Z,22.80
2022-08-29T11:24:03.190Z,22.80
2022-08-29T11:26:51.670Z,23.00
2022-08-29T11:29:33.461Z,23.10
2022-08-29T11:32:13.146Z,23.10
2022-08-29T11:35:01.040Z,23.10
2022-08-29T11:38:05.746Z,23.00
2022-08-29T11:43:53.518Z,22.90
2022-08-29T11:46:41.634Z,23.00
2022-08-29T11:49:37.211Z,23.00
2022-08-29T11:52:25.383Z,23.10
2022-08-29T11:55:38.002Z,23.10
2022-08-29T11:58:46.180Z,23.20
2022-08-29T12:02:00.507Z,23.50
2022-08-29T12:04:58.152Z,23.40
2022-08-29T12:07:39.560Z,23.40
2022-08-29T12:10:14.508Z,23.40
2022-08-29T12:12:49.129Z,23.60
2022-08-29T12:15:54.878Z,23.60
2022-08-29T12:18:50.727Z,23.50
2022-08-29T12:21:47.640Z,23.60
2022-08-29T12:24:57.189Z,23.60
2022-08-29T12:28:02.699Z,23.70
2022-08-29T12:30:38.630Z,23.80
2022-08-29T12:33:25.444Z,23.60
2022-08-29T12:36:21.080Z,23.50
2022-08-29T12:39:11.506Z,23.50
2022-08-29T12:42:14.929Z,23.40
2022-08-29T12:44:46.843Z,23.40
2022-08-29T12:47:29.423Z,23.30
2022-08-29T12:50:05.290Z,23.30
2022-08-29T12:52:39.066Z,23.30
2022-08-29T12:55:26.825Z,23.40
2022-08-29T12:57:59.093Z,23.50
2022-08-29T13:00:31.586Z,23.50
2022-08-29T13:03:05.358Z,23.40
2022-08-29T13:05:45.840Z,23.30
2022-08-29T13:08:27.037Z,23.10
2022-08-29T13:11:00.718Z,22.90
2022-08-29T13:13:30.136Z,22.80
2022-08-29T13:16:02.150Z,22.60
2022-08-29T13:18:33.758Z,22.50
2022-08-29T13:21:22.001Z,22.50
2022-08-29T13:24:03.154Z,22.30
2022-08-29T13:26:34.181Z,22.30
2022-08-29T13:29:26.878Z,22.50
2022-08-29T13:32:23.040Z,22.70
2022-08-29T13:35:07.187Z,22.90
2022-08-29T13:37:40.842Z,23.10
2022-08-29T13:40:36.785Z,23.10
2022-08-29T13:43:07.522Z,23.20
2022-08-29T13:45:37.143Z,23.30
2022-08-29T13:48:20.350Z,23.50
2022-08-29T13:50:48.716Z,23.60
2022-08-29T13:53:18.265Z,23.60
2022-08-29T13:55:46.720Z,23.40
2022-08-29T13:58:15.722Z,23.20
2022-08-29T14:00:44.428Z,23.30
2022-08-29T14:03:16.866Z,23.30
2022-08-29T14:05:45.472Z,23.30
2022-08-29T14:08:14.957Z,23.40
2022-08-29T14:10:44.892Z,23.30
2022-08-29T14:13:13.326Z,23.30
2022-08-29T14:15:41.736Z,23.20
2022-08-29T14:18:10.260Z,23.10
2022-08-29T14:20:39.042Z,23.00
2022-08-29T14:23:07.656Z,22.90
2022-08-29T14:25:35.937Z,23.00
2022-08-29T14:28:05.935Z,22.90
2022-08-29T14:30:34.181Z,22.80
2022-08-29T14:33:02.409Z,22.70
2022-08-29T14:35:31.850Z,22.70
2022-08-29T14:38:01.335Z,22.60
2022-08-29T14:40:30.764Z,22.70
2022-08-29T14:43:00.022Z,22.80
2022-08-29T14:45:32.146Z,23.00
2022-08-29T14:48:00.541Z,23.00
2022-08-29T14:50:29.391Z,23.00
2022-08-29T14:52:57.671Z,23.00
2022-08-29T14:55:26.682Z,23.00
2022-08-29T14:57:55.219Z,22.90
2022-08-29T15:00:26.325Z,22.90
2022-08-29T15:02:56.494Z,22.90
2022-08-29T15:05:25.300Z,22.80
2022-08-29T15:07:53.942Z,22.80
2022-08-29T15:10:25.817Z,22.70
2022-08-29T15:12:54.496Z,22.60
2022-08-29T15:15:29.053Z,22.60
2022-08-29T15:18:00.962Z,22.60
2022-08-29T15:20:36.175Z,22.60
2022-08-29T15:23:05.936Z,22.50
2022-08-29T15:25:34.764Z,22.60
2022-08-29T15:28:05.730Z,22.60
2022-08-29T15:30:35.037Z,22.60
2022-08-29T15:33:05.070Z,22.60
2022-08-29T15:35:34.200Z,22.60
2022-08-29T15:38:02.619Z,22.60
2022-08-29T15:40:31.031Z,22.60
2022-08-29T15:42:59.370Z,22.60
2022-08-29T15:45:27.911Z,22.60
2022-08-29T15:47:59.771Z,22.50
2022-08-29T15:50:29.946Z,22.40
2022-08-29T15:52:58.218Z,22.40
2022-08-29T15:55:26.433Z,22.40
2022-08-29T15:57:54.877Z,22.50
2022-08-29T16:00:30.476Z,22.50
2022-08-29T16:03:02.546Z,22.40
2022-08-29T16:05:34.064Z,22.30
2022-08-29T16:08:02.914Z,22.20
2022-08-29T16:10:32.498Z,22.10
2022-08-29T16:13:01.417Z,22.10
2022-08-29T16:15:31.368Z,22.00
2022-08-29T16:18:00.806Z,21.90
2022-08-29T16:20:32.013Z,21.90
2022-08-29T16:23:01.506Z,21.80
2022-08-29T16:25:31.070Z,21.80
2022-08-29T16:28:01.191Z,21.80
2022-08-29T16:30:30.185Z,21.90
2022-08-29T16:32:58.812Z,21.90
2022-08-29T16:35:27.512Z,21.90
2022-08-29T16:38:02.120Z,21.90
2022-08-29T16:40:31.430Z,22.10
2022-08-29T16:42:59.681Z,22.10
2022-08-29T16:45:27.908Z,22.10
2022-08-29T16:47:57.715Z,22.00
2022-08-29T16:50:27.327Z,22.00
2022-08-29T16:52:57.327Z,22.00
2022-08-29T16:55:26.375Z,21.90
2022-08-29T16:58:12.170Z,21.90
2022-08-29T17:00:41.703Z,21.80
2022-08-29T17:03:10.150Z,21.80
2022-08-29T17:05:38.589Z,21.80
2022-08-29T17:08:07.067Z,21.70
2022-08-29T17:10:34.120Z,21.60
2022-08-29T17:13:01.286Z,21.40
2022-08-29T17:15:28.402Z,21.30
2022-08-29T17:17:56.639Z,21.20
2022-08-29T17:20:24.931Z,21.10
2022-08-29T17:22:54.440Z,21.00
2022-08-29T17:25:24.800Z,21.00
2022-08-29T17:28:16.783Z,20.90
2022-08-29T17:30:41.754Z,20.80
2022-08-29T17:33:11.717Z,20.70
2022-08-29T17:35:40.299Z,20.70
2022-08-29T17:38:08.958Z,20.70
2022-08-29T17:40:40.377Z,20.60
2022-08-29T17:43:11.089Z,20.50
2022-08-29T17:45:40.582Z,20.40
2022-08-29T17:48:09.402Z,20.30
2022-08-29T17:50:37.663Z,20.20
2022-08-29T17:53:06.638Z,20.10
2022-08-29T17:55:34.923Z,20.10
2022-08-29T17:58:04.810Z,20.20
2022-08-29T18:00:33.910Z,20.10
2022-08-29T18:03:02.212Z,20.00
2022-08-29T18:05:30.540Z,19.90
2022-08-29T18:07:58.835Z,19.90
2022-08-29T18:10:27.410Z,19.80
2022-08-29T18:12:55.591Z,19.70
2022-08-29T18:15:25.800Z,19.60
2022-08-29T18:17:54.014Z,19.50
2022-08-29T18:20:23.277Z,19.50
2022-08-29T18:22:51.524Z,19.40
2022-08-29T18:25:22.372Z,19.40
2022-08-29T18:27:51.630Z,19.40
2022-08-29T18:30:21.122Z,19.30
2022-08-29T18:32:50.846Z,19.30
2022-08-29T18:35:19.992Z,19.20
2022-08-29T18:37:48.262Z,19.20
2022-08-29T18:40:16.729Z,19.20
2022-08-29T18:42:44.918Z,19.20
2022-08-29T18:45:14.035Z,19.10
2022-08-29T18:47:42.312Z,19.10
2022-08-29T18:50:30.191Z,19.10
2022-08-29T18:52:58.405Z,18.90
2022-08-29T18:55:27.319Z,19.00
2022-08-29T18:57:56.680Z,19.00
2022-08-29T19:00:26.456Z,18.90
2022-08-29T19:02:56.372Z,18.80
2022-08-29T19:05:31.113Z,18.80
2022-08-29T19:08:00.951Z,18.70
2022-08-29T19:10:31.681Z,18.80
2022-08-29T19:13:00.665Z,18.70
2022-08-29T19:15:30.862Z,18.70
2022-08-29T19:17:59.106Z,18.70
2022-08-29T19:20:47.082Z,18.70
2022-08-29T19:23:16.656Z,18.70
2022-08-29T19:25:45.629Z,18.60
2022-08-29T19:28:15.261Z,18.60
2022-08-29T19:30:44.530Z,18.60
2022-08-29T19:33:15.299Z,18.50
2022-08-29T19:35:48.978Z,18.40
2022-08-29T19:38:17.497Z,18.40
2022-08-29T19:40:46.447Z,18.30
2022-08-29T19:43:15.382Z,18.30
2022-08-29T19:45:44.797Z,18.20
2022-08-29T19:48:15.028Z,18.20
2022-08-29T19:50:47.840Z,18.20
2022-08-29T19:53:26.038Z,18.20
2022-08-29T19:55:56.538Z,18.10
2022-08-29T19:58:31.483Z,18.10
2022-08-29T20:01:02.646Z,18.10
2022-08-29T20:03:32.606Z,18.10
2022-08-29T20:06:07.560Z,18.00
2022-08-29T20:08:36.911Z,18.00
2022-08-29T20:11:06.621Z,17.90
2022-08-29T20:13:36.335Z,17.90
2022-08-29T20:16:14.155Z,17.90
2022-08-29T20:18:47.131Z,17.90
2022-08-29T20:21:20.346Z,17.90
2022-08-29T20:23:51.433Z,17.90
2022-08-29T20:26:23.567Z,18.00
2022-08-29T20:28:54.095Z,18.00
2022-08-29T20:31:23.299Z,18.00
2022-08-29T20:33:52.141Z,18.00
2022-08-29T20:36:41.713Z,18.00
2022-08-29T20:39:13.081Z,17.90
2022-08-29T20:41:41.347Z,17.90
2022-08-29T20:44:10.078Z,17.90
2022-08-29T20:46:43.200Z,17.90
2022-08-29T20:49:13.983Z,17.80
2022-08-29T20:51:44.966Z,17.80
2022-08-29T20:54:14.955Z,17.70
2022-08-29T20:56:43.459Z,17.60
2022-08-29T20:59:12.519Z,17.60
2022-08-29T21:01:41.650Z,17.60
2022-08-29T21:04:28.500Z,17.50
2022-08-29T21:07:01.636Z,17.50
2022-08-29T21:09:30.068Z,17.40
2022-08-29T21:11:58.761Z,17.40
2022-08-29T21:14:28.206Z,17.30
2022-08-29T21:16:57.943Z,17.30
2022-08-29T21:19:29.952Z,17.30
2022-08-29T21:22:01.895Z,17.30
2022-08-29T21:24:30.814Z,17.20
2022-08-29T21:26:59.389Z,17.20
2022-08-29T21:29:28.402Z,17.20
2022-08-29T21:31:57.087Z,17.20
2022-08-29T21:34:25.403Z,17.20
2022-08-29T21:36:54.385Z,17.10
2022-08-29T21:39:28.090Z,17.10
2022-08-29T21:42:01.459Z,17.10
2022-08-29T21:44:31.569Z,17.10
2022-08-29T21:46:59.918Z,17.00
2022-08-29T21:49:30.318Z,17.00
2022-08-29T21:51:58.475Z,16.90
2022-08-29T21:54:28.641Z,16.90
2022-08-29T21:56:56.939Z,16.80
2022-08-29T21:59:28.078Z,16.90
2022-08-29T22:01:56.958Z,16.90
2022-08-29T22:04:29.028Z,16.80
2022-08-29T22:06:59.652Z,16.80
2022-08-29T22:09:30.356Z,16.80
2022-08-29T22:11:59.997Z,16.80
2022-08-29T22:14:42.575Z,16.80
2022-08-29T22:17:10.777Z,16.80
2022-08-29T22:19:39.588Z,16.70
2022-08-29T22:22:09.615Z,16.70
2022-08-29T22:24:39.434Z,16.70
2022-08-29T22:27:08.028Z,16.80
2022-08-29T22:29:37.450Z,16.80
2022-08-29T22:32:06.497Z,16.80
2022-08-29T22:34:34.918Z,16.80
2022-08-29T22:37:03.254Z,16.80
2022-08-29T22:39:31.556Z,16.80
2022-08-29T22:42:01.141Z,16.80
2022-08-29T22:44:59.941Z,16.80
2022-08-29T22:47:18.946Z,16.80
2022-08-29T22:49:47.215Z,16.80
2022-08-29T22:52:15.489Z,16.80
2022-08-29T22:54:43.814Z,16.70
2022-08-29T22:57:17.898Z,16.70
2022-08-29T22:59:48.624Z,16.70
2022-08-29T23:02:18.380Z,16.60
2022-08-29T23:04:47.498Z,16.50
2022-08-29T23:07:15.754Z,16.50
2022-08-29T23:09:45.394Z,16.40
2022-08-29T23:12:15.721Z,16.40
2022-08-29T23:14:46.389Z,16.40
2022-08-29T23:17:16.399Z,16.40
2022-08-29T23:19:45.755Z,16.30
2022-08-29T23:22:15.015Z,16.30
2022-08-29T23:24:58.471Z,16.30
2022-08-29T23:27:30.545Z,16.30
2022-08-29T23:30:00.032Z,16.30
2022-08-29T23:32:29.562Z,16.40
2022-08-29T23:34:57.961Z,16.40
2022-08-29T23:37:26.700Z,16.40
2022-08-29T23:39:55.387Z,16.50
2022-08-29T23:42:23.596Z,16.40
2022-08-29T23:44:53.186Z,16.40
2022-08-29T23:47:21.393Z,16.30
2022-08-29T23:49:49.713Z,16.30
2022-08-29T23:52:17.967Z,16.30
2022-08-29T23:54:46.228Z,16.30
2022-08-29T23:57:14.757Z,16.30
